createdAt,value
2022-09-06T00:00:31.008Z,5.10
2022-09-06T00:02:59.605Z,5.78
2022-09-06T00:05:28.037Z,4.43
2022-09-06T00:07:57.114Z,4.90
2022-09-06T00:10:26.902Z,4.80
2022-09-06T00:12:55.372Z,5.18
2022-09-06T00:15:23.981Z,5.03
2022-09-06T00:17:52.701Z,4.65
2022-09-06T00:20:21.267Z,4.55
2022-09-06T00:22:49.694Z,4.90
2022-09-06T00:25:18.245Z,4.93
2022-09-06T00:27:48.020Z,4.28
2022-09-06T00:30:16.463Z,3.95
2022-09-06T00:32:44.837Z,3.85
2022-09-06T00:35:13.237Z,3.50
2022-09-06T00:37:41.606Z,3.90
2022-09-06T00:40:10.770Z,3.42
2022-09-06T00:42:39.276Z,3.92
2022-09-06T00:45:10.289Z,3.70
2022-09-06T00:47:39.816Z,3.80
2022-09-06T00:50:09.361Z,3.63
2022-09-06T00:52:38.781Z,3.70
2022-09-06T00:55:08.088Z,4.10
2022-09-06T00:57:36.523Z,3.90
2022-09-06T01:00:06.762Z,3.25
2022-09-06T01:02:36.671Z,3.40
2022-09-06T01:05:06.015Z,3.60
2022-09-06T01:07:43.077Z,3.13
2022-09-06T01:10:33.118Z,3.72
2022-09-06T01:13:06.213Z,3.47
2022-09-06T01:15:39.071Z,3.70
2022-09-06T01:18:12.804Z,3.30
2022-09-06T01:20:47.349Z,3.15
2022-09-06T01:23:31.369Z,3.25
2022-09-06T01:26:05.548Z,2.97
2022-09-06T01:28:37.596Z,3.20
2022-09-06T01:31:15.917Z,3.30
2022-09-06T01:33:48.550Z,3.15
2022-09-06T01:36:18.780Z,2.88
2022-09-06T01:38:47.178Z,3.00
2022-09-06T01:41:15.529Z,3.30
2022-09-06T01:43:46.709Z,3.10
2022-09-06T01:46:17.859Z,2.92
2022-09-06T01:48:55.335Z,2.90
2022-09-06T01:51:29.602Z,3.45
2022-09-06T01:54:05.209Z,3.78
2022-09-06T01:56:39.359Z,4.50
2022-09-06T01:59:15.212Z,4.13
2022-09-06T02:01:49.580Z,4.25
2022-09-06T02:04:20.676Z,4.20
2022-09-06T02:06:51.036Z,4.32
2022-09-06T02:09:21.401Z,5.25
2022-09-06T02:11:50.983Z,5.00
2022-09-06T02:14:23.795Z,5.57
2022-09-06T02:16:52.963Z,5.05
2022-09-06T02:19:23.296Z,4.85
2022-09-06T02:21:53.638Z,4.70
2022-09-06T02:24:27.672Z,4.13
2022-09-06T02:26:56.191Z,4.30
2022-09-06T02:29:26.029Z,4.10
2022-09-06T02:31:55.833Z,4.65
2022-09-06T02:34:24.421Z,3.95
2022-09-06T02:36:52.925Z,4.40
2022-09-06T02:39:21.299Z,4.20
2022-09-06T02:41:50.124Z,4.28
2022-09-06T02:44:18.528Z,4.55
2022-09-06T02:46:48.282Z,4.50
2022-09-06T02:49:16.643Z,4.63
2022-09-06T02:51:45.028Z,3.90
2022-09-06T02:54:13.694Z,4.40
2022-09-06T02:56:42.106Z,5.13
2022-09-06T02:59:10.529Z,4.55
2022-09-06T03:01:38.988Z,4.70
2022-09-06T03:04:08.896Z,4.65
2022-09-06T03:06:37.426Z,4.57
2022-09-06T03:09:05.827Z,4.70
2022-09-06T03:11:34.186Z,4.38
2022-09-06T03:14:02.568Z,4.70
2022-09-06T03:16:30.969Z,4.55
2022-09-06T03:18:59.852Z,4.80
2022-09-06T03:21:29.592Z,4.78
2022-09-06T03:23:59.054Z,4.65
2022-09-06T03:26:27.903Z,4.22
2022-09-06T03:28:56.308Z,4.57
2022-09-06T03:31:24.711Z,4.10
2022-09-06T03:33:53.103Z,4.80
2022-09-06T03:36:22.330Z,4.82
2022-09-06T03:38:54.093Z,4.90
2022-09-06T03:41:22.451Z,4.35
2022-09-06T03:43:50.840Z,4.75
2022-09-06T03:46:19.225Z,4.50
2022-09-06T03:48:47.654Z,4.75
2022-09-06T03:51:16.050Z,4.60
2022-09-06T03:53:44.413Z,4.40
2022-09-06T03:56:14.130Z,4.80
2022-09-06T03:58:42.631Z,4.43
2022-09-06T04:01:12.493Z,4.65
2022-09-06T04:03:41.246Z,4.30
2022-09-06T04:06:10.148Z,4.05
2022-09-06T04:08:39.940Z,4.10
2022-09-06T04:11:08.325Z,4.20
2022-09-06T04:13:38.323Z,4.28
2022-09-06T04:16:07.074Z,4.82
2022-09-06T04:18:35.571Z,4.30
2022-09-06T04:21:03.954Z,4.00
2022-09-06T04:23:34.333Z,4.55
2022-09-06T04:26:06.154Z,4.93
2022-09-06T04:28:34.555Z,5.22
2022-09-06T04:31:05.523Z,4.75
2022-09-06T04:33:34.918Z,4.43
2022-09-06T04:36:04.107Z,4.90
2022-09-06T04:38:33.265Z,4.60
2022-09-06T04:41:01.621Z,4.45
2022-09-06T04:43:30.052Z,5.40
2022-09-06T04:45:58.460Z,4.95
2022-09-06T04:48:28.436Z,4.88
2022-09-06T04:50:56.893Z,4.78
2022-09-06T04:53:25.286Z,5.68
2022-09-06T04:55:53.974Z,5.10
2022-09-06T04:58:22.351Z,5.55
2022-09-06T05:00:51.572Z,5.75
2022-09-06T05:03:20.036Z,5.40
2022-09-06T05:05:49.791Z,5.90
2022-09-06T05:08:18.846Z,5.78
2022-09-06T05:10:47.213Z,5.22
2022-09-06T05:13:15.614Z,5.18
2022-09-06T05:15:44.000Z,5.30
2022-09-06T05:18:16.085Z,5.38
2022-09-06T05:20:44.623Z,5.18
2022-09-06T05:23:14.377Z,6.30
2022-09-06T05:25:42.726Z,5.43
2022-09-06T05:28:11.116Z,5.60
2022-09-06T05:30:39.645Z,5.72
2022-09-06T05:33:08.048Z,6.22
2022-09-06T05:35:36.437Z,6.55
2022-09-06T05:38:04.823Z,5.53
2022-09-06T05:40:34.580Z,5.82
2022-09-06T05:43:03.764Z,6.20
2022-09-06T05:45:32.146Z,5.93
2022-09-06T05:48:00.543Z,6.10
2022-09-06T05:50:28.904Z,6.28
2022-09-06T05:52:57.269Z,5.93
2022-09-06T05:55:25.654Z,6.00
2022-09-06T05:57:55.418Z,6.13
2022-09-06T06:00:23.886Z,6.65
2022-09-06T06:02:52.345Z,6.50
2022-09-06T06:05:20.722Z,6.38
2022-09-06T06:07:49.098Z,6.32
2022-09-06T06:10:17.496Z,6.90
2022-09-06T06:12:45.902Z,6.68
2022-09-06T06:15:15.707Z,5.88
2022-09-06T06:17:44.133Z,6.18
2022-09-06T06:20:12.578Z,6.43
2022-09-06T06:22:40.936Z,6.10
2022-09-06T06:25:12.021Z,5.97
2022-09-06T06:27:40.945Z,6.18
2022-09-06T06:30:09.936Z,6.72
2022-09-06T06:32:40.471Z,5.97
2022-09-06T06:35:09.649Z,6.22
2022-09-06T06:37:38.035Z,6.15
2022-09-06T06:40:06.708Z,6.22
2022-09-06T06:42:35.085Z,6.68
2022-09-06T06:45:03.482Z,6.32
2022-09-06T06:47:31.849Z,6.40
2022-09-06T06:50:01.603Z,5.78
2022-09-06T06:52:30.165Z,5.90
2022-09-06T06:54:58.520Z,5.75
2022-09-06T06:57:26.942Z,6.47
2022-09-06T06:59:55.329Z,5.65
2022-09-06T07:02:23.746Z,5.53
2022-09-06T07:04:52.158Z,6.50
2022-09-06T07:12:45.921Z,5.65
2022-09-06T07:15:14.905Z,5.75
2022-09-06T07:17:44.178Z,5.10
2022-09-06T07:20:12.850Z,4.82
2022-09-06T07:22:43.312Z,4.93
2022-09-06T07:25:14.394Z,4.97
2022-09-06T07:30:19.928Z,4.55
2022-09-06T07:32:48.855Z,4.38
2022-09-06T07:35:17.552Z,4.53
2022-09-06T07:37:53.248Z,4.15
2022-09-06T07:40:21.863Z,4.03
2022-09-06T07:42:50.480Z,4.13
2022-09-06T07:45:19.299Z,4.00
2022-09-06T07:53:16.705Z,3.97
2022-09-06T07:55:50.515Z,3.47
2022-09-06T07:58:19.139Z,3.72
2022-09-06T08:00:47.781Z,3.13
2022-09-06T08:03:16.440Z,3.30
2022-09-06T08:11:23.794Z,3.10
2022-09-06T08:13:52.723Z,2.95
2022-09-06T08:16:21.094Z,2.80
2022-09-06T08:18:52.687Z,2.75
2022-09-06T08:21:23.596Z,2.50
2022-09-06T08:23:54.107Z,2.60
2022-09-06T08:26:23.603Z,2.70
2022-09-06T08:28:55.138Z,2.40
2022-09-06T08:31:23.752Z,2.75
2022-09-06T08:33:53.023Z,2.47
2022-09-06T08:36:22.517Z,2.70
2022-09-06T08:38:50.975Z,2.67
2022-09-06T08:41:25.771Z,2.50
2022-09-06T08:46:47.529Z,2.78
2022-09-06T08:49:15.925Z,2.70
2022-09-06T08:52:00.147Z,2.40
2022-09-06T08:54:31.080Z,2.50
2022-09-06T08:57:05.438Z,2.70
2022-09-06T08:59:37.840Z,2.80
2022-09-06T09:02:11.626Z,2.67
2022-09-06T09:04:43.216Z,2.50
2022-09-06T09:07:16.624Z,2.53
2022-09-06T09:09:44.994Z,2.85
2022-09-06T09:12:17.764Z,2.58
2022-09-06T09:14:48.561Z,2.65
2022-09-06T09:17:20.412Z,2.53
2022-09-06T09:19:49.038Z,2.30
2022-09-06T09:22:19.171Z,2.20
2022-09-06T09:24:48.486Z,2.60
2022-09-06T09:27:20.256Z,2.25
2022-09-06T09:32:47.897Z,2.55
2022-09-06T09:35:34.241Z,2.85
2022-09-06T09:38:11.850Z,2.20
2022-09-06T09:40:41.893Z,2.90
2022-09-06T09:43:13.063Z,2.78
2022-09-06T09:45:41.528Z,2.72
2022-09-06T09:48:20.934Z,2.45
2022-09-06T09:50:49.336Z,2.85
2022-09-06T09:53:18.908Z,2.40
2022-09-06T09:55:47.954Z,2.20
2022-09-06T09:58:31.217Z,2.20
2022-09-06T10:01:13.521Z,2.25
2022-09-06T10:09:21.503Z,2.10
2022-09-06T10:11:51.363Z,2.30
2022-09-06T10:14:26.476Z,2.47
2022-09-06T10:16:55.077Z,2.17
2022-09-06T10:19:24.525Z,2.53
2022-09-06T10:21:53.918Z,2.45
2022-09-06T10:27:01.112Z,2.60
2022-09-06T10:29:37.340Z,2.60
2022-09-06T10:32:19.561Z,2.42
2022-09-06T10:35:04.451Z,2.60
2022-09-06T10:37:43.360Z,2.47
2022-09-06T10:40:12.697Z,2.60
2022-09-06T10:42:43.295Z,2.40
2022-09-06T10:45:22.795Z,2.70
2022-09-06T10:47:57.558Z,3.00
2022-09-06T10:50:27.792Z,2.92
2022-09-06T10:52:56.415Z,3.10
2022-09-06T10:55:25.036Z,3.50
2022-09-06T11:00:47.607Z,3.00
2022-09-06T11:06:10.484Z,2.80
2022-09-06T11:11:23.307Z,3.05
2022-09-06T11:13:52.128Z,3.17
2022-09-06T11:16:24.087Z,3.03
2022-09-06T11:18:57.208Z,2.88
2022-09-06T11:21:39.067Z,2.75
2022-09-06T11:24:12.597Z,2.55
2022-09-06T11:26:47.888Z,2.60
2022-09-06T11:29:20.619Z,2.33
2022-09-06T11:34:53.791Z,2.38
2022-09-06T11:37:26.443Z,2.35
2022-09-06T11:43:12.003Z,2.45
2022-09-06T11:45:45.566Z,2.00
2022-09-06T11:48:35.625Z,2.00
2022-09-06T11:51:06.659Z,2.10
2022-09-06T11:53:36.809Z,2.00
2022-09-06T11:56:25.796Z,2.38
2022-09-06T11:58:57.939Z,2.40
2022-09-06T12:01:36.523Z,2.20
2022-09-06T12:04:08.321Z,2.00
2022-09-06T12:06:40.720Z,1.90
2022-09-06T12:09:27.651Z,2.05
2022-09-06T12:11:56.965Z,2.50
2022-09-06T12:14:33.357Z,2.20
2022-09-06T12:17:28.851Z,2.67
2022-09-06T12:20:06.380Z,2.20
2022-09-06T12:22:54.394Z,2.20
2022-09-06T12:25:37.754Z,2.60
2022-09-06T12:28:06.996Z,2.80
2022-09-06T12:30:37.394Z,2.85
2022-09-06T12:33:08.197Z,3.05
2022-09-06T12:38:25.138Z,2.58
2022-09-06T12:40:58.927Z,2.90
2022-09-06T12:43:28.339Z,2.92
2022-09-06T12:45:56.838Z,2.95
2022-09-06T12:48:29.399Z,2.95
2022-09-06T12:51:05.679Z,3.10
2022-09-06T12:53:34.899Z,3.00
2022-09-06T12:56:07.410Z,2.60
2022-09-06T12:58:36.427Z,2.60
2022-09-06T13:01:08.095Z,2.50
2022-09-06T13:03:40.149Z,2.50
2022-09-06T13:06:10.504Z,2.40
2022-09-06T13:08:45.541Z,2.28
2022-09-06T13:11:15.506Z,2.42
2022-09-06T13:13:49.547Z,2.33
2022-09-06T13:16:22.348Z,2.25
2022-09-06T13:18:51.203Z,2.50
2022-09-06T13:21:28.440Z,2.22
2022-09-06T13:23:59.056Z,2.40
2022-09-06T13:26:34.061Z,2.25
2022-09-06T13:29:10.988Z,2.30
2022-09-06T13:31:39.487Z,2.28
2022-09-06T13:34:07.886Z,2.13
2022-09-06T13:36:37.672Z,2.40
2022-09-06T13:39:06.067Z,2.45
2022-09-06T13:41:38.038Z,2.10
2022-09-06T13:44:07.977Z,2.08
2022-09-06T13:46:37.866Z,2.10
2022-09-06T13:49:06.411Z,1.90
2022-09-06T13:51:35.254Z,1.67
2022-09-06T13:54:08.727Z,1.80
2022-09-06T13:56:37.148Z,2.00
2022-09-06T13:59:05.889Z,1.90
2022-09-06T14:01:34.423Z,1.80
2022-09-06T14:04:03.335Z,1.83
2022-09-06T14:06:36.549Z,1.70
2022-09-06T14:09:07.989Z,2.05
2022-09-06T14:11:38.437Z,1.70
2022-09-06T14:14:07.142Z,2.00
2022-09-06T14:16:35.778Z,1.52
2022-09-06T14:19:04.169Z,1.90
2022-09-06T14:21:32.815Z,1.75
2022-09-06T14:24:04.296Z,1.85
2022-09-06T14:26:33.678Z,1.83
2022-09-06T14:29:03.738Z,1.73
2022-09-06T14:31:33.465Z,2.28
2022-09-06T14:34:04.126Z,1.98
2022-09-06T14:36:34.680Z,1.88
2022-09-06T14:39:03.523Z,2.53
2022-09-06T14:41:32.000Z,2.38
2022-09-06T14:44:01.163Z,2.13
2022-09-06T14:46:31.163Z,2.08
2022-09-06T14:49:01.023Z,1.52
2022-09-06T14:51:30.360Z,1.67
2022-09-06T14:54:00.178Z,1.70
2022-09-06T14:56:28.709Z,1.67
2022-09-06T14:58:59.788Z,1.77
2022-09-06T15:01:29.072Z,1.80
2022-09-06T15:04:02.641Z,2.13
2022-09-06T15:06:31.932Z,1.70
2022-09-06T15:09:00.663Z,1.98
2022-09-06T15:11:30.899Z,1.77
2022-09-06T15:13:59.477Z,2.22
2022-09-06T15:16:28.224Z,1.90
2022-09-06T15:18:56.770Z,1.77
2022-09-06T15:21:27.110Z,2.22
2022-09-06T15:23:55.517Z,1.85
2022-09-06T15:26:23.987Z,1.92
2022-09-06T15:28:52.448Z,2.10
2022-09-06T15:31:21.415Z,2.20
2022-09-06T15:33:50.039Z,1.80
2022-09-06T15:36:19.015Z,1.90
2022-09-06T15:38:49.749Z,1.70
2022-09-06T15:41:18.901Z,1.90
2022-09-06T15:43:48.211Z,1.98
2022-09-06T15:46:17.065Z,1.75
2022-09-06T15:48:46.259Z,1.55
2022-09-06T15:51:15.946Z,1.92
2022-09-06T15:53:44.736Z,2.20
2022-09-06T15:56:15.878Z,1.90
2022-09-06T15:58:45.764Z,2.03
2022-09-06T16:01:15.412Z,2.22
2022-09-06T16:03:45.111Z,2.13
2022-09-06T16:06:29.616Z,2.05
2022-09-06T16:08:59.696Z,2.30
2022-09-06T16:11:30.187Z,2.10
2022-09-06T16:13:58.584Z,1.77
2022-09-06T16:16:27.091Z,1.98
2022-09-06T16:18:55.564Z,1.90
2022-09-06T16:21:25.093Z,1.85
2022-09-06T16:23:54.552Z,2.53
2022-09-06T16:26:23.238Z,1.60
2022-09-06T16:28:53.682Z,1.65
2022-09-06T16:31:22.863Z,2.00
2022-09-06T16:33:51.800Z,2.22
2022-09-06T16:36:20.530Z,1.83
2022-09-06T16:38:49.290Z,1.90
2022-09-06T16:41:20.037Z,2.00
2022-09-06T16:43:49.325Z,1.88
2022-09-06T16:46:19.205Z,2.05
2022-09-06T16:48:52.601Z,2.08
2022-09-06T16:51:21.885Z,1.98
2022-09-06T16:53:50.974Z,2.40
2022-09-06T16:56:20.489Z,2.35
2022-09-06T16:58:51.405Z,1.98
2022-09-06T17:01:21.371Z,2.20
2022-09-06T17:03:50.045Z,2.13
2022-09-06T17:06:18.833Z,2.22
2022-09-06T17:08:47.272Z,2.28
2022-09-06T17:11:16.740Z,1.80
2022-09-06T17:13:45.936Z,2.35
2022-09-06T17:16:32.299Z,1.88
2022-09-06T17:19:02.442Z,1.80
2022-09-06T17:21:31.465Z,1.98
2022-09-06T17:24:05.427Z,2.20
2022-09-06T17:26:34.673Z,1.88
2022-09-06T17:29:03.257Z,2.05
2022-09-06T17:31:33.708Z,2.00
2022-09-06T17:34:03.533Z,2.00
2022-09-06T17:36:32.753Z,1.73
2022-09-06T17:39:02.483Z,1.83
2022-09-06T17:41:34.092Z,2.05
2022-09-06T17:44:02.546Z,2.03
2022-09-06T17:46:31.299Z,1.88
2022-09-06T17:48:59.706Z,2.10
2022-09-06T17:51:29.534Z,2.10
2022-09-06T17:53:58.181Z,2.22
2022-09-06T17:56:26.639Z,2.13
2022-09-06T17:58:56.150Z,2.50
2022-09-06T18:01:25.228Z,2.58
2022-09-06T18:03:54.246Z,2.70
2022-09-06T18:06:24.024Z,2.78
2022-09-06T18:08:55.230Z,2.70
2022-09-06T18:11:24.576Z,2.60
2022-09-06T18:13:56.665Z,2.70
2022-09-06T18:16:25.582Z,3.35
2022-09-06T18:18:55.095Z,2.30
2022-09-06T18:21:23.866Z,2.85
2022-09-06T18:23:52.262Z,2.33
2022-09-06T18:26:22.024Z,2.85
2022-09-06T18:28:50.535Z,3.10
2022-09-06T18:31:19.637Z,2.83
2022-09-06T18:33:48.204Z,2.95
2022-09-06T18:36:17.076Z,2.60
2022-09-06T18:38:45.483Z,2.83
2022-09-06T18:41:35.185Z,2.80
2022-09-06T18:44:05.852Z,2.97
2022-09-06T18:46:35.254Z,2.42
2022-09-06T18:49:04.017Z,2.65
2022-09-06T18:51:32.427Z,2.80
2022-09-06T18:54:01.020Z,2.92
2022-09-06T18:56:29.668Z,2.45
2022-09-06T18:58:59.723Z,2.60
2022-09-06T19:01:30.575Z,3.00
2022-09-06T19:03:59.443Z,3.05
2022-09-06T19:06:28.525Z,2.50
2022-09-06T19:09:00.123Z,2.75
2022-09-06T19:11:28.923Z,2.47
2022-09-06T19:13:58.002Z,2.95
2022-09-06T19:16:27.036Z,2.92
2022-09-06T19:18:57.376Z,3.13
2022-09-06T19:21:27.525Z,2.90
2022-09-06T19:23:57.281Z,2.92
2022-09-06T19:26:26.683Z,2.55
2022-09-06T19:28:56.814Z,2.53
2022-09-06T19:31:26.952Z,3.47
2022-09-06T19:33:57.015Z,2.90
2022-09-06T19:36:26.365Z,2.70
2022-09-06T19:39:05.005Z,3.22
2022-09-06T19:41:34.634Z,2.70
2022-09-06T19:44:05.440Z,2.78
2022-09-06T19:46:34.950Z,2.35
2022-09-06T19:49:05.052Z,2.42
2022-09-06T19:51:34.136Z,2.65
2022-09-06T19:54:02.570Z,2.70
2022-09-06T19:56:33.843Z,3.20
2022-09-06T19:59:03.342Z,2.70
2022-09-06T20:01:32.884Z,2.88
2022-09-06T20:04:02.779Z,2.83
2022-09-06T20:06:33.059Z,2.67
2022-09-06T20:09:02.236Z,3.13
2022-09-06T20:11:31.973Z,2.88
2022-09-06T20:14:00.866Z,2.90
2022-09-06T20:16:30.544Z,2.90
2022-09-06T20:19:00.025Z,2.55
2022-09-06T20:21:28.736Z,3.05
2022-09-06T20:23:59.464Z,3.20
2022-09-06T20:26:29.092Z,2.60
2022-09-06T20:28:57.947Z,3.00
2022-09-06T20:31:26.495Z,3.00
2022-09-06T20:33:54.895Z,3.08
2022-09-06T20:36:23.307Z,3.05
2022-09-06T20:38:52.304Z,3.33
2022-09-06T20:41:22.836Z,3.22
2022-09-06T20:43:52.398Z,3.20
2022-09-06T20:46:21.577Z,2.83
2022-09-06T20:48:50.013Z,3.28
2022-09-06T20:51:19.416Z,2.65
2022-09-06T20:53:48.462Z,2.90
2022-09-06T20:56:17.670Z,3.22
2022-09-06T20:58:50.771Z,3.22
2022-09-06T21:01:22.649Z,3.50
2022-09-06T21:03:51.937Z,3.13
2022-09-06T21:06:20.930Z,3.22
2022-09-06T21:08:49.555Z,3.40
2022-09-06T21:11:18.372Z,3.03
2022-09-06T21:13:51.475Z,2.80
2022-09-06T21:16:24.355Z,3.00
2022-09-06T21:18:53.675Z,2.95
2022-09-06T21:21:22.265Z,2.70
2022-09-06T21:23:51.160Z,2.50
2022-09-06T21:26:20.111Z,2.58
2022-09-06T21:28:48.710Z,2.30
2022-09-06T21:31:21.919Z,2.63
2022-09-06T21:33:53.694Z,2.88
2022-09-06T21:36:23.535Z,2.20
2022-09-06T21:38:52.676Z,2.45
2022-09-06T21:41:21.939Z,2.47
2022-09-06T21:43:53.567Z,2.40
2022-09-06T21:46:26.008Z,2.00
2022-09-06T21:48:57.485Z,1.88
2022-09-06T21:51:27.267Z,2.00
2022-09-06T21:53:55.964Z,1.90
2022-09-06T21:56:24.838Z,2.20
2022-09-06T21:58:55.329Z,2.22
2022-09-06T22:01:25.772Z,1.95
2022-09-06T22:03:54.426Z,2.03
2022-09-06T22:06:23.464Z,2.00
2022-09-06T22:08:51.815Z,2.17
2022-09-06T22:11:21.289Z,1.90
2022-09-06T22:13:50.153Z,2.25
2022-09-06T22:16:19.706Z,2.00
2022-09-06T22:18:50.033Z,2.10
2022-09-06T22:21:20.257Z,2.10
2022-09-06T22:23:51.551Z,1.98
2022-09-06T22:26:20.452Z,2.05
2022-09-06T22:28:49.190Z,2.20
2022-09-06T22:31:17.611Z,2.00
2022-09-06T22:33:46.058Z,1.80
2022-09-06T22:36:16.001Z,2.28
2022-09-06T22:38:44.448Z,1.63
2022-09-06T22:41:12.835Z,1.50
2022-09-06T22:43:41.225Z,1.77
2022-09-06T22:46:10.329Z,1.83
2022-09-06T22:48:38.905Z,2.10
2022-09-06T22:51:07.747Z,1.80
2022-09-06T22:53:37.705Z,1.80
2022-09-06T22:56:06.507Z,2.40
2022-09-06T22:58:35.414Z,2.00
2022-09-06T23:01:08.106Z,2.00
2022-09-06T23:03:36.784Z,2.08
2022-09-06T23:06:05.363Z,2.05
2022-09-06T23:08:33.941Z,1.50
2022-09-06T23:11:07.941Z,1.90
2022-09-06T23:13:36.972Z,1.92
2022-09-06T23:16:06.510Z,1.60
2022-09-06T23:18:35.004Z,1.70
2022-09-06T23:21:06.978Z,2.03
2022-09-06T23:23:35.516Z,1.88
2022-09-06T23:26:06.634Z,1.90
2022-09-06T23:28:35.004Z,2.15
2022-09-06T23:31:04.169Z,3.53
2022-09-06T23:33:35.073Z,7.28
2022-09-06T23:36:03.726Z,3.83
2022-09-06T23:38:33.446Z,2.50
2022-09-06T23:41:01.888Z,2.25
2022-09-06T23:43:31.947Z,2.25
2022-09-06T23:46:00.446Z,2.13
2022-09-06T23:48:28.986Z,2.78
2022-09-06T23:50:57.468Z,2.13
2022-09-06T23:53:25.992Z,2.65
2022-09-06T23:55:54.547Z,2.30
2022-09-06T23:58:22.917Z,2.10
