createdAt,value
2019-05-19T00:01:49.430Z,99.90
2019-05-19T00:04:19.543Z,99.90
2019-05-19T00:06:49.633Z,99.90
2019-05-19T00:09:19.682Z,99.90
2019-05-19T00:11:53.278Z,99.90
2019-05-19T00:14:23.237Z,99.90
2019-05-19T00:16:53.264Z,99.90
2019-05-19T00:19:26.743Z,99.90
2019-05-19T00:21:54.985Z,99.90
2019-05-19T00:24:25.043Z,99.90
2019-05-19T00:26:55.043Z,99.90
2019-05-19T00:29:26.239Z,99.90
2019-05-19T00:31:56.263Z,99.90
2019-05-19T00:34:26.328Z,99.90
2019-05-19T00:36:56.348Z,99.90
2019-05-19T00:39:26.487Z,99.90
2019-05-19T00:41:56.475Z,99.90
2019-05-19T00:44:26.541Z,99.90
2019-05-19T00:46:56.607Z,99.90
2019-05-19T00:49:40.439Z,99.90
2019-05-19T00:51:58.648Z,99.90
2019-05-19T00:54:28.653Z,99.90
2019-05-19T00:57:01.518Z,99.90
2019-05-19T00:59:31.647Z,99.90
2019-05-19T01:02:01.668Z,99.90
2019-05-19T01:04:31.684Z,99.90
2019-05-19T01:07:01.684Z,99.90
2019-05-19T01:09:31.816Z,99.90
2019-05-19T01:12:02.649Z,99.90
2019-05-19T01:14:32.683Z,99.90
2019-05-19T01:17:02.848Z,99.90
2019-05-19T01:19:33.023Z,99.90
2019-05-19T01:22:03.470Z,99.90
2019-05-19T01:24:33.485Z,99.90
2019-05-19T01:27:03.503Z,99.90
2019-05-19T01:29:34.597Z,99.90
2019-05-19T01:32:04.636Z,99.90
2019-05-19T01:34:34.611Z,99.90
2019-05-19T01:37:04.956Z,99.90
2019-05-19T01:39:35.013Z,99.90
2019-05-19T01:42:06.080Z,99.90
2019-05-19T01:44:36.158Z,99.90
2019-05-19T01:47:06.198Z,99.90
2019-05-19T01:49:36.269Z,99.90
2019-05-19T01:52:06.337Z,99.90
2019-05-19T01:54:36.451Z,99.90
2019-05-19T01:57:06.505Z,99.90
2019-05-19T01:59:36.588Z,99.90
2019-05-19T02:02:06.641Z,99.90
2019-05-19T02:04:36.851Z,99.90
2019-05-19T02:07:06.970Z,99.90
2019-05-19T02:09:37.054Z,99.90
2019-05-19T02:12:07.977Z,99.90
2019-05-19T02:14:38.984Z,99.90
2019-05-19T02:17:09.024Z,99.90
2019-05-19T02:19:39.064Z,99.90
2019-05-19T02:22:09.110Z,99.90
2019-05-19T02:24:39.143Z,99.90
2019-05-19T02:27:09.113Z,99.90
2019-05-19T02:29:39.078Z,99.90
2019-05-19T02:32:09.150Z,99.90
2019-05-19T02:34:39.196Z,99.90
2019-05-19T02:37:09.212Z,99.90
2019-05-19T02:39:39.225Z,99.90
2019-05-19T02:42:10.005Z,99.90
2019-05-19T02:44:41.260Z,99.90
2019-05-19T02:47:13.131Z,99.90
2019-05-19T02:49:45.133Z,99.90
2019-05-19T02:52:16.180Z,99.90
2019-05-19T02:54:46.344Z,99.90
2019-05-19T02:57:16.750Z,99.90
2019-05-19T02:59:47.079Z,99.90
2019-05-19T03:02:17.080Z,99.90
2019-05-19T03:04:47.113Z,99.90
2019-05-19T03:07:17.189Z,99.90
2019-05-19T03:09:47.155Z,99.90
2019-05-19T03:12:17.893Z,99.90
2019-05-19T03:14:47.908Z,99.90
2019-05-19T03:17:17.976Z,99.90
2019-05-19T03:19:47.922Z,99.90
2019-05-19T03:22:19.096Z,99.90
2019-05-19T03:24:49.447Z,99.90
2019-05-19T03:27:19.436Z,99.90
2019-05-19T03:29:51.060Z,99.90
2019-05-19T03:32:31.707Z,99.90
2019-05-19T03:35:01.813Z,99.90
2019-05-19T03:37:31.822Z,99.90
2019-05-19T03:40:03.580Z,99.90
2019-05-19T03:42:33.604Z,99.90
2019-05-19T03:45:04.020Z,99.90
2019-05-19T03:47:35.201Z,99.90
2019-05-19T03:50:06.456Z,99.90
2019-05-19T03:52:36.399Z,99.90
2019-05-19T03:55:06.963Z,99.90
2019-05-19T03:57:36.887Z,99.90
2019-05-19T04:00:08.227Z,99.90
2019-05-19T04:02:38.350Z,99.90
2019-05-19T04:05:09.312Z,99.90
2019-05-19T04:07:39.274Z,99.90
2019-05-19T04:10:09.608Z,99.90
2019-05-19T04:12:40.442Z,99.90
2019-05-19T04:15:10.707Z,99.90
2019-05-19T04:17:40.662Z,99.90
2019-05-19T04:20:10.826Z,99.90
2019-05-19T04:22:40.787Z,99.90
2019-05-19T04:25:10.999Z,99.90
2019-05-19T04:27:43.897Z,99.90
2019-05-19T04:30:14.137Z,99.90
2019-05-19T04:32:44.184Z,99.90
2019-05-19T04:35:14.361Z,99.90
2019-05-19T04:37:44.504Z,99.90
2019-05-19T04:40:14.842Z,99.90
2019-05-19T04:42:44.900Z,99.90
2019-05-19T04:45:15.157Z,99.90
2019-05-19T04:47:45.260Z,99.90
2019-05-19T04:50:15.369Z,99.90
2019-05-19T04:52:45.450Z,99.90
2019-05-19T04:55:15.507Z,99.90
2019-05-19T04:57:45.529Z,99.90
2019-05-19T05:00:15.704Z,99.90
2019-05-19T05:02:45.735Z,99.90
2019-05-19T05:05:15.839Z,99.90
2019-05-19T05:07:45.989Z,99.90
2019-05-19T05:10:16.179Z,99.90
2019-05-19T05:12:46.965Z,99.90
2019-05-19T05:15:17.181Z,99.90
2019-05-19T05:17:47.204Z,99.90
2019-05-19T05:20:18.427Z,99.90
2019-05-19T05:22:48.416Z,99.90
2019-05-19T05:25:18.538Z,99.90
2019-05-19T05:27:48.482Z,99.90
2019-05-19T05:30:18.571Z,99.90
2019-05-19T05:32:48.607Z,99.90
2019-05-19T05:35:18.587Z,99.90
2019-05-19T05:37:48.722Z,99.90
2019-05-19T05:40:18.779Z,99.90
2019-05-19T05:42:48.804Z,99.90
2019-05-19T05:45:18.852Z,99.90
2019-05-19T05:47:48.857Z,99.90
2019-05-19T05:50:18.878Z,99.90
2019-05-19T05:52:48.906Z,99.90
2019-05-19T05:55:19.841Z,99.90
2019-05-19T05:57:50.063Z,99.90
2019-05-19T06:00:20.081Z,99.90
2019-05-19T06:02:50.180Z,99.90
2019-05-19T06:05:20.259Z,99.90
2019-05-19T06:07:50.330Z,99.90
2019-05-19T06:10:20.293Z,99.90
2019-05-19T06:12:51.123Z,99.90
2019-05-19T06:15:21.060Z,99.90
2019-05-19T06:17:51.046Z,99.90
2019-05-19T06:20:20.979Z,99.90
2019-05-19T06:22:56.563Z,99.90
2019-05-19T06:25:22.757Z,99.90
2019-05-19T06:27:53.878Z,99.90
2019-05-19T06:30:23.844Z,99.90
2019-05-19T06:32:55.478Z,99.90
2019-05-19T06:35:25.532Z,99.90
2019-05-19T06:37:55.514Z,99.90
2019-05-19T06:40:25.632Z,99.90
2019-05-19T06:42:55.842Z,99.90
2019-05-19T06:45:25.882Z,99.90
2019-05-19T06:47:55.929Z,99.90
2019-05-19T06:50:25.950Z,99.90
2019-05-19T06:53:11.182Z,99.90
2019-05-19T06:55:27.615Z,99.90
2019-05-19T06:57:57.734Z,99.90
2019-05-19T07:00:27.752Z,99.90
2019-05-19T07:02:57.757Z,99.90
2019-05-19T07:05:27.877Z,99.90
2019-05-19T07:07:57.918Z,99.90
2019-05-19T07:10:27.994Z,99.90
2019-05-19T07:13:02.324Z,99.90
2019-05-19T07:15:32.356Z,99.90
2019-05-19T07:18:02.346Z,99.90
2019-05-19T07:20:32.386Z,99.90
2019-05-19T07:23:02.435Z,99.90
2019-05-19T07:25:32.560Z,99.90
2019-05-19T07:28:02.593Z,99.90
2019-05-19T07:30:32.713Z,99.90
2019-05-19T07:33:02.679Z,99.90
2019-05-19T07:35:32.685Z,99.90
2019-05-19T07:38:02.644Z,99.90
2019-05-19T07:40:32.708Z,99.90
2019-05-19T07:43:02.749Z,99.90
2019-05-19T07:45:32.692Z,99.90
2019-05-19T07:48:02.347Z,99.90
2019-05-19T07:50:32.363Z,99.90
2019-05-19T07:53:02.367Z,99.90
2019-05-19T07:55:32.432Z,99.90
2019-05-19T07:58:02.395Z,99.90
2019-05-19T08:00:33.407Z,99.90
2019-05-19T08:03:03.462Z,99.90
2019-05-19T08:05:33.968Z,99.90
2019-05-19T08:08:04.219Z,99.90
2019-05-19T08:10:34.311Z,99.90
2019-05-19T08:13:05.990Z,99.90
2019-05-19T08:15:36.187Z,99.90
2019-05-19T08:18:07.295Z,99.90
2019-05-19T08:20:37.929Z,99.90
2019-05-19T08:30:38.531Z,99.90
2019-05-19T08:53:06.196Z,99.90
2019-05-19T08:55:36.231Z,99.90
2019-05-19T09:03:07.314Z,99.90
2019-05-19T09:08:06.936Z,99.90
2019-05-19T09:10:36.876Z,99.90
2019-05-19T09:18:06.039Z,99.90
2019-05-19T09:20:36.007Z,99.90
2019-05-19T09:25:35.750Z,99.90
2019-05-19T09:28:05.375Z,99.90
2019-05-19T09:30:35.401Z,99.90
2019-05-19T09:33:05.368Z,99.90
2019-05-19T09:35:35.116Z,99.90
2019-05-19T09:38:05.318Z,99.90
2019-05-19T09:40:35.334Z,99.90
2019-05-19T09:43:05.598Z,99.90
2019-05-19T09:45:35.711Z,99.90
2019-05-19T09:48:05.745Z,99.90
2019-05-19T09:50:35.457Z,99.90
2019-05-19T09:53:05.182Z,99.90
2019-05-19T09:55:35.026Z,99.90
2019-05-19T09:58:04.671Z,99.90
2019-05-19T10:00:34.869Z,99.90
2019-05-19T10:03:04.681Z,99.90
2019-05-19T10:05:34.450Z,99.90
2019-05-19T10:08:04.509Z,99.90
2019-05-19T10:11:12.213Z,99.90
2019-05-19T10:13:42.517Z,99.90
2019-05-19T10:16:12.219Z,99.90
2019-05-19T10:18:41.959Z,99.90
2019-05-19T10:21:11.698Z,99.90
2019-05-19T10:23:42.522Z,99.90
2019-05-19T10:26:12.147Z,99.90
2019-05-19T10:28:41.837Z,99.90
2019-05-19T10:31:11.842Z,99.90
2019-05-19T10:33:41.491Z,99.90
2019-05-19T10:36:11.286Z,99.90
2019-05-19T10:38:40.969Z,99.90
2019-05-19T10:41:10.624Z,99.90
2019-05-19T10:43:41.473Z,99.90
2019-05-19T10:46:11.160Z,99.90
2019-05-19T10:48:40.813Z,99.90
2019-05-19T10:51:10.519Z,99.90
2019-05-19T10:53:40.161Z,99.90
2019-05-19T10:56:09.868Z,99.90
2019-05-19T10:58:40.531Z,99.90
2019-05-19T11:01:10.267Z,99.90
2019-05-19T11:03:39.918Z,99.90
2019-05-19T11:06:09.617Z,99.30
2019-05-19T11:08:39.322Z,97.20
2019-05-19T11:11:09.014Z,95.20
2019-05-19T11:13:38.753Z,93.20
2019-05-19T11:16:08.468Z,91.80
2019-05-19T11:18:38.187Z,92.30
2019-05-19T11:21:07.835Z,93.70
2019-05-19T11:23:37.635Z,97.40
2019-05-19T11:26:07.335Z,99.90
2019-05-19T11:28:36.973Z,99.90
2019-05-19T11:31:06.758Z,99.90
2019-05-19T11:33:36.486Z,99.90
2019-05-19T11:36:06.195Z,99.90
2019-05-19T11:38:35.869Z,99.90
2019-05-19T11:41:05.707Z,99.90
2019-05-19T11:43:35.335Z,99.90
2019-05-19T11:46:04.997Z,99.90
2019-05-19T11:48:34.819Z,99.90
2019-05-19T11:51:07.364Z,99.90
2019-05-19T11:53:37.118Z,99.90
2019-05-19T11:56:10.715Z,99.90
2019-05-19T11:58:38.187Z,99.90
2019-05-19T12:01:08.147Z,99.90
2019-05-19T12:03:38.408Z,99.90
2019-05-19T12:06:08.486Z,99.90
2019-05-19T12:08:38.426Z,99.90
2019-05-19T12:11:08.156Z,99.90
2019-05-19T12:13:38.193Z,99.90
2019-05-19T12:16:08.385Z,99.90
2019-05-19T12:18:39.175Z,99.90
2019-05-19T12:21:09.176Z,99.90
2019-05-19T12:23:39.281Z,99.90
2019-05-19T12:26:22.247Z,99.90
2019-05-19T12:28:40.887Z,99.90
2019-05-19T12:31:10.941Z,99.90
2019-05-19T12:33:51.528Z,99.90
2019-05-19T12:36:12.873Z,99.90
2019-05-19T12:38:42.900Z,99.90
2019-05-19T12:41:12.987Z,99.90
2019-05-19T12:43:42.939Z,99.90
2019-05-19T12:46:16.313Z,99.90
2019-05-19T12:48:44.770Z,99.90
2019-05-19T12:51:14.882Z,99.90
2019-05-19T12:53:45.163Z,99.90
2019-05-19T12:56:14.870Z,99.90
2019-05-19T12:58:44.485Z,99.90
2019-05-19T13:01:14.141Z,99.90
2019-05-19T13:03:43.900Z,99.90
2019-05-19T13:06:13.535Z,99.90
2019-05-19T13:08:43.255Z,98.30
2019-05-19T13:11:12.917Z,93.50
2019-05-19T13:13:42.591Z,89.70
2019-05-19T13:16:12.238Z,87.00
2019-05-19T13:18:42.792Z,87.60
2019-05-19T13:21:12.532Z,91.30
2019-05-19T13:23:42.324Z,93.80
2019-05-19T13:26:12.006Z,93.90
2019-05-19T13:28:41.698Z,91.60
2019-05-19T13:31:11.382Z,85.80
2019-05-19T13:33:41.068Z,83.80
2019-05-19T13:36:10.859Z,88.60
2019-05-19T13:38:40.500Z,93.40
2019-05-19T13:41:10.128Z,94.10
2019-05-19T13:43:39.931Z,91.10
2019-05-19T13:46:09.704Z,89.70
2019-05-19T13:48:39.380Z,78.20
2019-05-19T13:51:09.092Z,80.30
2019-05-19T13:53:39.006Z,72.80
2019-05-19T13:56:08.718Z,62.00
2019-05-19T13:58:38.478Z,58.50
2019-05-19T14:01:08.176Z,54.70
2019-05-19T14:03:37.883Z,50.70
2019-05-19T14:06:07.616Z,47.50
2019-05-19T14:08:37.260Z,44.40
2019-05-19T14:11:06.984Z,43.40
2019-05-19T14:13:36.754Z,44.70
2019-05-19T14:16:06.411Z,41.80
2019-05-19T14:18:36.258Z,40.80
2019-05-19T14:21:05.995Z,40.90
2019-05-19T14:23:35.645Z,41.00
2019-05-19T14:26:05.275Z,40.50
2019-05-19T14:28:34.935Z,39.20
2019-05-19T14:31:04.570Z,38.80
2019-05-19T14:33:34.296Z,38.70
2019-05-19T14:36:04.060Z,38.90
2019-05-19T14:38:33.805Z,37.70
2019-05-19T14:41:03.549Z,37.50
2019-05-19T14:43:33.947Z,37.70
2019-05-19T14:46:03.576Z,37.10
2019-05-19T14:48:34.180Z,36.20
2019-05-19T14:51:03.967Z,36.00
2019-05-19T14:53:33.767Z,37.10
2019-05-19T14:56:03.395Z,39.90
2019-05-19T14:58:33.110Z,41.30
2019-05-19T15:01:02.878Z,46.30
2019-05-19T15:03:32.564Z,50.10
2019-05-19T15:06:03.295Z,52.80
2019-05-19T15:08:33.886Z,55.60
2019-05-19T15:11:03.526Z,58.00
2019-05-19T15:13:33.216Z,60.10
2019-05-19T15:16:03.120Z,62.30
2019-05-19T15:18:32.785Z,64.00
2019-05-19T15:21:02.575Z,65.00
2019-05-19T15:23:32.307Z,68.70
2019-05-19T15:26:01.956Z,73.50
2019-05-19T15:28:31.749Z,80.70
2019-05-19T15:31:01.448Z,85.50
2019-05-19T15:33:37.702Z,95.40
2019-05-19T15:36:02.518Z,99.90
2019-05-19T15:38:32.254Z,99.90
2019-05-19T15:41:02.087Z,99.90
2019-05-19T15:43:31.733Z,99.90
2019-05-19T15:46:01.496Z,99.90
2019-05-19T15:48:31.304Z,99.90
2019-05-19T15:51:01.020Z,99.90
2019-05-19T15:53:30.667Z,99.90
2019-05-19T15:56:00.335Z,99.90
2019-05-19T15:58:29.960Z,99.90
2019-05-19T16:00:59.888Z,99.90
2019-05-19T16:03:29.839Z,99.90
2019-05-19T16:05:59.792Z,99.90
2019-05-19T16:08:29.754Z,99.90
2019-05-19T16:10:59.787Z,99.90
2019-05-19T16:13:29.791Z,99.90
2019-05-19T16:15:59.838Z,99.90
2019-05-19T16:18:29.794Z,99.90
2019-05-19T16:20:59.446Z,99.90
2019-05-19T16:23:29.087Z,99.90
2019-05-19T16:25:59.638Z,99.90
2019-05-19T16:28:30.982Z,99.90
2019-05-19T16:31:00.954Z,99.90
2019-05-19T16:33:30.564Z,99.90
2019-05-19T16:36:00.293Z,99.90
2019-05-19T16:38:29.980Z,99.90
2019-05-19T16:41:00.723Z,99.90
2019-05-19T16:43:30.411Z,99.90
2019-05-19T16:46:00.108Z,99.90
2019-05-19T16:48:29.992Z,99.90
2019-05-19T16:50:59.645Z,99.90
2019-05-19T16:53:29.274Z,99.90
2019-05-19T16:55:58.939Z,99.90
2019-05-19T16:58:28.654Z,99.90
2019-05-19T17:00:58.714Z,99.90
2019-05-19T17:03:28.352Z,99.90
2019-05-19T17:05:57.991Z,99.90
2019-05-19T17:08:27.701Z,99.90
2019-05-19T17:10:57.420Z,99.90
2019-05-19T17:13:27.054Z,99.90
2019-05-19T17:15:56.720Z,99.90
2019-05-19T17:18:26.399Z,99.90
2019-05-19T17:20:56.119Z,99.90
2019-05-19T17:23:25.861Z,99.90
2019-05-19T17:25:55.555Z,99.90
2019-05-19T17:28:26.148Z,99.90
2019-05-19T17:30:55.852Z,99.90
2019-05-19T17:33:25.476Z,99.90
2019-05-19T17:35:55.150Z,99.90
2019-05-19T17:38:24.784Z,99.90
2019-05-19T17:40:54.487Z,99.90
2019-05-19T17:43:25.633Z,99.90
2019-05-19T17:45:55.388Z,99.90
2019-05-19T17:48:27.032Z,99.90
2019-05-19T17:50:56.706Z,99.90
2019-05-19T17:53:26.475Z,99.90
2019-05-19T17:55:58.004Z,99.90
2019-05-19T17:58:29.517Z,99.90
2019-05-19T18:00:59.925Z,99.90
2019-05-19T18:03:30.136Z,99.90
2019-05-19T18:05:59.850Z,99.90
2019-05-19T18:08:29.571Z,99.90
2019-05-19T18:10:59.188Z,99.90
2019-05-19T18:13:29.285Z,99.90
2019-05-19T18:15:59.394Z,99.90
2019-05-19T18:18:31.055Z,99.90
2019-05-19T18:21:01.096Z,99.90
2019-05-19T18:23:31.095Z,99.90
2019-05-19T18:26:01.106Z,99.90
2019-05-19T18:28:31.259Z,99.90
2019-05-19T18:31:01.995Z,99.90
2019-05-19T18:33:32.050Z,99.90
2019-05-19T18:36:02.147Z,99.90
2019-05-19T18:38:32.190Z,99.90
2019-05-19T18:41:02.269Z,99.90
2019-05-19T18:43:32.232Z,99.90
2019-05-19T18:46:02.269Z,99.90
2019-05-19T18:48:32.283Z,99.90
2019-05-19T18:51:02.223Z,99.90
2019-05-19T18:53:32.230Z,99.90
2019-05-19T18:56:02.308Z,99.90
2019-05-19T18:58:32.479Z,99.90
2019-05-19T19:01:02.534Z,99.90
2019-05-19T19:03:32.592Z,99.90
2019-05-19T19:06:02.692Z,99.90
2019-05-19T19:08:32.731Z,99.90
2019-05-19T19:11:02.690Z,99.90
2019-05-19T19:13:32.703Z,99.90
2019-05-19T19:16:02.659Z,99.90
2019-05-19T19:18:32.670Z,99.90
2019-05-19T19:21:03.469Z,99.90
2019-05-19T19:23:33.639Z,99.90
2019-05-19T19:26:03.748Z,99.90
2019-05-19T19:28:33.741Z,99.90
2019-05-19T19:31:05.441Z,99.90
2019-05-19T19:33:35.435Z,99.90
2019-05-19T19:36:06.281Z,99.90
2019-05-19T19:38:36.291Z,99.90
2019-05-19T19:41:06.421Z,99.90
2019-05-19T19:43:36.481Z,99.90
2019-05-19T19:46:06.554Z,99.90
2019-05-19T19:48:37.824Z,99.90
2019-05-19T19:51:07.898Z,99.90
2019-05-19T19:53:38.003Z,99.90
2019-05-19T19:56:08.112Z,99.90
2019-05-19T19:58:38.138Z,99.90
2019-05-19T20:01:10.830Z,99.90
2019-05-19T20:03:40.950Z,99.90
2019-05-19T20:06:11.054Z,99.90
2019-05-19T20:08:41.087Z,99.90
2019-05-19T20:11:13.749Z,99.90
2019-05-19T20:13:43.723Z,99.90
2019-05-19T20:16:14.082Z,99.90
2019-05-19T20:18:44.013Z,99.90
2019-05-19T20:21:14.036Z,99.90
2019-05-19T20:23:43.997Z,99.90
2019-05-19T20:26:13.960Z,99.90
2019-05-19T20:28:44.041Z,99.90
2019-05-19T20:31:15.487Z,99.90
2019-05-19T20:33:45.468Z,99.90
2019-05-19T20:36:15.634Z,99.90
2019-05-19T20:38:45.671Z,99.90
2019-05-19T20:41:15.669Z,99.90
2019-05-19T20:43:45.733Z,99.90
2019-05-19T20:46:15.722Z,99.90
2019-05-19T20:48:45.691Z,99.90
2019-05-19T20:51:15.759Z,99.90
2019-05-19T20:53:45.771Z,99.90
2019-05-19T20:56:15.714Z,99.90
2019-05-19T20:58:45.724Z,99.90
2019-05-19T21:01:15.700Z,99.90
2019-05-19T21:03:45.718Z,99.90
2019-05-19T21:06:15.686Z,99.90
2019-05-19T21:08:45.622Z,99.90
2019-05-19T21:11:15.583Z,99.90
2019-05-19T21:13:45.594Z,99.90
2019-05-19T21:16:16.741Z,99.90
2019-05-19T21:19:04.755Z,99.90
2019-05-19T21:21:34.712Z,99.90
2019-05-19T21:24:04.903Z,99.90
2019-05-19T21:26:34.848Z,99.90
2019-05-19T21:29:06.440Z,99.90
2019-05-19T21:31:36.480Z,99.90
2019-05-19T21:34:06.594Z,99.90
2019-05-19T21:36:36.535Z,99.90
2019-05-19T21:39:06.671Z,99.90
2019-05-19T21:41:36.870Z,99.90
2019-05-19T21:44:06.940Z,99.90
2019-05-19T21:46:37.094Z,99.90
2019-05-19T21:49:07.299Z,99.90
2019-05-19T21:51:37.245Z,99.90
2019-05-19T21:54:07.286Z,99.90
2019-05-19T21:56:37.389Z,99.90
2019-05-19T21:59:07.377Z,99.90
2019-05-19T22:01:37.454Z,99.90
2019-05-19T22:04:07.788Z,99.90
2019-05-19T22:06:39.389Z,99.90
2019-05-19T22:09:09.423Z,99.90
2019-05-19T22:11:39.376Z,99.90
2019-05-19T22:14:09.464Z,99.90
2019-05-19T22:16:39.410Z,99.90
2019-05-19T22:19:09.401Z,99.90
2019-05-19T22:21:39.412Z,99.90
2019-05-19T22:24:09.567Z,99.90
2019-05-19T22:26:39.592Z,99.90
2019-05-19T22:29:09.568Z,99.90
2019-05-19T22:31:39.569Z,99.90
2019-05-19T22:34:09.622Z,99.90
2019-05-19T22:36:39.610Z,99.90
2019-05-19T22:39:09.708Z,99.90
2019-05-19T22:41:39.690Z,99.90
2019-05-19T22:44:09.706Z,99.90
2019-05-19T22:46:39.718Z,99.90
2019-05-19T22:49:09.731Z,99.90
2019-05-19T22:51:39.903Z,99.90
2019-05-19T22:54:09.936Z,99.90
2019-05-19T22:56:39.979Z,99.90
2019-05-19T22:59:19.365Z,99.90
2019-05-19T23:01:51.401Z,99.90
2019-05-19T23:04:13.363Z,99.90
2019-05-19T23:06:43.431Z,99.90
2019-05-19T23:09:13.448Z,99.90
2019-05-19T23:11:43.509Z,99.90
2019-05-19T23:14:13.524Z,99.90
2019-05-19T23:16:43.491Z,99.90
2019-05-19T23:19:13.465Z,99.90
2019-05-19T23:21:43.525Z,99.90
2019-05-19T23:24:13.593Z,99.90
2019-05-19T23:26:43.738Z,99.90
2019-05-19T23:29:13.741Z,99.90
2019-05-19T23:31:43.826Z,99.90
2019-05-19T23:34:13.771Z,99.90
2019-05-19T23:36:43.752Z,99.90
2019-05-19T23:39:14.004Z,99.90
2019-05-19T23:41:44.077Z,99.90
2019-05-19T23:44:14.048Z,99.90
2019-05-19T23:46:44.090Z,99.90
2019-05-19T23:49:14.103Z,99.90
2019-05-19T23:51:44.163Z,99.90
2019-05-19T23:54:15.103Z,99.90
2019-05-19T23:56:45.199Z,99.90
2019-05-19T23:59:15.142Z,99.90
