createdAt,value
2023-05-14T00:00:36.596Z,3.58
2023-05-14T00:01:36.600Z,3.76
2023-05-14T00:02:37.692Z,3.50
2023-05-14T00:03:37.748Z,3.57
2023-05-14T00:04:36.698Z,3.85
2023-05-14T00:05:36.644Z,3.18
2023-05-14T00:06:36.632Z,4.09
2023-05-14T00:07:39.084Z,3.28
2023-05-14T00:08:36.755Z,3.40
2023-05-14T00:09:36.803Z,3.15
2023-05-14T00:10:36.845Z,3.01
2023-05-14T00:11:36.858Z,3.32
2023-05-14T00:12:36.916Z,3.26
2023-05-14T00:13:37.019Z,3.45
2023-05-14T00:14:37.121Z,3.22
2023-05-14T00:15:37.199Z,3.50
2023-05-14T00:16:37.204Z,3.38
2023-05-14T00:17:37.202Z,3.10
2023-05-14T00:18:37.307Z,3.01
2023-05-14T00:19:37.371Z,2.89
2023-05-14T00:20:37.391Z,2.82
2023-05-14T00:21:37.496Z,3.06
2023-05-14T00:22:38.459Z,2.96
2023-05-14T00:23:37.461Z,2.93
2023-05-14T00:24:37.504Z,2.75
2023-05-14T00:25:37.489Z,2.70
2023-05-14T00:26:37.412Z,2.53
2023-05-14T00:27:37.498Z,3.77
2023-05-14T00:28:37.407Z,3.56
2023-05-14T00:29:37.453Z,3.15
2023-05-14T00:30:37.509Z,3.21
2023-05-14T00:31:37.518Z,3.02
2023-05-14T00:32:37.671Z,3.46
2023-05-14T00:33:37.680Z,3.28
2023-05-14T00:34:38.127Z,3.30
2023-05-14T00:35:37.749Z,3.99
2023-05-14T00:36:37.887Z,3.53
2023-05-14T00:37:37.866Z,3.55
2023-05-14T00:38:37.964Z,4.06
2023-05-14T00:39:38.143Z,4.06
2023-05-14T00:40:38.043Z,4.76
2023-05-14T00:41:38.136Z,4.47
2023-05-14T00:42:38.186Z,4.81
2023-05-14T00:43:38.304Z,4.64
2023-05-14T00:44:38.673Z,4.88
2023-05-14T00:45:38.356Z,4.33
2023-05-14T00:46:38.429Z,4.40
2023-05-14T00:47:38.514Z,4.12
2023-05-14T00:48:38.533Z,4.05
2023-05-14T00:49:38.594Z,4.96
2023-05-14T00:50:38.725Z,4.02
2023-05-14T00:51:38.700Z,4.82
2023-05-14T00:52:38.767Z,4.42
2023-05-14T00:53:38.833Z,4.91
2023-05-14T00:54:38.918Z,4.76
2023-05-14T00:55:38.937Z,5.15
2023-05-14T00:56:39.051Z,4.94
2023-05-14T00:57:39.070Z,4.78
2023-05-14T00:58:39.196Z,5.76
2023-05-14T00:59:39.194Z,4.73
2023-05-14T01:00:40.202Z,4.86
2023-05-14T01:01:39.308Z,5.01
2023-05-14T01:02:39.417Z,5.67
2023-05-14T01:03:40.194Z,5.21
2023-05-14T01:04:40.141Z,5.08
2023-05-14T01:05:39.645Z,4.73
2023-05-14T01:06:39.539Z,4.30
2023-05-14T01:07:39.668Z,4.88
2023-05-14T01:08:39.572Z,4.72
2023-05-14T01:09:39.611Z,4.88
2023-05-14T01:10:39.667Z,4.67
2023-05-14T01:11:40.630Z,5.19
2023-05-14T01:12:39.762Z,4.76
2023-05-14T01:13:39.775Z,4.50
2023-05-14T01:14:39.861Z,5.03
2023-05-14T01:15:39.904Z,5.07
2023-05-14T01:16:39.881Z,4.40
2023-05-14T01:17:39.994Z,5.23
2023-05-14T01:18:40.655Z,5.27
2023-05-14T01:19:40.030Z,4.75
2023-05-14T01:20:40.090Z,5.55
2023-05-14T01:21:40.151Z,4.30
2023-05-14T01:22:40.151Z,4.89
2023-05-14T01:23:40.175Z,5.72
2023-05-14T01:24:40.136Z,5.64
2023-05-14T01:25:40.624Z,5.32
2023-05-14T01:26:40.203Z,4.94
2023-05-14T01:27:40.241Z,4.61
2023-05-14T01:28:40.226Z,4.15
2023-05-14T01:29:40.209Z,5.27
2023-05-14T01:30:40.618Z,5.23
2023-05-14T01:31:40.228Z,4.45
2023-05-14T01:32:40.269Z,4.03
2023-05-14T01:33:40.225Z,4.07
2023-05-14T01:34:40.235Z,3.88
2023-05-14T01:35:40.622Z,3.48
2023-05-14T01:36:40.177Z,3.69
2023-05-14T01:37:40.176Z,4.13
2023-05-14T01:38:40.248Z,4.11
2023-05-14T01:39:40.315Z,4.14
2023-05-14T01:40:40.639Z,4.03
2023-05-14T01:41:40.322Z,4.45
2023-05-14T01:42:40.341Z,4.27
2023-05-14T01:43:40.397Z,4.50
2023-05-14T01:44:40.366Z,4.54
2023-05-14T01:45:40.410Z,4.89
2023-05-14T01:46:40.574Z,5.40
2023-05-14T01:47:40.500Z,4.27
2023-05-14T01:48:40.400Z,5.24
2023-05-14T01:49:40.365Z,5.02
2023-05-14T01:50:40.409Z,5.00
2023-05-14T01:51:40.403Z,5.19
2023-05-14T01:52:41.379Z,5.04
2023-05-14T01:53:40.416Z,4.99
2023-05-14T01:54:50.388Z,4.90
2023-05-14T01:55:40.341Z,4.43
2023-05-14T01:56:51.512Z,4.59
2023-05-14T01:57:54.982Z,4.48
2023-05-14T01:58:40.601Z,4.43
2023-05-14T01:59:40.619Z,5.16
2023-05-14T02:00:50.706Z,5.04
2023-05-14T02:03:10.548Z,5.27
2023-05-14T02:04:10.639Z,5.18
2023-05-14T02:05:16.517Z,5.47
2023-05-14T02:06:02.152Z,4.57
2023-05-14T02:07:00.264Z,5.01
2023-05-14T02:08:00.269Z,4.79
2023-05-14T02:09:10.318Z,4.25
2023-05-14T02:10:00.252Z,3.78
2023-05-14T02:11:00.555Z,3.63
2023-05-14T02:12:00.262Z,3.64
2023-05-14T02:13:00.212Z,3.98
2023-05-14T02:14:00.236Z,4.09
2023-05-14T02:15:00.206Z,4.00
2023-05-14T02:16:00.618Z,3.85
2023-05-14T02:17:00.232Z,4.63
2023-05-14T02:18:00.196Z,4.31
2023-05-14T02:19:00.274Z,4.44
2023-05-14T02:20:00.194Z,4.70
2023-05-14T02:21:00.606Z,3.96
2023-05-14T02:22:00.182Z,4.32
2023-05-14T02:23:00.144Z,5.44
2023-05-14T02:24:00.165Z,5.62
2023-05-14T02:25:00.232Z,5.15
2023-05-14T02:26:00.211Z,4.78
2023-05-14T02:27:00.142Z,5.43
2023-05-14T02:28:00.135Z,5.78
2023-05-14T02:29:00.101Z,4.86
2023-05-14T02:30:00.115Z,5.62
2023-05-14T02:31:01.120Z,5.28
2023-05-14T02:32:00.120Z,4.87
2023-05-14T02:33:00.166Z,5.69
2023-05-14T02:34:00.034Z,6.05
2023-05-14T02:35:00.037Z,5.41
2023-05-14T02:36:00.083Z,6.41
2023-05-14T02:37:00.034Z,6.45
2023-05-14T02:38:00.058Z,7.10
2023-05-14T02:39:00.021Z,6.45
2023-05-14T02:40:00.044Z,6.36
2023-05-14T02:41:00.049Z,6.08
2023-05-14T02:42:00.057Z,6.72
2023-05-14T02:43:00.098Z,6.34
2023-05-14T02:44:00.047Z,6.38
2023-05-14T02:45:00.024Z,6.51
2023-05-14T02:46:00.071Z,6.79
2023-05-14T02:47:00.014Z,6.05
2023-05-14T02:48:00.081Z,6.35
2023-05-14T02:49:00.010Z,6.99
2023-05-14T02:49:59.938Z,6.00
2023-05-14T02:50:59.941Z,7.00
2023-05-14T02:51:59.926Z,6.31
2023-05-14T02:52:59.924Z,5.74
2023-05-14T02:53:59.976Z,6.70
2023-05-14T02:55:00.033Z,6.27
2023-05-14T02:55:59.997Z,6.50
2023-05-14T02:57:00.047Z,6.37
2023-05-14T02:58:00.062Z,6.23
2023-05-14T02:59:00.074Z,5.97
2023-05-14T03:00:00.170Z,6.04
2023-05-14T03:01:00.627Z,6.13
2023-05-14T03:02:00.180Z,5.66
2023-05-14T03:03:00.210Z,5.69
2023-05-14T03:04:00.185Z,5.98
2023-05-14T03:05:00.224Z,6.15
2023-05-14T03:06:00.623Z,6.44
2023-05-14T03:07:00.230Z,5.80
2023-05-14T03:08:00.236Z,5.89
2023-05-14T03:09:00.332Z,6.07
2023-05-14T03:10:00.337Z,5.63
2023-05-14T03:11:00.601Z,5.51
2023-05-14T03:12:00.375Z,5.52
2023-05-14T03:13:00.381Z,5.41
2023-05-14T03:14:00.376Z,6.38
2023-05-14T03:15:00.519Z,4.64
2023-05-14T03:16:00.601Z,4.92
2023-05-14T03:17:00.497Z,5.61
2023-05-14T03:18:00.534Z,5.15
2023-05-14T03:19:00.658Z,5.73
2023-05-14T03:20:00.586Z,5.61
2023-05-14T03:21:00.652Z,6.10
2023-05-14T03:22:00.594Z,5.92
2023-05-14T03:23:00.626Z,6.17
2023-05-14T03:24:00.650Z,5.76
2023-05-14T03:25:00.694Z,5.38
2023-05-14T03:26:00.753Z,6.00
2023-05-14T03:27:00.740Z,5.96
2023-05-14T03:28:00.815Z,5.32
2023-05-14T03:29:00.857Z,6.03
2023-05-14T03:30:00.918Z,5.55
2023-05-14T03:31:01.246Z,5.76
2023-05-14T03:32:00.941Z,5.15
2023-05-14T03:33:00.983Z,6.23
2023-05-14T03:34:01.004Z,5.84
2023-05-14T03:35:01.045Z,5.76
2023-05-14T03:36:01.050Z,5.67
2023-05-14T03:37:01.081Z,5.80
2023-05-14T03:38:01.071Z,6.19
2023-05-14T03:39:01.114Z,5.25
2023-05-14T03:40:01.212Z,5.93
2023-05-14T03:41:01.573Z,6.00
2023-05-14T03:42:01.222Z,5.83
2023-05-14T03:43:01.203Z,6.06
2023-05-14T03:44:01.233Z,5.90
2023-05-14T03:45:01.287Z,6.38
2023-05-14T03:46:01.711Z,6.31
2023-05-14T03:47:01.311Z,5.54
2023-05-14T03:48:01.436Z,4.78
2023-05-14T03:49:01.426Z,3.09
2023-05-14T03:50:01.347Z,3.68
2023-05-14T03:51:01.403Z,3.11
2023-05-14T03:52:01.412Z,3.48
2023-05-14T03:53:01.447Z,3.41
2023-05-14T03:54:01.513Z,3.38
2023-05-14T03:55:01.518Z,3.15
2023-05-14T03:56:01.728Z,3.09
2023-05-14T03:57:01.625Z,4.22
2023-05-14T03:58:01.573Z,4.08
2023-05-14T03:59:01.595Z,4.21
2023-05-14T04:00:01.651Z,3.30
2023-05-14T04:01:01.720Z,3.52
2023-05-14T04:02:01.734Z,4.11
2023-05-14T04:03:01.911Z,4.66
2023-05-14T04:04:01.954Z,4.57
2023-05-14T04:05:01.840Z,4.72
2023-05-14T04:06:01.837Z,4.88
2023-05-14T04:07:01.845Z,4.71
2023-05-14T04:08:01.893Z,4.69
2023-05-14T04:09:01.945Z,4.80
2023-05-14T04:10:04.401Z,4.76
2023-05-14T04:11:01.983Z,4.85
2023-05-14T04:12:02.045Z,4.67
2023-05-14T04:13:01.989Z,4.95
2023-05-14T04:14:01.981Z,5.19
2023-05-14T04:15:01.978Z,4.83
2023-05-14T04:16:01.940Z,5.07
2023-05-14T04:17:01.944Z,5.30
2023-05-14T04:18:01.977Z,5.72
2023-05-14T04:19:01.951Z,5.22
2023-05-14T04:20:02.029Z,5.94
2023-05-14T04:21:01.898Z,5.42
2023-05-14T04:22:01.898Z,4.90
2023-05-14T04:23:02.014Z,5.15
2023-05-14T04:24:01.873Z,5.38
2023-05-14T04:25:01.899Z,4.99
2023-05-14T04:26:01.873Z,5.69
2023-05-14T04:27:01.893Z,4.84
2023-05-14T04:28:01.956Z,5.81
2023-05-14T04:29:01.839Z,4.72
2023-05-14T04:30:01.833Z,5.57
2023-05-14T04:31:01.810Z,5.13
2023-05-14T04:32:01.855Z,3.54
2023-05-14T04:33:01.876Z,3.47
2023-05-14T04:34:01.824Z,2.90
2023-05-14T04:35:01.801Z,2.11
2023-05-14T04:36:02.097Z,2.06
2023-05-14T04:37:01.874Z,2.06
2023-05-14T04:38:01.790Z,1.49
2023-05-14T04:39:01.764Z,1.88
2023-05-14T04:40:01.774Z,1.27
2023-05-14T04:41:02.139Z,1.43
2023-05-14T04:42:01.738Z,2.32
2023-05-14T04:43:01.817Z,2.91
2023-05-14T04:44:01.755Z,3.08
2023-05-14T04:45:01.747Z,3.86
2023-05-14T04:46:01.766Z,4.17
2023-05-14T04:47:01.730Z,5.20
2023-05-14T04:48:01.836Z,5.89
2023-05-14T04:49:01.767Z,6.49
2023-05-14T04:50:01.728Z,5.00
2023-05-14T04:51:01.680Z,5.69
2023-05-14T04:52:01.684Z,6.43
2023-05-14T04:53:01.693Z,6.18
2023-05-14T04:54:01.687Z,6.54
2023-05-14T04:55:01.671Z,6.63
2023-05-14T04:56:01.681Z,6.12
2023-05-14T04:57:01.667Z,6.60
2023-05-14T04:58:01.776Z,6.68
2023-05-14T04:59:01.650Z,6.22
2023-05-14T05:00:01.623Z,6.54
2023-05-14T05:01:01.656Z,6.48
2023-05-14T05:02:01.641Z,6.22
2023-05-14T05:03:01.710Z,6.38
2023-05-14T05:04:01.669Z,6.08
2023-05-14T05:05:01.596Z,6.22
2023-05-14T05:06:01.622Z,6.23
2023-05-14T05:07:01.686Z,6.69
2023-05-14T05:08:01.727Z,6.62
2023-05-14T05:09:02.426Z,6.51
2023-05-14T05:10:01.857Z,7.14
2023-05-14T05:11:01.838Z,7.18
2023-05-14T05:12:01.896Z,6.57
2023-05-14T05:13:01.896Z,6.82
2023-05-14T05:14:01.892Z,6.09
2023-05-14T05:15:01.993Z,6.21
2023-05-14T05:16:02.162Z,6.23
2023-05-14T05:17:02.025Z,6.33
2023-05-14T05:18:02.157Z,6.16
2023-05-14T05:19:02.182Z,5.95
2023-05-14T05:20:02.120Z,6.78
2023-05-14T05:21:02.209Z,6.59
2023-05-14T05:22:02.250Z,6.39
2023-05-14T05:23:02.223Z,6.05
2023-05-14T05:24:02.275Z,6.74
2023-05-14T05:25:02.299Z,6.46
2023-05-14T05:26:02.396Z,6.43
2023-05-14T05:27:02.399Z,5.65
2023-05-14T05:28:02.424Z,6.96
2023-05-14T05:29:02.489Z,6.03
2023-05-14T05:30:02.534Z,6.44
2023-05-14T05:31:02.662Z,6.75
2023-05-14T05:32:02.552Z,7.45
2023-05-14T05:33:02.676Z,7.10
2023-05-14T05:34:02.639Z,7.24
2023-05-14T05:35:02.662Z,7.30
2023-05-14T05:36:02.764Z,6.47
2023-05-14T05:37:02.740Z,6.65
2023-05-14T05:38:02.794Z,6.85
2023-05-14T05:39:02.768Z,6.10
2023-05-14T05:40:02.834Z,6.10
2023-05-14T05:41:02.848Z,5.76
2023-05-14T05:43:02.910Z,6.54
2023-05-14T05:44:02.922Z,5.87
2023-05-14T05:45:02.977Z,5.98
2023-05-14T05:46:03.068Z,6.47
2023-05-14T05:47:03.065Z,5.67
2023-05-14T05:48:03.180Z,6.07
2023-05-14T05:49:03.050Z,6.32
2023-05-14T05:50:03.115Z,6.40
2023-05-14T05:51:03.153Z,5.70
2023-05-14T05:52:03.172Z,4.97
2023-05-14T05:53:03.198Z,4.73
2023-05-14T05:54:03.224Z,5.70
2023-05-14T05:55:03.300Z,4.28
2023-05-14T05:56:03.616Z,5.18
2023-05-14T05:57:03.342Z,4.72
2023-05-14T05:58:03.312Z,4.42
2023-05-14T05:59:03.370Z,4.88
2023-05-14T06:00:03.384Z,4.68
2023-05-14T06:01:03.401Z,4.75
2023-05-14T06:02:03.438Z,4.10
2023-05-14T06:03:03.503Z,4.16
2023-05-14T06:04:03.417Z,4.88
2023-05-14T06:05:03.567Z,4.22
2023-05-14T06:06:03.472Z,4.93
2023-05-14T06:07:03.484Z,4.10
2023-05-14T06:08:03.495Z,4.96
2023-05-14T06:09:03.548Z,4.58
2023-05-14T06:10:03.554Z,4.87
2023-05-14T06:11:03.656Z,4.08
2023-05-14T06:12:03.621Z,4.58
2023-05-14T06:13:03.580Z,4.29
2023-05-14T06:14:03.663Z,4.86
2023-05-14T06:15:03.630Z,4.46
2023-05-14T06:16:03.707Z,5.67
2023-05-14T06:17:03.685Z,5.08
2023-05-14T06:18:03.729Z,4.65
2023-05-14T06:19:03.796Z,5.15
2023-05-14T06:20:03.724Z,4.56
2023-05-14T06:21:04.135Z,5.19
2023-05-14T06:22:03.806Z,4.54
2023-05-14T06:23:03.832Z,5.17
2023-05-14T06:24:03.829Z,4.95
2023-05-14T06:25:03.865Z,4.65
2023-05-14T06:26:03.860Z,3.90
2023-05-14T06:27:04.130Z,4.24
2023-05-14T06:28:03.883Z,4.54
2023-05-14T06:29:03.952Z,4.71
2023-05-14T06:30:03.915Z,3.94
2023-05-14T06:31:03.876Z,4.22
2023-05-14T06:32:03.978Z,4.27
2023-05-14T06:33:04.049Z,4.62
2023-05-14T06:34:03.900Z,4.91
2023-05-14T06:35:04.028Z,4.53
2023-05-14T06:36:03.988Z,4.00
2023-05-14T06:37:04.060Z,4.41
2023-05-14T06:38:04.010Z,4.10
2023-05-14T06:39:04.003Z,4.02
2023-05-14T06:40:04.068Z,4.08
2023-05-14T06:41:04.091Z,3.58
2023-05-14T06:42:04.090Z,4.10
2023-05-14T06:43:04.074Z,4.38
2023-05-14T06:44:04.138Z,4.19
2023-05-14T06:45:04.184Z,3.62
2023-05-14T06:46:04.208Z,4.29
2023-05-14T06:47:04.225Z,3.83
2023-05-14T06:48:04.299Z,3.43
2023-05-14T06:49:04.349Z,3.73
2023-05-14T06:50:04.356Z,3.70
2023-05-14T06:51:04.402Z,4.20
2023-05-14T06:52:04.663Z,3.82
2023-05-14T06:53:04.406Z,4.19
2023-05-14T06:54:04.484Z,3.42
2023-05-14T06:55:04.480Z,3.63
2023-05-14T06:56:04.489Z,3.49
2023-05-14T06:57:04.636Z,3.21
2023-05-14T06:58:04.599Z,3.55
2023-05-14T06:59:04.627Z,3.58
2023-05-14T07:00:04.714Z,3.60
2023-05-14T07:01:04.821Z,2.73
2023-05-14T07:02:04.813Z,3.12
2023-05-14T07:03:04.975Z,5.16
2023-05-14T07:04:04.950Z,3.65
2023-05-14T07:05:05.008Z,3.44
2023-05-14T07:06:05.050Z,2.70
2023-05-14T07:07:05.127Z,3.04
2023-05-14T07:08:05.177Z,3.19
2023-05-14T07:09:05.239Z,3.82
2023-05-14T07:10:05.309Z,3.48
2023-05-14T07:11:05.331Z,3.15
2023-05-14T07:12:05.373Z,3.78
2023-05-14T07:13:05.468Z,3.30
2023-05-14T07:14:05.477Z,3.08
2023-05-14T07:15:05.547Z,3.10
2023-05-14T07:16:05.617Z,3.09
2023-05-14T07:17:05.669Z,3.42
2023-05-14T07:18:05.769Z,3.49
2023-05-14T07:19:05.839Z,3.18
2023-05-14T07:20:05.808Z,2.94
2023-05-14T07:21:05.825Z,3.33
2023-05-14T07:22:05.937Z,3.51
2023-05-14T07:23:05.969Z,3.23
2023-05-14T07:24:05.996Z,3.20
2023-05-14T07:25:06.131Z,3.24
2023-05-14T07:26:06.128Z,3.29
2023-05-14T07:27:06.201Z,3.24
2023-05-14T07:28:06.229Z,3.23
2023-05-14T07:29:06.310Z,3.45
2023-05-14T07:30:06.415Z,3.31
2023-05-14T07:31:06.430Z,3.32
2023-05-14T07:32:06.483Z,2.47
2023-05-14T07:33:06.589Z,3.07
2023-05-14T07:34:06.567Z,3.33
2023-05-14T07:35:06.578Z,2.72
2023-05-14T07:36:06.687Z,2.69
2023-05-14T07:37:06.713Z,2.13
2023-05-14T07:38:06.767Z,2.85
2023-05-14T07:39:06.785Z,2.57
2023-05-14T07:40:06.768Z,3.04
2023-05-14T07:41:06.819Z,2.62
2023-05-14T07:42:06.816Z,3.18
2023-05-14T07:43:06.872Z,2.66
2023-05-14T07:44:06.978Z,2.53
2023-05-14T07:45:06.968Z,2.54
2023-05-14T07:46:06.989Z,3.01
2023-05-14T07:47:07.028Z,2.10
2023-05-14T07:48:07.015Z,2.77
2023-05-14T07:49:06.990Z,2.19
2023-05-14T07:50:06.993Z,2.00
2023-05-14T07:51:07.023Z,3.13
2023-05-14T07:52:07.025Z,2.65
2023-05-14T07:53:07.065Z,2.46
2023-05-14T07:54:07.097Z,2.67
2023-05-14T07:55:07.185Z,2.70
2023-05-14T07:56:07.160Z,3.17
2023-05-14T07:57:07.226Z,2.75
2023-05-14T07:58:07.279Z,2.58
2023-05-14T07:59:07.356Z,2.76
2023-05-14T08:00:07.425Z,2.50
2023-05-14T08:01:07.520Z,2.42
2023-05-14T08:02:07.556Z,1.61
2023-05-14T08:03:07.777Z,1.80
2023-05-14T08:04:07.968Z,3.05
2023-05-14T08:05:07.721Z,2.99
2023-05-14T08:06:07.697Z,2.75
2023-05-14T08:07:07.726Z,2.88
2023-05-14T08:08:07.754Z,3.19
2023-05-14T08:09:07.775Z,2.64
2023-05-14T08:10:07.883Z,2.61
2023-05-14T08:11:07.917Z,3.10
2023-05-14T08:12:07.953Z,2.99
2023-05-14T08:13:08.024Z,2.33
2023-05-14T08:14:08.085Z,2.65
2023-05-14T08:15:08.163Z,2.69
2023-05-14T08:16:08.182Z,2.81
2023-05-14T08:17:08.265Z,2.53
2023-05-14T08:18:08.378Z,2.69
2023-05-14T08:19:08.496Z,2.65
2023-05-14T08:20:08.449Z,2.71
2023-05-14T08:21:08.521Z,2.76
2023-05-14T08:22:08.542Z,2.83
2023-05-14T08:23:08.596Z,2.23
2023-05-14T08:24:08.657Z,2.55
2023-05-14T08:25:08.754Z,2.90
2023-05-14T08:26:08.739Z,2.90
2023-05-14T08:27:08.784Z,2.45
2023-05-14T08:28:08.789Z,2.95
2023-05-14T08:29:10.701Z,2.39
2023-05-14T08:30:08.859Z,2.32
2023-05-14T08:31:08.968Z,2.68
2023-05-14T08:32:22.048Z,2.84
2023-05-14T08:33:10.024Z,2.55
2023-05-14T08:34:08.866Z,2.66
2023-05-14T08:35:08.894Z,2.56
2023-05-14T08:36:08.886Z,2.31
2023-05-14T08:37:08.884Z,2.35
2023-05-14T08:38:08.839Z,2.58
2023-05-14T08:39:08.853Z,2.10
2023-05-14T08:40:08.883Z,2.51
2023-05-14T08:41:08.836Z,2.06
2023-05-14T08:42:09.150Z,2.62
2023-05-14T08:43:08.950Z,1.80
2023-05-14T08:44:08.821Z,1.48
2023-05-14T08:45:08.818Z,1.94
2023-05-14T08:46:08.923Z,2.09
2023-05-14T08:47:08.820Z,1.72
2023-05-14T08:48:08.942Z,1.53
2023-05-14T08:49:08.815Z,1.70
2023-05-14T08:50:08.787Z,1.92
2023-05-14T08:51:08.796Z,1.68
2023-05-14T08:52:08.935Z,1.83
2023-05-14T08:53:08.946Z,1.86
2023-05-14T08:54:08.959Z,1.75
2023-05-14T08:55:08.996Z,1.68
2023-05-14T08:56:09.209Z,1.76
2023-05-14T08:57:09.140Z,1.37
2023-05-14T08:58:09.186Z,1.45
2023-05-14T08:59:09.277Z,1.31
2023-05-14T09:00:09.319Z,1.19
2023-05-14T09:01:09.381Z,1.29
2023-05-14T09:02:09.530Z,1.66
2023-05-14T09:03:09.538Z,1.58
2023-05-14T09:04:09.559Z,1.31
2023-05-14T09:05:09.553Z,1.82
2023-05-14T09:06:09.589Z,1.59
2023-05-14T09:07:09.615Z,1.40
2023-05-14T09:08:09.619Z,0.96
2023-05-14T09:09:09.619Z,1.43
2023-05-14T09:10:09.600Z,1.33
2023-05-14T09:11:09.751Z,1.02
2023-05-14T09:12:09.648Z,1.51
2023-05-14T09:13:09.661Z,1.49
2023-05-14T09:14:09.670Z,1.47
2023-05-14T09:15:19.738Z,1.50
2023-05-14T09:16:19.813Z,1.46
2023-05-14T09:18:43.525Z,1.46
2023-05-14T09:19:29.265Z,1.82
2023-05-14T09:20:41.368Z,1.40
2023-05-14T09:21:39.315Z,1.51
2023-05-14T09:22:40.092Z,1.50
2023-05-14T09:23:41.272Z,1.48
2023-05-14T09:24:29.234Z,1.42
2023-05-14T09:25:29.251Z,1.36
2023-05-14T09:26:29.293Z,1.38
2023-05-14T09:27:29.251Z,1.48
2023-05-14T09:28:29.216Z,0.76
2023-05-14T09:29:29.196Z,1.02
2023-05-14T09:30:29.240Z,1.00
2023-05-14T09:31:29.223Z,1.79
2023-05-14T09:32:29.249Z,1.26
2023-05-14T09:33:29.182Z,1.35
2023-05-14T09:34:29.170Z,1.30
2023-05-14T09:35:29.172Z,1.27
2023-05-14T09:36:29.129Z,1.30
2023-05-14T09:37:29.185Z,1.33
2023-05-14T09:38:29.152Z,1.36
2023-05-14T09:39:29.141Z,1.43
2023-05-14T09:40:29.577Z,1.43
2023-05-14T09:41:29.095Z,1.36
2023-05-14T09:42:29.588Z,1.02
2023-05-14T09:43:29.116Z,1.47
2023-05-14T09:44:29.248Z,1.15
2023-05-14T09:45:29.143Z,1.35
2023-05-14T09:46:29.090Z,1.60
2023-05-14T09:47:29.158Z,1.34
2023-05-14T09:48:29.249Z,1.20
2023-05-14T09:49:29.056Z,1.48
2023-05-14T09:50:29.073Z,1.35
2023-05-14T09:51:29.069Z,1.61
2023-05-14T09:52:29.076Z,1.55
2023-05-14T09:53:29.044Z,1.19
2023-05-14T09:54:29.050Z,1.35
2023-05-14T09:55:29.048Z,0.99
2023-05-14T09:56:29.119Z,0.93
2023-05-14T09:57:29.138Z,1.42
2023-05-14T09:58:29.027Z,1.03
2023-05-14T09:59:29.012Z,1.30
2023-05-14T10:00:28.992Z,1.28
2023-05-14T10:01:29.089Z,1.31
2023-05-14T10:02:29.041Z,1.13
2023-05-14T10:03:28.988Z,1.23
2023-05-14T10:04:29.060Z,1.31
2023-05-14T10:05:28.980Z,1.36
2023-05-14T10:06:28.968Z,1.43
2023-05-14T10:07:28.993Z,1.38
2023-05-14T10:08:28.945Z,1.13
2023-05-14T10:09:28.919Z,1.29
2023-05-14T10:10:29.129Z,1.48
2023-05-14T10:11:28.949Z,1.16
2023-05-14T10:12:28.927Z,1.05
2023-05-14T10:13:28.930Z,1.47
2023-05-14T10:14:28.936Z,1.24
2023-05-14T10:15:28.872Z,1.37
2023-05-14T10:16:28.963Z,1.06
2023-05-14T10:17:28.917Z,1.16
2023-05-14T10:18:28.885Z,1.25
2023-05-14T10:19:28.905Z,1.40
2023-05-14T10:20:28.917Z,0.90
2023-05-14T10:21:28.864Z,1.43
2023-05-14T10:22:29.097Z,1.04
2023-05-14T10:23:28.834Z,1.50
2023-05-14T10:24:28.831Z,1.50
2023-05-14T10:25:28.913Z,1.12
2023-05-14T10:26:28.837Z,1.19
2023-05-14T10:27:28.805Z,0.97
2023-05-14T10:28:28.804Z,1.38
2023-05-14T10:29:28.776Z,0.90
2023-05-14T10:30:28.781Z,0.97
2023-05-14T10:31:28.828Z,1.47
2023-05-14T10:32:28.817Z,0.94
2023-05-14T10:33:28.767Z,0.83
2023-05-14T10:34:28.794Z,1.26
2023-05-14T10:35:28.801Z,1.18
2023-05-14T10:36:28.818Z,1.19
2023-05-14T10:37:28.877Z,1.00
2023-05-14T10:38:28.962Z,1.26
2023-05-14T10:39:28.960Z,1.32
2023-05-14T10:40:29.025Z,1.27
2023-05-14T10:41:29.087Z,0.91
2023-05-14T10:42:29.190Z,1.28
2023-05-14T10:43:29.219Z,1.07
2023-05-14T10:44:29.280Z,1.16
2023-05-14T10:45:29.349Z,1.22
2023-05-14T10:46:29.587Z,1.16
2023-05-14T10:47:29.452Z,1.47
2023-05-14T10:48:29.552Z,1.30
2023-05-14T10:49:42.952Z,1.44
2023-05-14T10:50:30.564Z,1.28
2023-05-14T10:51:29.675Z,1.38
2023-05-14T10:52:29.595Z,1.24
2023-05-14T10:53:29.547Z,1.13
2023-05-14T10:54:29.560Z,1.43
2023-05-14T10:55:29.545Z,1.16
2023-05-14T10:56:29.519Z,1.26
2023-05-14T10:57:29.557Z,1.27
2023-05-14T10:58:29.554Z,1.30
2023-05-14T10:59:29.551Z,1.01
2023-05-14T11:00:29.506Z,1.25
2023-05-14T11:01:29.530Z,1.28
2023-05-14T11:02:29.579Z,1.07
2023-05-14T11:03:29.629Z,0.94
2023-05-14T11:04:29.602Z,1.07
2023-05-14T11:05:29.579Z,1.05
2023-05-14T11:06:29.635Z,0.95
2023-05-14T11:07:29.606Z,1.25
2023-05-14T11:08:29.637Z,1.13
2023-05-14T11:09:29.651Z,1.38
2023-05-14T11:10:29.729Z,1.15
2023-05-14T11:11:29.726Z,1.28
2023-05-14T11:12:29.779Z,1.23
2023-05-14T11:13:29.761Z,1.10
2023-05-14T11:14:29.847Z,1.11
2023-05-14T11:15:29.841Z,1.10
2023-05-14T11:16:29.919Z,0.92
2023-05-14T11:17:30.718Z,0.96
2023-05-14T11:18:30.012Z,1.29
2023-05-14T11:19:30.020Z,1.12
2023-05-14T11:20:30.027Z,1.36
2023-05-14T11:21:30.142Z,1.05
2023-05-14T11:22:30.143Z,0.93
2023-05-14T11:23:30.160Z,0.84
2023-05-14T11:24:30.135Z,0.92
2023-05-14T11:25:30.178Z,0.97
2023-05-14T11:26:30.259Z,1.34
2023-05-14T11:27:30.308Z,0.81
2023-05-14T11:28:30.305Z,0.93
2023-05-14T11:29:30.295Z,1.13
2023-05-14T11:30:30.361Z,1.02
2023-05-14T11:31:30.409Z,0.83
2023-05-14T11:32:30.659Z,1.08
2023-05-14T11:33:30.494Z,0.94
2023-05-14T11:34:30.540Z,1.12
2023-05-14T11:35:30.494Z,1.30
2023-05-14T11:36:30.523Z,0.97
2023-05-14T11:37:30.603Z,0.74
2023-05-14T11:38:30.673Z,0.85
2023-05-14T11:39:30.584Z,0.93
2023-05-14T11:40:30.590Z,1.08
2023-05-14T11:41:30.636Z,1.13
2023-05-14T11:42:31.155Z,0.80
2023-05-14T11:43:30.781Z,0.79
2023-05-14T11:44:30.717Z,1.07
2023-05-14T11:45:30.770Z,0.92
2023-05-14T11:46:30.922Z,0.93
2023-05-14T11:47:30.839Z,1.19
2023-05-14T11:48:31.164Z,0.98
2023-05-14T11:49:30.897Z,1.01
2023-05-14T11:50:30.977Z,0.84
2023-05-14T11:51:31.004Z,1.02
2023-05-14T11:52:31.065Z,0.94
2023-05-14T11:53:31.145Z,1.19
2023-05-14T11:54:31.201Z,1.06
2023-05-14T11:55:31.186Z,0.83
2023-05-14T11:56:31.277Z,1.09
2023-05-14T11:57:31.335Z,1.09
2023-05-14T11:58:31.408Z,1.06
2023-05-14T11:59:31.406Z,0.94
2023-05-14T12:00:31.517Z,0.97
2023-05-14T12:01:31.530Z,1.12
2023-05-14T12:02:31.698Z,1.04
2023-05-14T12:03:31.781Z,0.84
2023-05-14T12:04:31.657Z,1.08
2023-05-14T12:05:31.656Z,1.16
2023-05-14T12:06:31.733Z,1.15
2023-05-14T12:07:31.739Z,1.15
2023-05-14T12:08:31.853Z,0.72
2023-05-14T12:09:31.837Z,1.22
2023-05-14T12:10:31.995Z,1.21
2023-05-14T12:11:31.917Z,1.26
2023-05-14T12:12:31.983Z,1.27
2023-05-14T12:13:31.996Z,1.16
2023-05-14T12:14:32.024Z,0.94
2023-05-14T12:15:32.158Z,1.32
2023-05-14T12:16:32.216Z,1.13
2023-05-14T12:17:32.186Z,1.22
2023-05-14T12:18:33.222Z,1.24
2023-05-14T12:19:32.331Z,0.86
2023-05-14T12:20:32.344Z,1.24
2023-05-14T12:21:32.405Z,1.19
2023-05-14T12:22:32.448Z,1.41
2023-05-14T12:23:32.514Z,2.54
2023-05-14T12:24:32.571Z,2.52
2023-05-14T12:25:32.570Z,1.88
2023-05-14T12:26:32.666Z,1.32
2023-05-14T12:27:32.724Z,1.30
2023-05-14T12:28:34.217Z,1.45
2023-05-14T12:29:33.000Z,1.53
2023-05-14T12:30:33.068Z,1.54
2023-05-14T12:31:33.134Z,1.33
2023-05-14T12:32:33.158Z,1.13
2023-05-14T12:33:43.662Z,1.34
2023-05-14T12:34:34.806Z,1.25
2023-05-14T12:35:33.263Z,1.09
2023-05-14T12:36:33.626Z,1.16
2023-05-14T12:37:33.125Z,1.15
2023-05-14T12:38:33.124Z,1.31
2023-05-14T12:39:33.150Z,1.12
2023-05-14T12:40:33.135Z,1.28
2023-05-14T12:41:33.093Z,1.31
2023-05-14T12:42:33.050Z,1.61
2023-05-14T12:43:33.105Z,1.20
2023-05-14T12:44:33.065Z,1.54
2023-05-14T12:45:33.084Z,1.43
2023-05-14T12:46:33.122Z,1.00
2023-05-14T12:47:33.054Z,1.48
2023-05-14T12:48:33.138Z,1.36
2023-05-14T12:49:33.051Z,0.86
2023-05-14T12:50:33.029Z,0.97
2023-05-14T12:51:33.066Z,1.46
2023-05-14T12:52:37.448Z,1.03
2023-05-14T12:53:34.024Z,1.12
2023-05-14T12:54:33.021Z,0.73
2023-05-14T12:55:33.030Z,1.17
2023-05-14T12:56:32.998Z,1.06
2023-05-14T12:57:33.002Z,1.01
2023-05-14T12:58:33.177Z,1.30
2023-05-14T12:59:33.001Z,1.54
2023-05-14T13:01:52.849Z,1.46
2023-05-14T13:02:52.885Z,2.12
2023-05-14T13:03:52.968Z,2.19
2023-05-14T13:04:52.828Z,1.97
2023-05-14T13:05:52.902Z,1.53
2023-05-14T13:06:52.855Z,1.72
2023-05-14T13:07:52.851Z,1.40
2023-05-14T13:08:53.195Z,2.02
2023-05-14T13:09:52.784Z,1.69
2023-05-14T13:10:52.804Z,1.14
2023-05-14T13:11:52.822Z,1.24
2023-05-14T13:12:52.831Z,1.18
2023-05-14T13:13:52.829Z,0.88
2023-05-14T13:14:52.794Z,0.95
2023-05-14T13:15:52.777Z,0.75
2023-05-14T13:16:52.841Z,1.06
2023-05-14T13:17:52.856Z,0.94
2023-05-14T13:18:52.781Z,0.76
2023-05-14T13:19:52.855Z,0.99
2023-05-14T13:20:52.736Z,1.26
2023-05-14T13:21:52.708Z,1.27
2023-05-14T13:22:52.760Z,1.06
2023-05-14T13:23:53.155Z,1.28