createdAt,value
2018-08-09T00:00:29.316Z,99715.62
2018-08-09T00:02:58.971Z,99719.91
2018-08-09T00:05:28.884Z,99721.27
2018-08-09T00:07:58.435Z,99718.61
2018-08-09T00:10:27.965Z,99708.75
2018-08-09T00:12:57.169Z,99711.28
2018-08-09T00:15:27.297Z,99707.37
2018-08-09T00:17:56.476Z,99703.53
2018-08-09T00:20:26.046Z,99702.06
2018-08-09T00:22:55.278Z,99703.22
2018-08-09T00:25:24.533Z,99708.08
2018-08-09T00:27:53.756Z,99710.67
2018-08-09T00:30:22.964Z,99703.30
2018-08-09T00:32:52.178Z,99704.39
2018-08-09T00:35:21.444Z,99707.37
2018-08-09T00:37:50.659Z,99713.33
2018-08-09T00:40:19.840Z,99710.66
2018-08-09T00:42:49.594Z,99714.01
2018-08-09T00:45:19.344Z,99721.70
2018-08-09T00:47:49.113Z,99730.05
2018-08-09T00:50:18.820Z,99733.98
2018-08-09T00:52:48.424Z,99733.13
2018-08-09T00:55:17.580Z,99738.40
2018-08-09T00:57:46.777Z,99741.36
2018-08-09T01:00:16.012Z,99737.34
2018-08-09T01:02:45.205Z,99734.67
2018-08-09T01:05:14.542Z,99734.77
2018-08-09T01:07:43.737Z,99735.06
2018-08-09T01:10:13.084Z,99732.72
2018-08-09T01:12:42.312Z,99738.06
2018-08-09T01:15:11.689Z,99740.49
2018-08-09T01:17:40.850Z,99734.02
2018-08-09T01:20:10.054Z,99729.89
2018-08-09T01:22:39.216Z,99733.42
2018-08-09T01:25:08.469Z,99738.33
2018-08-09T01:27:37.644Z,99744.37
2018-08-09T01:30:07.081Z,99741.53
2018-08-09T01:32:36.381Z,99741.48
2018-08-09T01:35:06.160Z,99739.11
2018-08-09T01:37:35.503Z,99735.13
2018-08-09T01:40:05.499Z,99743.97
2018-08-09T01:42:45.980Z,99747.81
2018-08-09T01:45:15.167Z,99739.47
2018-08-09T01:47:44.606Z,99738.34
2018-08-09T01:50:14.172Z,99741.20
2018-08-09T01:52:43.528Z,99739.03
2018-08-09T01:55:12.888Z,99744.69
2018-08-09T01:57:42.211Z,99743.92
2018-08-09T02:00:11.540Z,99743.55
2018-08-09T02:02:40.810Z,99741.95
2018-08-09T02:05:10.568Z,99750.13
2018-08-09T02:07:39.773Z,99752.86
2018-08-09T02:10:08.941Z,99750.94
2018-08-09T02:12:38.137Z,99756.17
2018-08-09T02:15:08.127Z,99759.75
2018-08-09T02:17:37.919Z,99753.55
2018-08-09T02:20:07.220Z,99756.34
2018-08-09T02:22:36.428Z,99753.42
2018-08-09T02:25:06.309Z,99753.76
2018-08-09T02:27:36.888Z,99757.11
2018-08-09T02:30:06.625Z,99763.67
2018-08-09T02:32:36.017Z,99758.38
2018-08-09T02:35:05.513Z,99758.89
2018-08-09T02:37:34.760Z,99758.50
2018-08-09T02:40:04.165Z,99762.63
2018-08-09T02:42:33.356Z,99756.92
2018-08-09T02:45:03.279Z,99758.91
2018-08-09T02:47:32.474Z,99756.44
2018-08-09T02:50:01.822Z,99765.41
2018-08-09T02:52:31.267Z,99766.84
2018-08-09T02:55:00.503Z,99769.08
2018-08-09T02:57:29.829Z,99770.56
2018-08-09T02:59:59.104Z,99782.55
2018-08-09T03:02:28.533Z,99785.67
2018-08-09T03:04:58.152Z,99786.83
2018-08-09T03:07:27.441Z,99787.41
2018-08-09T03:09:56.765Z,99785.05
2018-08-09T03:12:26.037Z,99788.09
2018-08-09T03:14:55.291Z,99782.72
2018-08-09T03:17:24.685Z,99781.66
2018-08-09T03:19:54.103Z,99790.09
2018-08-09T03:22:23.391Z,99789.05
2018-08-09T03:24:52.687Z,99782.81
2018-08-09T03:27:22.504Z,99789.31
2018-08-09T03:29:51.781Z,99786.59
2018-08-09T03:32:21.164Z,99790.14
2018-08-09T03:34:50.431Z,99789.34
2018-08-09T03:37:19.646Z,99793.34
2018-08-09T03:39:49.479Z,99796.31
2018-08-09T03:42:18.748Z,99804.63
2018-08-09T03:44:47.973Z,99808.03
2018-08-09T03:47:17.272Z,99806.33
2018-08-09T03:49:46.560Z,99806.09
2018-08-09T03:52:15.886Z,99804.50
2018-08-09T03:54:45.276Z,99802.33
2018-08-09T03:57:14.887Z,99804.73
2018-08-09T03:59:44.227Z,99796.27
2018-08-09T04:02:13.876Z,99804.89
2018-08-09T04:04:43.108Z,99804.52
2018-08-09T04:07:12.619Z,99809.81
2018-08-09T04:09:41.801Z,99814.31
2018-08-09T04:12:11.046Z,99821.02
2018-08-09T04:14:40.227Z,99826.35
2018-08-09T04:17:13.792Z,99828.38
2018-08-09T04:19:43.103Z,99825.80
2018-08-09T04:22:12.479Z,99825.75
2018-08-09T04:24:41.965Z,99825.51
2018-08-09T04:27:11.248Z,99825.37
2018-08-09T04:29:40.632Z,99827.89
2018-08-09T04:32:09.884Z,99826.05
2018-08-09T04:34:39.116Z,99824.19
2018-08-09T04:37:08.684Z,99821.57
2018-08-09T04:39:38.327Z,99822.62
2018-08-09T04:42:08.027Z,99829.25
2018-08-09T04:44:37.276Z,99828.39
2018-08-09T04:47:06.552Z,99819.06
2018-08-09T04:49:35.804Z,99827.42
2018-08-09T04:52:05.368Z,99833.02
2018-08-09T04:54:34.590Z,99825.99
2018-08-09T04:57:04.405Z,99828.23
2018-08-09T04:59:33.635Z,99832.61
2018-08-09T05:02:02.952Z,99835.55
2018-08-09T05:04:32.309Z,99840.78
2018-08-09T05:07:01.609Z,99842.80
2018-08-09T05:09:30.868Z,99848.27
2018-08-09T05:12:00.376Z,99852.50
2018-08-09T05:14:29.556Z,99846.56
2018-08-09T05:16:58.836Z,99854.41
2018-08-09T05:19:28.132Z,99850.68
2018-08-09T05:21:57.373Z,99850.47
2018-08-09T05:24:26.629Z,99851.48
2018-08-09T05:26:56.149Z,99850.95
2018-08-09T05:29:25.409Z,99851.02
2018-08-09T05:31:55.249Z,99854.03
2018-08-09T05:34:24.501Z,99853.22
2018-08-09T05:36:53.719Z,99856.87
2018-08-09T05:39:23.037Z,99846.78
2018-08-09T05:41:52.495Z,99854.60
2018-08-09T05:44:22.421Z,99849.14
2018-08-09T05:46:51.660Z,99851.39
2018-08-09T05:49:21.067Z,99852.76
2018-08-09T05:51:50.836Z,99857.23
2018-08-09T05:54:20.081Z,99851.23
2018-08-09T05:56:49.320Z,99856.91
2018-08-09T05:59:18.260Z,99844.05
2018-08-09T06:01:47.612Z,99864.08
2018-08-09T06:04:16.882Z,99862.95
2018-08-09T06:06:45.784Z,99858.78
2018-08-09T06:09:15.277Z,99854.26
2018-08-09T06:11:44.200Z,99860.02
2018-08-09T06:14:13.257Z,99858.92
2018-08-09T06:16:42.155Z,99848.72
2018-08-09T06:19:11.387Z,99860.14
2018-08-09T06:21:40.330Z,99869.32
2018-08-09T06:24:09.282Z,99867.95
2018-08-09T06:26:38.657Z,99875.16
2018-08-09T06:29:08.409Z,99874.44
2018-08-09T06:31:37.401Z,99869.09
2018-08-09T06:34:06.372Z,99872.11
2018-08-09T06:36:35.255Z,99875.97
2018-08-09T06:39:05.844Z,99875.27
2018-08-09T06:41:34.785Z,99875.53
2018-08-09T06:44:03.673Z,99874.67
2018-08-09T06:46:32.626Z,99869.51
2018-08-09T06:49:01.529Z,99875.12
2018-08-09T06:51:30.457Z,99871.89
2018-08-09T06:53:59.364Z,99868.05
2018-08-09T06:56:28.241Z,99871.34
2018-08-09T06:58:57.174Z,99863.45
2018-08-09T07:01:26.245Z,99865.17
2018-08-09T07:03:55.159Z,99862.30
2018-08-09T07:06:24.067Z,99865.16
2018-08-09T07:08:52.956Z,99860.06
2018-08-09T07:11:21.906Z,99870.92
2018-08-09T07:13:50.816Z,99865.45
2018-08-09T07:16:19.694Z,99871.55
2018-08-09T07:18:49.028Z,99875.69
2018-08-09T07:21:17.912Z,99873.11
2018-08-09T07:23:46.896Z,99872.08
2018-08-09T07:26:16.170Z,99868.54
2018-08-09T07:28:45.427Z,99871.14
2018-08-09T07:31:14.521Z,99873.70
2018-08-09T07:33:43.971Z,99878.19
2018-08-09T07:36:13.352Z,99875.56
2018-08-09T07:38:42.325Z,99873.84
2018-08-09T07:41:11.236Z,99865.87
2018-08-09T07:43:40.343Z,99874.47
2018-08-09T07:46:09.601Z,99876.89
2018-08-09T07:48:38.601Z,99879.50
2018-08-09T07:51:07.989Z,99874.07
2018-08-09T07:53:36.892Z,99882.44
2018-08-09T07:56:05.813Z,99879.54
2018-08-09T07:58:34.765Z,99879.65
2018-08-09T08:01:03.748Z,99881.22
2018-08-09T08:03:32.638Z,99883.86
2018-08-09T08:06:01.574Z,99882.41
2018-08-09T08:08:30.674Z,99876.30
2018-08-09T08:11:00.087Z,99881.88
2018-08-09T08:13:31.727Z,99877.27
2018-08-09T08:16:01.256Z,99884.74
2018-08-09T08:18:30.805Z,99883.45
2018-08-09T08:20:59.725Z,99882.56
2018-08-09T08:23:28.632Z,99887.70
2018-08-09T08:25:57.704Z,99887.47
2018-08-09T08:28:26.662Z,99888.27
2018-08-09T08:30:55.559Z,99889.77
2018-08-09T08:33:24.457Z,99892.83
2018-08-09T08:35:53.354Z,99902.19
2018-08-09T08:38:22.319Z,99900.69
2018-08-09T08:40:51.616Z,99894.30
2018-08-09T08:43:20.508Z,99902.27
2018-08-09T08:45:49.695Z,99897.83
2018-08-09T08:48:18.679Z,99900.36
2018-08-09T08:50:48.189Z,99900.76
2018-08-09T08:53:17.134Z,99899.48
2018-08-09T08:55:46.199Z,99885.91
2018-08-09T08:58:16.256Z,99890.02
2018-08-09T09:00:45.190Z,99885.09
2018-08-09T09:03:14.518Z,99883.72
2018-08-09T09:05:44.029Z,99872.30
2018-08-09T09:08:13.448Z,99874.84
2018-08-09T09:10:42.611Z,99876.77
2018-08-09T09:13:12.025Z,99880.85
2018-08-09T09:15:41.063Z,99880.05
2018-08-09T09:18:09.952Z,99881.63
2018-08-09T09:20:38.835Z,99879.94
2018-08-09T09:23:07.843Z,99872.53
2018-08-09T09:25:36.744Z,99877.88
2018-08-09T09:28:06.760Z,99878.29
2018-08-09T09:30:36.157Z,99878.87
2018-08-09T09:33:05.117Z,99873.55
2018-08-09T09:35:34.042Z,99874.62
2018-08-09T09:38:03.224Z,99874.86
2018-08-09T09:40:32.167Z,99872.12
2018-08-09T09:43:01.075Z,99877.05
2018-08-09T09:45:30.060Z,99876.02
2018-08-09T09:47:59.396Z,99873.72
2018-08-09T09:50:28.269Z,99873.64
2018-08-09T09:52:57.246Z,99871.39
2018-08-09T09:55:26.205Z,99870.34
2018-08-09T09:57:55.493Z,99872.67
2018-08-09T10:00:28.296Z,99868.72
2018-08-09T10:02:57.181Z,99866.59
2018-08-09T10:05:26.182Z,99867.05
2018-08-09T10:07:55.041Z,99854.59
2018-08-09T10:10:23.977Z,99861.44
2018-08-09T10:12:53.033Z,99858.25
2018-08-09T10:15:22.044Z,99854.59
2018-08-09T10:17:50.975Z,99856.70
2018-08-09T10:20:19.906Z,99851.02
2018-08-09T10:22:48.793Z,99853.64
2018-08-09T10:25:17.696Z,99844.33
2018-08-09T10:27:46.600Z,99847.52
2018-08-09T10:30:15.639Z,99842.53
2018-08-09T10:32:44.534Z,99844.12
2018-08-09T10:35:13.613Z,99842.73
2018-08-09T10:37:42.736Z,99833.13
2018-08-09T10:40:11.616Z,99834.36
2018-08-09T10:42:42.582Z,99830.53
2018-08-09T10:45:11.652Z,99823.37
2018-08-09T10:47:40.620Z,99823.55
2018-08-09T10:50:09.582Z,99824.36
2018-08-09T10:52:38.448Z,99820.58
2018-08-09T10:55:07.614Z,99819.55
2018-08-09T10:57:36.494Z,99821.72
2018-08-09T11:00:07.905Z,99818.63
2018-08-09T11:02:36.862Z,99815.62
2018-08-09T11:05:05.898Z,99809.44
2018-08-09T11:07:34.765Z,99802.74
2018-08-09T11:10:04.333Z,99800.58
2018-08-09T11:12:33.276Z,99797.82
2018-08-09T11:15:02.309Z,99794.41
2018-08-09T11:17:31.372Z,99794.20
2018-08-09T11:20:00.901Z,99784.61
2018-08-09T11:22:30.093Z,99775.96
2018-08-09T11:24:59.296Z,99773.33
2018-08-09T11:27:28.512Z,99766.33
2018-08-09T11:29:57.830Z,99765.13
2018-08-09T11:32:27.024Z,99764.70
2018-08-09T11:34:56.553Z,99750.55
2018-08-09T11:37:25.765Z,99758.33
2018-08-09T11:39:55.238Z,99764.64
2018-08-09T11:42:24.625Z,99751.63
2018-08-09T11:44:53.832Z,99746.64
2018-08-09T11:47:23.032Z,99745.69
2018-08-09T11:49:55.468Z,99748.02
2018-08-09T11:52:24.676Z,99748.38
2018-08-09T11:54:53.921Z,99747.52
2018-08-09T11:57:23.199Z,99746.12
2018-08-09T11:59:52.664Z,99729.27
2018-08-09T12:02:21.937Z,99732.10
2018-08-09T12:04:51.139Z,99719.13
2018-08-09T12:07:20.346Z,99717.77
2018-08-09T12:09:49.517Z,99708.86
2018-08-09T12:12:18.773Z,99705.66
2018-08-09T12:14:47.907Z,99701.11
2018-08-09T12:17:17.071Z,99696.84
2018-08-09T12:19:45.962Z,99694.49
2018-08-09T12:22:14.984Z,99683.46
2018-08-09T12:24:44.005Z,99685.12
2018-08-09T12:27:13.440Z,99679.50
2018-08-09T12:29:42.381Z,99673.93
2018-08-09T12:32:11.708Z,99680.73
2018-08-09T12:34:40.900Z,99680.53
2018-08-09T12:37:10.088Z,99678.53
2018-08-09T12:39:39.447Z,99675.88
2018-08-09T12:42:08.370Z,99674.69
2018-08-09T12:44:37.610Z,99673.28
2018-08-09T12:47:08.136Z,99674.27
2018-08-09T12:49:37.142Z,99678.45
2018-08-09T12:52:06.972Z,99679.11
2018-08-09T12:54:36.041Z,99672.77
2018-08-09T12:57:05.316Z,99671.68
2018-08-09T12:59:34.547Z,99665.27
2018-08-09T13:02:03.853Z,99675.48
2018-08-09T13:04:33.117Z,99678.52
2018-08-09T13:07:02.948Z,99682.83
2018-08-09T13:09:32.248Z,99683.56
2018-08-09T13:12:01.679Z,99679.66
2018-08-09T13:14:31.284Z,99682.44
2018-08-09T13:17:00.640Z,99682.16
2018-08-09T13:19:29.858Z,99680.13
2018-08-09T13:21:59.707Z,99691.83
2018-08-09T13:24:28.960Z,99692.53
2018-08-09T13:26:58.208Z,99689.92
2018-08-09T13:29:28.155Z,99696.69
2018-08-09T13:31:58.212Z,99710.63
2018-08-09T13:34:28.525Z,99703.53
2018-08-09T13:36:58.269Z,99702.27
2018-08-09T13:39:28.441Z,99700.45
2018-08-09T13:41:58.781Z,99695.30
2018-08-09T13:44:28.094Z,99688.15
2018-08-09T13:46:57.347Z,99680.86
2018-08-09T13:49:26.735Z,99681.02
2018-08-09T13:51:55.949Z,99679.42
2018-08-09T13:54:25.215Z,99691.59
2018-08-09T13:56:54.656Z,99691.18
2018-08-09T13:59:23.864Z,99687.18
2018-08-09T14:01:53.024Z,99690.08
2018-08-09T14:06:44.929Z,99688.70
2018-08-09T14:09:14.848Z,99684.51
2018-08-09T14:11:44.085Z,99678.97
2018-08-09T14:14:13.564Z,99672.69
2018-08-09T14:16:42.746Z,99667.36
2018-08-09T14:19:11.932Z,99665.22
2018-08-09T14:21:41.099Z,99670.16
2018-08-09T14:24:11.004Z,99681.13
2018-08-09T14:26:40.242Z,99680.67
2018-08-09T14:29:09.866Z,99673.98
2018-08-09T14:31:39.281Z,99669.84
2018-08-09T14:34:08.519Z,99673.45
2018-08-09T14:36:38.029Z,99669.62
2018-08-09T14:39:09.733Z,99677.05
2018-08-09T14:41:39.323Z,99672.67
2018-08-09T14:44:08.985Z,99674.36
2018-08-09T14:46:38.161Z,99675.80
2018-08-09T14:49:07.397Z,99670.11
2018-08-09T14:51:37.900Z,99674.27
2018-08-09T14:54:07.183Z,99672.88
2018-08-09T14:56:36.452Z,99675.34
2018-08-09T14:59:05.772Z,99676.09
2018-08-09T15:01:35.320Z,99678.78
2018-08-09T15:04:04.532Z,99677.07
2018-08-09T15:06:34.066Z,99675.55
2018-08-09T15:09:03.832Z,99675.75
2018-08-09T15:11:33.136Z,99681.59
2018-08-09T15:14:02.517Z,99687.70
2018-08-09T15:16:31.960Z,99685.74
2018-08-09T15:19:01.188Z,99684.07
2018-08-09T15:21:30.528Z,99675.59
2018-08-09T15:24:00.325Z,99658.33
2018-08-09T15:26:29.544Z,99658.65
2018-08-09T15:28:58.844Z,99648.81
2018-08-09T15:31:28.360Z,99654.83
2018-08-09T15:33:57.545Z,99652.59
2018-08-09T15:36:26.743Z,99652.06
2018-08-09T15:38:55.917Z,99649.09
2018-08-09T15:41:25.434Z,99641.12
2018-08-09T15:43:54.875Z,99643.66
2018-08-09T15:46:24.092Z,99636.23
2018-08-09T15:48:53.312Z,99651.20
2018-08-09T15:51:22.788Z,99647.66
2018-08-09T15:53:51.968Z,99650.73
2018-08-09T15:56:21.221Z,99644.09
2018-08-09T15:58:50.490Z,99636.35
2018-08-09T16:01:19.708Z,99634.77
2018-08-09T16:03:48.898Z,99632.89
2018-08-09T16:06:18.097Z,99623.90
2018-08-09T16:08:47.339Z,99624.09
2018-08-09T16:11:16.659Z,99620.59
2018-08-09T16:13:45.880Z,99616.18
2018-08-09T16:16:15.301Z,99614.38
2018-08-09T16:18:44.995Z,99615.02
2018-08-09T16:21:14.347Z,99610.95
2018-08-09T16:23:43.534Z,99609.88
2018-08-09T16:26:12.851Z,99605.27
2018-08-09T16:28:42.537Z,99603.33
2018-08-09T16:31:11.859Z,99595.88
2018-08-09T16:33:41.083Z,99599.84
2018-08-09T16:36:10.318Z,99600.44
2018-08-09T16:38:39.870Z,99594.50
2018-08-09T16:41:09.144Z,99597.92
2018-08-09T16:43:38.364Z,99597.50
2018-08-09T16:46:07.691Z,99606.39
2018-08-09T16:48:37.008Z,99600.75
2018-08-09T16:51:06.282Z,99599.06
2018-08-09T16:53:35.616Z,99589.53
2018-08-09T16:56:05.201Z,99587.45
2018-08-09T16:58:34.426Z,99578.95
2018-08-09T17:01:03.635Z,99580.91
2018-08-09T17:03:33.216Z,99582.05
2018-08-09T17:06:02.547Z,99579.43
2018-08-09T17:08:31.999Z,99580.94
2018-08-09T17:11:01.193Z,99580.83
2018-08-09T17:13:30.528Z,99579.71
2018-08-09T17:16:00.347Z,99574.87
2018-08-09T17:18:29.657Z,99575.23
2018-08-09T17:20:59.270Z,99578.03
2018-08-09T17:23:28.601Z,99568.95
2018-08-09T17:25:57.804Z,99574.27
2018-08-09T17:28:27.272Z,99570.61
2018-08-09T17:30:56.573Z,99567.05
2018-08-09T17:33:26.168Z,99566.83
2018-08-09T17:35:56.288Z,99572.32
2018-08-09T17:38:25.968Z,99574.53
2018-08-09T17:40:55.301Z,99570.84
2018-08-09T17:43:25.274Z,99573.63
2018-08-09T17:45:54.580Z,99572.47
2018-08-09T17:48:24.251Z,99573.63
2018-08-09T17:50:53.757Z,99569.16
2018-08-09T17:53:23.033Z,99573.97
2018-08-09T17:55:52.312Z,99578.92
2018-08-09T17:58:22.249Z,99584.66
2018-08-09T18:00:52.463Z,99577.66
2018-08-09T18:03:21.766Z,99574.19
2018-08-09T18:05:50.976Z,99578.89
2018-08-09T18:08:20.393Z,99571.98
2018-08-09T18:10:49.712Z,99576.33
2018-08-09T18:13:18.896Z,99565.66
2018-08-09T18:15:48.722Z,99564.38
2018-08-09T18:18:17.932Z,99572.19
2018-08-09T18:20:47.206Z,99564.25
2018-08-09T18:23:16.612Z,99570.80
2018-08-09T18:25:45.897Z,99562.85
2018-08-09T18:28:15.443Z,99564.58
2018-08-09T18:30:44.795Z,99563.98
2018-08-09T18:33:14.414Z,99565.48
2018-08-09T18:35:43.600Z,99573.91
2018-08-09T18:38:12.975Z,99564.24
2018-08-09T18:40:42.249Z,99574.77
2018-08-09T18:43:11.950Z,99584.02
2018-08-09T18:45:41.643Z,99585.04
2018-08-09T18:48:10.856Z,99587.52
2018-08-09T18:50:40.159Z,99584.84
2018-08-09T18:53:09.518Z,99581.94
2018-08-09T18:55:38.785Z,99581.70
2018-08-09T18:58:08.038Z,99583.45
2018-08-09T19:00:37.273Z,99581.80
2018-08-09T19:03:06.565Z,99580.19
2018-08-09T19:05:35.760Z,99582.55
2018-08-09T19:08:04.985Z,99580.08
2018-08-09T19:10:34.563Z,99582.48
2018-08-09T19:13:04.371Z,99584.59
2018-08-09T19:15:34.387Z,99584.59
2018-08-09T19:18:03.641Z,99588.16
2018-08-09T19:20:34.716Z,99586.31
2018-08-09T19:23:04.825Z,99584.88
2018-08-09T19:25:34.489Z,99584.92
2018-08-09T19:28:03.746Z,99579.64
2018-08-09T19:30:33.388Z,99579.06
2018-08-09T19:33:03.395Z,99585.13
2018-08-09T19:35:32.598Z,99580.02
2018-08-09T19:38:01.876Z,99580.69
2018-08-09T19:40:31.335Z,99586.02
2018-08-09T19:43:01.543Z,99584.34
2018-08-09T19:45:31.148Z,99579.48
2018-08-09T19:48:00.373Z,99578.78
2018-08-09T19:50:29.889Z,99579.45
2018-08-09T19:52:59.491Z,99578.65
2018-08-09T19:55:29.596Z,99575.64
2018-08-09T19:57:59.244Z,99574.47
2018-08-09T20:00:29.864Z,99580.77
2018-08-09T20:02:59.201Z,99581.33
2018-08-09T20:05:28.500Z,99584.64
2018-08-09T20:07:58.371Z,99573.89
2018-08-09T20:10:27.768Z,99574.59
2018-08-09T20:12:57.072Z,99575.17
2018-08-09T20:15:26.477Z,99581.53
2018-08-09T20:17:55.768Z,99579.82
2018-08-09T20:20:26.371Z,99579.72
2018-08-09T20:22:55.723Z,99585.51
2018-08-09T20:25:25.134Z,99580.80
2018-08-09T20:27:54.706Z,99582.98
2018-08-09T20:30:24.027Z,99584.98
2018-08-09T20:32:53.218Z,99584.23
2018-08-09T20:35:23.776Z,99588.48
2018-08-09T20:39:22.385Z,99592.04
2018-08-09T20:41:52.340Z,99592.55
2018-08-09T20:44:21.617Z,99587.79
2018-08-09T20:46:50.908Z,99589.73
2018-08-09T20:49:20.624Z,99591.91
2018-08-09T20:51:50.157Z,99589.16
2018-08-09T20:54:19.820Z,99586.08
2018-08-09T20:56:49.072Z,99598.34
2018-08-09T20:59:18.313Z,99594.04
2018-08-09T21:01:47.493Z,99590.37
2018-08-09T21:04:17.065Z,99589.34
2018-08-09T21:06:48.348Z,99592.92
2018-08-09T21:09:18.005Z,99588.95
2018-08-09T21:11:47.497Z,99589.08
2018-08-09T21:14:17.366Z,99594.97
2018-08-09T21:16:47.141Z,99598.75
2018-08-09T21:19:29.259Z,99596.00
2018-08-09T21:21:59.417Z,99608.14
2018-08-09T21:24:29.486Z,99606.77
2018-08-09T21:26:58.842Z,99615.36
2018-08-09T21:29:28.105Z,99615.36
2018-08-09T21:32:13.992Z,99612.50
2018-08-09T21:34:44.076Z,99618.34
2018-08-09T21:37:14.647Z,99614.78
2018-08-09T21:39:44.468Z,99616.73
2018-08-09T21:42:14.688Z,99619.25
2018-08-09T21:44:43.952Z,99615.20
2018-08-09T21:47:13.173Z,99619.09
2018-08-09T21:49:43.038Z,99619.66
2018-08-09T21:52:13.269Z,99610.55
2018-08-09T21:54:42.618Z,99611.46
2018-08-09T21:57:11.945Z,99618.10
2018-08-09T21:59:41.683Z,99620.85
2018-08-09T22:02:11.719Z,99620.05
2018-08-09T22:04:46.252Z,99622.90
2018-08-09T22:07:20.860Z,99625.15
2018-08-09T22:09:55.485Z,99627.43
2018-08-09T22:12:30.120Z,99629.48
2018-08-09T22:15:04.665Z,99628.20
2018-08-09T22:17:40.020Z,99626.91
2018-08-09T22:21:12.293Z,99630.33
2018-08-09T22:23:42.041Z,99630.03
2018-08-09T22:26:12.340Z,99631.97
2018-08-09T22:28:42.643Z,99628.66
2018-08-09T22:31:12.160Z,99635.19
2018-08-09T22:33:41.467Z,99630.19
2018-08-09T22:36:10.705Z,99638.27
2018-08-09T22:38:40.103Z,99640.65
2018-08-09T22:41:09.668Z,99635.63
2018-08-09T22:43:39.276Z,99638.55
2018-08-09T22:46:12.062Z,99643.73
2018-08-09T22:48:41.505Z,99643.69
2018-08-09T22:51:11.226Z,99647.73
2018-08-09T22:53:41.864Z,99648.23
2018-08-09T22:56:11.142Z,99646.39
2018-08-09T22:58:40.527Z,99641.72
2018-08-09T23:01:10.413Z,99644.72
2018-08-09T23:03:40.340Z,99649.02
2018-08-09T23:06:09.831Z,99649.09
2018-08-09T23:08:40.496Z,99650.52
2018-08-09T23:11:10.046Z,99644.41
2018-08-09T23:13:39.296Z,99654.50
2018-08-09T23:16:08.567Z,99653.94
2018-08-09T23:18:37.782Z,99656.83
2018-08-09T23:21:07.816Z,99656.20
2018-08-09T23:23:37.301Z,99662.25
2018-08-09T23:26:06.568Z,99665.22
2018-08-09T23:28:35.809Z,99654.87
2018-08-09T23:31:05.092Z,99662.09
2018-08-09T23:33:34.368Z,99659.69
2018-08-09T23:36:03.617Z,99661.20
2018-08-09T23:38:32.884Z,99659.67
2018-08-09T23:41:02.180Z,99659.99
2018-08-09T23:43:31.344Z,99658.89
2018-08-09T23:46:00.536Z,99658.91
2018-08-09T23:48:30.127Z,99660.48
2018-08-09T23:50:59.504Z,99655.43
2018-08-09T23:53:28.717Z,99656.60
2018-08-09T23:55:57.940Z,99649.29
2018-08-09T23:58:27.532Z,99657.63
