createdAt,value
2018-08-23T00:01:05.846Z,98.00
2018-08-23T00:03:33.423Z,97.80
2018-08-23T00:06:03.704Z,98.00
2018-08-23T00:08:31.342Z,97.90
2018-08-23T00:10:59.144Z,98.00
2018-08-23T00:13:26.586Z,98.00
2018-08-23T00:15:54.016Z,98.10
2018-08-23T00:18:21.677Z,98.10
2018-08-23T00:20:49.172Z,98.20
2018-08-23T00:23:16.668Z,98.30
2018-08-23T00:25:44.596Z,98.30
2018-08-23T00:28:12.083Z,98.10
2018-08-23T00:30:39.573Z,98.80
2018-08-23T00:33:07.042Z,98.70
2018-08-23T00:35:35.843Z,98.40
2018-08-23T00:38:04.124Z,98.50
2018-08-23T00:40:43.627Z,98.60
2018-08-23T00:43:12.582Z,98.60
2018-08-23T00:45:40.187Z,98.70
2018-08-23T00:48:07.702Z,98.70
2018-08-23T00:50:58.039Z,98.70
2018-08-23T00:53:25.978Z,98.80
2018-08-23T00:56:18.135Z,98.80
2018-08-23T00:58:51.279Z,98.90
2018-08-23T01:01:18.831Z,99.10
2018-08-23T01:03:46.279Z,99.20
2018-08-23T01:06:17.742Z,99.30
2018-08-23T01:08:45.219Z,99.30
2018-08-23T01:11:12.726Z,99.40
2018-08-23T01:13:40.324Z,99.50
2018-08-23T01:16:07.783Z,99.50
2018-08-23T01:18:35.188Z,99.60
2018-08-23T01:21:06.825Z,99.70
2018-08-23T01:23:34.439Z,99.70
2018-08-23T01:26:03.551Z,99.70
2018-08-23T01:28:32.051Z,99.70
2018-08-23T01:31:30.552Z,99.70
2018-08-23T01:33:59.093Z,99.80
2018-08-23T01:36:30.919Z,99.90
2018-08-23T01:38:58.624Z,99.90
2018-08-23T01:41:26.135Z,99.90
2018-08-23T01:43:53.715Z,99.80
2018-08-23T01:46:27.328Z,99.80
2018-08-23T01:48:54.883Z,99.80
2018-08-23T01:51:22.423Z,99.80
2018-08-23T01:53:49.842Z,99.80
2018-08-23T01:56:17.814Z,99.70
2018-08-23T01:58:45.281Z,99.70
2018-08-23T02:01:14.418Z,99.70
2018-08-23T02:03:42.531Z,99.80
2018-08-23T02:06:09.984Z,99.80
2018-08-23T02:08:37.504Z,99.80
2018-08-23T02:11:05.385Z,99.90
2018-08-23T02:13:32.811Z,99.90
2018-08-23T02:16:03.109Z,99.90
2018-08-23T02:18:31.037Z,99.90
2018-08-23T02:21:04.197Z,99.90
2018-08-23T02:23:31.687Z,99.90
2018-08-23T02:25:59.103Z,99.90
2018-08-23T02:28:26.727Z,99.90
2018-08-23T02:30:56.012Z,99.90
2018-08-23T02:33:24.105Z,99.90
2018-08-23T02:36:21.964Z,99.90
2018-08-23T02:38:55.949Z,99.90
2018-08-23T02:41:23.544Z,99.90
2018-08-23T02:43:50.995Z,99.90
2018-08-23T02:46:18.555Z,99.90
2018-08-23T02:48:46.014Z,99.90
2018-08-23T02:51:13.531Z,99.90
2018-08-23T02:53:48.775Z,99.90
2018-08-23T02:56:19.371Z,99.90
2018-08-23T02:58:56.378Z,99.90
2018-08-23T03:01:24.835Z,99.90
2018-08-23T03:04:03.664Z,99.90
2018-08-23T03:06:36.933Z,99.90
2018-08-23T03:09:05.849Z,99.90
2018-08-23T03:11:35.750Z,99.90
2018-08-23T03:14:03.640Z,99.90
2018-08-23T03:16:42.499Z,99.90
2018-08-23T03:19:09.971Z,99.90
2018-08-23T03:21:37.397Z,99.90
2018-08-23T03:24:05.024Z,99.90
2018-08-23T03:26:32.446Z,99.90
2018-08-23T03:29:00.020Z,99.90
2018-08-23T03:31:27.461Z,99.90
2018-08-23T03:33:54.936Z,99.90
2018-08-23T03:36:22.821Z,99.90
2018-08-23T03:38:50.261Z,99.90
2018-08-23T03:41:17.723Z,99.90
2018-08-23T03:43:45.267Z,99.90
2018-08-23T03:46:12.704Z,99.90
2018-08-23T03:48:40.244Z,99.90
2018-08-23T03:51:07.804Z,99.90
2018-08-23T03:53:47.871Z,99.90
2018-08-23T03:56:16.581Z,99.90
2018-08-23T03:58:44.161Z,99.90
2018-08-23T04:01:12.853Z,99.90
2018-08-23T04:03:40.342Z,99.90
2018-08-23T04:06:21.439Z,99.90
2018-08-23T04:08:48.993Z,99.90
2018-08-23T04:11:16.868Z,99.90
2018-08-23T04:13:45.507Z,99.90
2018-08-23T04:16:13.235Z,99.90
2018-08-23T04:18:40.660Z,99.90
2018-08-23T04:21:11.805Z,99.90
2018-08-23T04:23:39.275Z,99.90
2018-08-23T04:26:06.994Z,99.90
2018-08-23T04:28:34.479Z,99.90
2018-08-23T04:31:01.975Z,99.90
2018-08-23T04:33:29.444Z,99.90
2018-08-23T04:35:56.919Z,99.90
2018-08-23T04:38:24.379Z,99.90
2018-08-23T04:40:56.780Z,99.90
2018-08-23T04:43:24.301Z,99.90
2018-08-23T04:45:51.708Z,99.90
2018-08-23T04:48:19.163Z,99.90
2018-08-23T04:50:46.679Z,99.90
2018-08-23T04:53:14.180Z,99.90
2018-08-23T04:55:41.608Z,99.90
2018-08-23T04:58:09.099Z,99.90
2018-08-23T05:00:36.606Z,99.90
2018-08-23T05:03:04.086Z,99.90
2018-08-23T05:05:31.617Z,99.90
2018-08-23T05:07:59.093Z,99.90
2018-08-23T05:10:26.617Z,99.90
2018-08-23T05:12:54.079Z,99.90
2018-08-23T05:15:22.706Z,99.90
2018-08-23T05:17:50.264Z,99.90
2018-08-23T05:20:17.741Z,99.90
2018-08-23T05:22:55.756Z,99.90
2018-08-23T05:25:23.958Z,99.90
2018-08-23T05:28:06.727Z,99.90
2018-08-23T05:30:34.390Z,99.90
2018-08-23T05:33:08.316Z,99.90
2018-08-23T05:35:35.765Z,99.90
2018-08-23T05:38:03.266Z,99.90
2018-08-23T05:40:36.290Z,99.90
2018-08-23T05:43:03.872Z,99.90
2018-08-23T05:45:36.989Z,99.90
2018-08-23T05:48:17.124Z,99.90
2018-08-23T05:50:44.735Z,99.90
2018-08-23T05:53:14.198Z,99.90
2018-08-23T05:55:41.868Z,99.90
2018-08-23T05:58:16.678Z,99.90
2018-08-23T06:00:44.344Z,99.90
2018-08-23T06:03:12.751Z,99.90
2018-08-23T06:05:40.235Z,99.90
2018-08-23T06:08:07.709Z,99.90
2018-08-23T06:10:35.092Z,99.90
2018-08-23T06:13:02.511Z,99.90
2018-08-23T06:15:31.276Z,99.90
2018-08-23T06:17:58.726Z,99.90
2018-08-23T06:20:26.211Z,99.90
2018-08-23T06:22:53.728Z,99.90
2018-08-23T06:25:21.237Z,99.90
2018-08-23T06:27:48.786Z,99.90
2018-08-23T06:30:16.242Z,99.90
2018-08-23T06:32:44.731Z,99.90
2018-08-23T06:35:12.281Z,99.90
2018-08-23T06:37:44.297Z,99.90
2018-08-23T06:40:11.761Z,99.90
2018-08-23T06:42:45.089Z,99.90
2018-08-23T06:45:12.637Z,99.90
2018-08-23T06:47:40.708Z,99.90
2018-08-23T06:50:08.284Z,99.90
2018-08-23T06:52:41.300Z,99.90
2018-08-23T06:55:13.359Z,99.90
2018-08-23T06:57:43.292Z,99.90
2018-08-23T07:00:10.855Z,99.90
2018-08-23T07:02:43.965Z,99.90
2018-08-23T07:05:11.504Z,99.90
2018-08-23T07:07:39.005Z,99.90
2018-08-23T07:10:06.495Z,99.90
2018-08-23T07:12:33.956Z,99.90
2018-08-23T07:15:01.499Z,99.90
2018-08-23T07:17:30.812Z,99.90
2018-08-23T07:20:01.779Z,99.90
2018-08-23T07:22:29.290Z,99.90
2018-08-23T07:24:57.310Z,99.90
2018-08-23T07:27:24.762Z,99.90
2018-08-23T07:29:54.915Z,99.90
2018-08-23T07:32:23.559Z,99.90
2018-08-23T07:34:53.232Z,99.90
2018-08-23T07:37:21.270Z,99.90
2018-08-23T07:39:55.793Z,99.90
2018-08-23T07:42:24.712Z,99.90
2018-08-23T07:44:52.657Z,99.90
2018-08-23T07:47:20.795Z,99.90
2018-08-23T07:49:48.356Z,99.90
2018-08-23T07:52:15.769Z,99.90
2018-08-23T07:54:43.287Z,99.90
2018-08-23T07:57:10.712Z,99.90
2018-08-23T07:59:38.142Z,99.90
2018-08-23T08:02:09.438Z,99.90
2018-08-23T08:04:37.005Z,99.50
2018-08-23T08:07:07.535Z,99.50
2018-08-23T08:09:34.999Z,99.50
2018-08-23T08:12:02.510Z,98.90
2018-08-23T08:14:36.021Z,98.90
2018-08-23T08:17:15.073Z,98.80
2018-08-23T08:19:48.382Z,98.80
2018-08-23T08:22:15.849Z,98.70
2018-08-23T08:24:43.283Z,98.50
2018-08-23T08:27:10.771Z,98.40
2018-08-23T08:29:38.604Z,98.10
2018-08-23T08:32:07.279Z,97.80
2018-08-23T08:34:35.371Z,96.20
2018-08-23T08:37:02.826Z,96.20
2018-08-23T08:39:30.239Z,96.20
2018-08-23T08:41:57.729Z,96.20
2018-08-23T08:44:25.176Z,96.10
2018-08-23T08:46:52.634Z,96.10
2018-08-23T08:49:20.108Z,96.00
2018-08-23T08:51:47.568Z,95.40
2018-08-23T08:54:15.114Z,95.40
2018-08-23T08:56:44.410Z,95.40
2018-08-23T08:59:11.902Z,94.90
2018-08-23T09:01:39.383Z,95.00
2018-08-23T09:04:06.840Z,95.00
2018-08-23T09:06:39.796Z,95.00
2018-08-23T09:09:31.189Z,94.90
2018-08-23T09:12:00.874Z,93.90
2018-08-23T09:14:28.415Z,93.90
2018-08-23T09:16:55.977Z,93.90
2018-08-23T09:19:33.785Z,93.80
2018-08-23T09:22:07.018Z,93.40
2018-08-23T09:24:34.443Z,93.40
2018-08-23T09:27:01.888Z,93.30
2018-08-23T09:29:36.770Z,93.20
2018-08-23T09:32:21.567Z,93.10
2018-08-23T09:34:49.559Z,93.00
2018-08-23T09:37:17.066Z,92.80
2018-08-23T09:39:45.535Z,92.70
2018-08-23T09:42:13.004Z,92.80
2018-08-23T09:44:55.541Z,92.90
2018-08-23T09:47:23.040Z,92.90
2018-08-23T09:49:50.480Z,93.00
2018-08-23T09:52:19.962Z,93.20
2018-08-23T09:54:47.482Z,93.40
2018-08-23T09:57:14.888Z,93.80
2018-08-23T09:59:43.528Z,93.80
2018-08-23T10:04:18.936Z,93.70
2018-08-23T10:06:52.040Z,93.60
2018-08-23T10:09:22.761Z,93.70
2018-08-23T10:11:55.829Z,93.70
2018-08-23T10:14:28.985Z,92.90
2018-08-23T10:17:02.171Z,92.90
2018-08-23T10:19:35.328Z,92.90
2018-08-23T10:22:08.475Z,93.00
2018-08-23T10:24:35.982Z,93.10
2018-08-23T10:27:03.591Z,93.10
2018-08-23T10:29:30.991Z,93.10
2018-08-23T10:31:58.447Z,93.00
2018-08-23T10:34:26.000Z,92.80
2018-08-23T10:36:53.471Z,90.70
2018-08-23T10:39:21.032Z,89.90
2018-08-23T10:41:48.459Z,89.90
2018-08-23T10:44:15.998Z,89.70
2018-08-23T10:46:49.086Z,89.40
2018-08-23T10:49:16.619Z,88.80
2018-08-23T10:51:44.102Z,86.80
2018-08-23T10:54:11.560Z,86.80
2018-08-23T10:56:39.098Z,86.00
2018-08-23T10:59:06.823Z,86.00
2018-08-23T11:01:34.299Z,85.00
2018-08-23T11:04:04.700Z,84.90
2018-08-23T11:06:32.189Z,83.20
2018-08-23T11:09:05.283Z,83.80
2018-08-23T11:11:34.481Z,84.50
2018-08-23T11:14:07.672Z,84.50
2018-08-23T11:16:40.922Z,83.90
2018-08-23T11:19:14.048Z,83.70
2018-08-23T11:21:41.514Z,83.60
2018-08-23T11:24:09.047Z,83.50
2018-08-23T11:26:36.582Z,83.50
2018-08-23T11:29:04.108Z,83.30
2018-08-23T11:31:31.787Z,83.30
2018-08-23T11:33:59.291Z,82.50
2018-08-23T11:36:26.791Z,81.60
2018-08-23T11:38:54.202Z,81.70
2018-08-23T11:41:21.724Z,81.80
2018-08-23T11:43:49.195Z,81.70
2018-08-23T11:46:17.897Z,80.70
2018-08-23T11:48:46.021Z,76.80
2018-08-23T11:51:14.416Z,75.10
2018-08-23T11:53:42.548Z,73.10
2018-08-23T11:56:10.033Z,71.60
2018-08-23T11:58:37.666Z,70.00
2018-08-23T12:01:09.692Z,65.80
2018-08-23T12:03:37.627Z,65.40
2018-08-23T12:06:05.421Z,65.40
2018-08-23T12:08:32.880Z,65.70
2018-08-23T12:11:00.324Z,66.20
2018-08-23T12:13:27.882Z,67.10
2018-08-23T12:15:55.365Z,67.70
2018-08-23T12:18:29.332Z,68.90
2018-08-23T12:20:57.519Z,69.80
2018-08-23T12:23:24.948Z,69.80
2018-08-23T12:25:52.457Z,69.80
2018-08-23T12:28:25.700Z,70.30
2018-08-23T12:30:53.129Z,71.30
2018-08-23T12:33:20.569Z,73.50
2018-08-23T12:35:48.300Z,74.80
2018-08-23T12:38:21.468Z,74.50
2018-08-23T12:40:54.743Z,74.20
2018-08-23T12:43:27.804Z,72.30
2018-08-23T12:45:59.428Z,72.10
2018-08-23T12:48:27.281Z,72.00
2018-08-23T12:50:54.715Z,71.70
2018-08-23T12:53:22.233Z,71.20
2018-08-23T12:55:49.684Z,70.90
2018-08-23T12:58:17.149Z,69.40
2018-08-23T13:00:44.657Z,68.70
2018-08-23T13:03:12.188Z,67.20
2018-08-23T13:05:39.565Z,66.00
2018-08-23T13:08:07.170Z,64.10
2018-08-23T13:10:35.120Z,63.00
2018-08-23T13:13:02.531Z,62.30
2018-08-23T13:15:30.223Z,61.70
2018-08-23T13:17:57.754Z,60.30
2018-08-23T13:20:25.196Z,60.40
2018-08-23T13:22:52.643Z,60.50
2018-08-23T13:25:20.191Z,60.90
2018-08-23T13:27:47.716Z,61.60
2018-08-23T13:30:15.148Z,62.60
2018-08-23T13:32:42.688Z,64.10
2018-08-23T13:35:10.247Z,65.30
2018-08-23T13:37:37.732Z,66.00
2018-08-23T13:40:05.294Z,67.60
2018-08-23T13:42:32.843Z,68.40
2018-08-23T13:45:00.458Z,68.70
2018-08-23T13:47:27.863Z,68.80
2018-08-23T13:49:55.435Z,68.20
2018-08-23T13:52:22.943Z,68.30
2018-08-23T13:54:50.411Z,69.60
2018-08-23T13:57:17.843Z,69.60
2018-08-23T13:59:45.396Z,70.50
2018-08-23T14:02:12.864Z,70.60
2018-08-23T14:04:40.264Z,70.50
2018-08-23T14:07:07.818Z,70.60
2018-08-23T14:09:35.271Z,70.70
2018-08-23T14:12:02.855Z,71.40
2018-08-23T14:14:30.514Z,72.20
2018-08-23T14:16:58.832Z,72.20
2018-08-23T14:19:26.376Z,72.60
2018-08-23T14:21:53.878Z,73.40
2018-08-23T14:24:21.324Z,74.10
2018-08-23T14:26:48.794Z,72.30
2018-08-23T14:29:16.304Z,73.40
2018-08-23T14:31:43.789Z,73.60
2018-08-23T14:34:11.221Z,74.20
2018-08-23T14:36:38.670Z,74.40
2018-08-23T14:39:07.610Z,75.90
2018-08-23T14:41:35.412Z,78.40
2018-08-23T14:44:02.842Z,78.30
2018-08-23T14:46:35.943Z,78.70
2018-08-23T14:49:03.445Z,79.70
2018-08-23T14:51:30.862Z,79.90
2018-08-23T14:53:58.275Z,81.60
2018-08-23T14:56:31.464Z,81.90
2018-08-23T14:58:59.049Z,82.50
2018-08-23T15:01:26.532Z,83.50
2018-08-23T15:03:54.013Z,83.70
2018-08-23T15:06:21.471Z,83.80
2018-08-23T15:08:49.006Z,84.00
2018-08-23T15:11:16.471Z,83.50
2018-08-23T15:13:43.890Z,83.90
2018-08-23T15:16:11.279Z,84.10
2018-08-23T15:18:38.712Z,84.10
2018-08-23T15:21:06.146Z,84.30
2018-08-23T15:23:33.635Z,84.60
2018-08-23T15:26:01.133Z,85.00
2018-08-23T15:28:28.480Z,85.40
2018-08-23T15:30:55.959Z,85.70
2018-08-23T15:33:23.399Z,85.80
2018-08-23T15:35:51.019Z,85.90
2018-08-23T15:38:18.478Z,86.00
2018-08-23T15:40:45.973Z,85.70
2018-08-23T15:43:13.425Z,85.90
2018-08-23T15:45:40.867Z,85.70
2018-08-23T15:48:08.346Z,86.20
2018-08-23T15:50:35.778Z,86.30
2018-08-23T15:53:03.240Z,86.90
2018-08-23T15:55:31.055Z,86.90
2018-08-23T15:57:58.329Z,86.00
2018-08-23T16:00:30.408Z,86.10
2018-08-23T16:02:57.908Z,86.20
2018-08-23T16:05:25.331Z,86.60
2018-08-23T16:07:52.847Z,86.70
2018-08-23T16:10:20.324Z,87.20
2018-08-23T16:12:47.763Z,87.30
2018-08-23T16:15:21.691Z,87.30
2018-08-23T16:17:54.879Z,87.30
2018-08-23T16:20:28.037Z,86.70
2018-08-23T16:22:55.732Z,86.70
2018-08-23T16:25:23.099Z,86.90
2018-08-23T16:27:50.699Z,86.60
2018-08-23T16:30:18.535Z,86.80
2018-08-23T16:32:45.994Z,86.80
2018-08-23T16:35:13.492Z,86.90
2018-08-23T16:37:40.991Z,87.10
2018-08-23T16:40:08.434Z,87.30
2018-08-23T16:42:37.145Z,87.40
2018-08-23T16:45:04.655Z,87.50
2018-08-23T16:47:32.158Z,88.10
2018-08-23T16:49:59.764Z,87.90
2018-08-23T16:52:27.202Z,87.90
2018-08-23T16:54:54.637Z,88.40
2018-08-23T16:57:22.122Z,88.40
2018-08-23T16:59:49.600Z,88.10
2018-08-23T17:02:17.073Z,88.70
2018-08-23T17:04:45.833Z,88.70
2018-08-23T17:07:14.797Z,89.10
2018-08-23T17:09:42.334Z,88.40
2018-08-23T17:14:37.477Z,89.00
2018-08-23T17:17:10.823Z,87.90
2018-08-23T17:19:38.281Z,88.50
2018-08-23T17:22:05.767Z,88.80
2018-08-23T17:24:33.351Z,89.00
2018-08-23T17:27:00.788Z,89.30
2018-08-23T17:29:28.674Z,89.80
2018-08-23T17:31:56.131Z,90.00
2018-08-23T17:34:23.576Z,90.10
2018-08-23T17:36:51.119Z,90.10
2018-08-23T17:39:18.609Z,90.40
2018-08-23T17:41:46.017Z,90.40
2018-08-23T17:44:13.464Z,90.10
2018-08-23T17:46:41.028Z,90.20
2018-08-23T17:49:08.699Z,90.30
2018-08-23T17:51:36.198Z,90.50
2018-08-23T17:54:03.771Z,90.60
2018-08-23T17:56:31.256Z,90.50
2018-08-23T17:58:58.762Z,90.60
2018-08-23T18:01:26.348Z,90.70
2018-08-23T18:03:53.878Z,90.80
2018-08-23T18:06:21.568Z,90.90
2018-08-23T18:08:49.050Z,91.00
2018-08-23T18:11:16.610Z,91.10
2018-08-23T18:13:44.139Z,91.00
2018-08-23T18:16:17.298Z,90.90
2018-08-23T18:18:44.879Z,90.90
2018-08-23T18:21:12.456Z,91.00
2018-08-23T18:23:40.057Z,91.00
2018-08-23T18:26:07.589Z,90.90
2018-08-23T18:28:35.232Z,90.90
2018-08-23T18:31:02.748Z,91.00
2018-08-23T18:33:30.462Z,90.90
2018-08-23T18:35:58.043Z,91.00
2018-08-23T18:38:25.821Z,92.70
2018-08-23T18:40:53.250Z,93.10
2018-08-23T18:43:21.207Z,93.50
2018-08-23T18:45:48.902Z,93.50
2018-08-23T18:48:16.468Z,93.70
2018-08-23T18:50:44.002Z,94.80
2018-08-23T18:53:11.979Z,96.60
2018-08-23T18:55:39.644Z,98.40
2018-08-23T18:58:07.708Z,99.10
2018-08-23T19:00:35.248Z,99.80
2018-08-23T19:03:02.971Z,99.90
2018-08-23T19:05:31.391Z,99.90
2018-08-23T19:08:01.355Z,99.90
2018-08-23T19:10:28.857Z,99.90
2018-08-23T19:12:56.594Z,99.90
2018-08-23T19:15:29.777Z,99.90
2018-08-23T19:17:57.650Z,99.90
2018-08-23T19:20:25.248Z,99.90
2018-08-23T19:22:52.820Z,99.90
2018-08-23T19:25:22.321Z,99.90
2018-08-23T19:27:49.950Z,99.90
2018-08-23T19:30:17.478Z,99.90
2018-08-23T19:32:45.029Z,99.90
2018-08-23T19:35:12.423Z,99.90
2018-08-23T19:37:39.936Z,99.90
2018-08-23T19:40:07.685Z,99.90
2018-08-23T19:42:35.209Z,99.90
2018-08-23T19:45:02.783Z,99.90
2018-08-23T19:47:35.894Z,99.90
2018-08-23T19:50:06.983Z,99.90
2018-08-23T19:52:34.607Z,99.90
2018-08-23T19:55:02.988Z,99.90
2018-08-23T19:57:30.732Z,99.90
2018-08-23T19:59:58.616Z,99.90
2018-08-23T20:02:26.975Z,99.90
2018-08-23T20:04:56.481Z,99.90
2018-08-23T20:07:24.283Z,99.90
2018-08-23T20:09:51.866Z,99.90
2018-08-23T20:12:20.069Z,99.90
2018-08-23T20:14:47.670Z,99.90
2018-08-23T20:17:16.110Z,99.90
2018-08-23T20:19:53.901Z,99.90
2018-08-23T20:22:21.864Z,99.90
2018-08-23T20:24:49.707Z,99.90
2018-08-23T20:27:17.409Z,99.90
2018-08-23T20:29:47.224Z,99.90
2018-08-23T20:32:16.230Z,99.90
2018-08-23T20:34:44.946Z,99.90
2018-08-23T20:37:12.424Z,99.90
2018-08-23T20:39:41.430Z,99.90
2018-08-23T20:42:08.945Z,99.90
2018-08-23T20:44:36.542Z,99.90
2018-08-23T20:47:13.649Z,99.90
2018-08-23T20:49:41.181Z,99.90
2018-08-23T20:52:11.960Z,99.90
2018-08-23T20:54:48.970Z,99.90
2018-08-23T20:57:21.052Z,99.90
2018-08-23T20:59:49.896Z,99.90
2018-08-23T21:02:19.956Z,99.90
2018-08-23T21:04:50.697Z,99.90
2018-08-23T21:07:18.320Z,99.90
2018-08-23T21:09:45.906Z,99.90
2018-08-23T21:12:13.450Z,99.90
2018-08-23T21:14:40.904Z,99.90
2018-08-23T21:17:08.385Z,99.90
2018-08-23T21:19:38.133Z,99.90
2018-08-23T21:22:05.823Z,99.90
2018-08-23T21:24:33.307Z,99.90
2018-08-23T21:27:00.776Z,99.90
2018-08-23T21:29:28.269Z,99.90
2018-08-23T21:31:55.688Z,99.90
2018-08-23T21:34:23.154Z,99.90
2018-08-23T21:36:50.616Z,99.90
2018-08-23T21:39:18.106Z,99.90
2018-08-23T21:41:45.584Z,99.90
2018-08-23T21:44:13.023Z,99.90
2018-08-23T21:46:40.665Z,99.90
2018-08-23T21:49:08.261Z,99.90
2018-08-23T21:51:35.723Z,99.90
2018-08-23T21:54:03.248Z,99.90
2018-08-23T21:56:30.708Z,99.90
2018-08-23T21:58:58.141Z,99.90
2018-08-23T22:01:25.848Z,99.90
2018-08-23T22:03:53.394Z,99.90
2018-08-23T22:06:20.865Z,99.90
2018-08-23T22:08:48.397Z,99.90
2018-08-23T22:11:15.864Z,99.90
2018-08-23T22:13:43.387Z,99.90
2018-08-23T22:16:10.838Z,99.90
2018-08-23T22:18:38.311Z,99.90
2018-08-23T22:21:05.772Z,99.90
2018-08-23T22:23:33.207Z,99.90
2018-08-23T22:26:00.695Z,99.90
2018-08-23T22:28:28.222Z,99.90
2018-08-23T22:30:55.796Z,99.90
2018-08-23T22:33:23.319Z,99.90
2018-08-23T22:35:50.752Z,99.90
2018-08-23T22:38:18.251Z,99.90
2018-08-23T22:40:45.743Z,99.90
2018-08-23T22:43:13.454Z,99.90
2018-08-23T22:45:40.898Z,99.90
2018-08-23T22:48:08.439Z,99.90
2018-08-23T22:50:35.874Z,99.90
2018-08-23T22:53:03.330Z,99.90
2018-08-23T22:55:30.799Z,99.90
2018-08-23T22:57:58.222Z,99.90
2018-08-23T23:00:31.195Z,99.90
2018-08-23T23:02:58.767Z,99.90
2018-08-23T23:05:26.290Z,99.90
2018-08-23T23:07:53.776Z,99.90
2018-08-23T23:10:21.227Z,99.90
2018-08-23T23:12:48.728Z,99.90
2018-08-23T23:17:49.483Z,99.90
2018-08-23T23:20:16.977Z,99.90
2018-08-23T23:22:44.514Z,99.90
2018-08-23T23:25:11.950Z,99.90
2018-08-23T23:27:39.366Z,99.90
2018-08-23T23:30:06.893Z,99.90
2018-08-23T23:32:34.525Z,99.90
2018-08-23T23:35:02.004Z,99.90
2018-08-23T23:37:29.647Z,99.90
2018-08-23T23:39:57.066Z,99.90
2018-08-23T23:42:24.507Z,99.90
2018-08-23T23:44:51.980Z,99.90
2018-08-23T23:47:19.467Z,99.90
2018-08-23T23:49:46.911Z,99.90
2018-08-23T23:52:14.355Z,99.90
2018-08-23T23:54:41.943Z,99.90
2018-08-23T23:57:09.373Z,99.90
2018-08-23T23:59:36.855Z,99.90
