createdAt,value
2023-04-28T00:01:30.925Z,9.80
2023-04-28T00:03:58.977Z,9.70
2023-04-28T00:06:26.099Z,9.60
2023-04-28T00:08:52.958Z,9.50
2023-04-28T00:11:19.909Z,9.50
2023-04-28T00:13:46.776Z,9.40
2023-04-28T00:16:14.192Z,9.40
2023-04-28T00:18:41.028Z,9.50
2023-04-28T00:21:08.774Z,9.40
2023-04-28T00:23:35.720Z,9.30
2023-04-28T00:26:02.611Z,9.40
2023-04-28T00:30:59.268Z,9.20
2023-04-28T00:33:26.220Z,9.10
2023-04-28T00:36:02.292Z,9.10
2023-04-28T00:38:29.202Z,9.10
2023-04-28T00:40:56.136Z,9.00
2023-04-28T00:43:23.139Z,8.90
2023-04-28T00:45:50.752Z,8.80
2023-04-28T00:48:18.421Z,8.80
2023-04-28T00:50:46.386Z,8.80
2023-04-28T00:53:13.587Z,8.70
2023-04-28T00:55:40.749Z,8.70
2023-04-28T00:58:08.584Z,8.60
2023-04-28T01:00:35.567Z,8.60
2023-04-28T01:03:02.738Z,8.50
2023-04-28T01:05:30.791Z,8.50
2023-04-28T01:07:57.719Z,8.40
2023-04-28T01:10:24.648Z,8.40
2023-04-28T01:12:51.446Z,8.50
2023-04-28T01:15:20.060Z,8.50
2023-04-28T01:17:49.910Z,8.60
2023-04-28T01:20:16.788Z,8.50
2023-04-28T01:22:43.662Z,8.50
2023-04-28T01:25:10.533Z,8.60
2023-04-28T01:27:37.371Z,8.50
2023-04-28T01:30:04.966Z,8.50
2023-04-28T01:32:31.815Z,8.40
2023-04-28T01:34:58.720Z,8.30
2023-04-28T01:37:25.607Z,8.30
2023-04-28T01:39:52.427Z,8.40
2023-04-28T01:42:19.924Z,8.40
2023-04-28T01:44:46.822Z,8.50
2023-04-28T01:47:13.888Z,8.40
2023-04-28T01:49:40.936Z,8.40
2023-04-28T01:52:07.734Z,8.40
2023-04-28T01:54:34.569Z,8.40
2023-04-28T01:57:03.210Z,8.40
2023-04-28T01:59:30.275Z,8.40
2023-04-28T02:04:31.202Z,8.50
2023-04-28T02:06:58.789Z,8.40
2023-04-28T02:09:25.645Z,8.50
2023-04-28T02:11:52.472Z,8.70
2023-04-28T02:14:19.330Z,8.80
2023-04-28T02:16:46.399Z,8.80
2023-04-28T02:19:13.352Z,8.80
2023-04-28T02:21:41.661Z,8.90
2023-04-28T02:24:08.889Z,8.90
2023-04-28T02:26:36.007Z,8.90
2023-04-28T02:29:04.506Z,8.90
2023-04-28T02:31:31.785Z,9.00
2023-04-28T02:33:58.608Z,9.00
2023-04-28T02:36:25.483Z,9.00
2023-04-28T02:38:52.308Z,8.80
2023-04-28T02:41:19.232Z,8.80
2023-04-28T02:43:46.047Z,8.80
2023-04-28T02:46:12.972Z,8.80
2023-04-28T02:48:40.910Z,8.80
2023-04-28T02:51:07.815Z,8.80
2023-04-28T02:53:34.783Z,8.90
2023-04-28T02:56:04.566Z,8.90
2023-04-28T02:58:31.664Z,8.90
2023-04-28T03:00:58.577Z,9.00
2023-04-28T03:03:25.924Z,9.10
2023-04-28T03:05:52.893Z,9.10
2023-04-28T03:08:21.060Z,9.20
2023-04-28T03:10:47.971Z,9.20
2023-04-28T03:13:14.880Z,9.30
2023-04-28T03:15:41.692Z,9.40
2023-04-28T03:18:08.564Z,9.40
2023-04-28T03:20:35.465Z,9.40
2023-04-28T03:23:02.817Z,9.40
2023-04-28T03:25:29.675Z,9.40
2023-04-28T03:27:56.484Z,9.40
2023-04-28T03:30:23.356Z,9.50
2023-04-28T03:32:50.236Z,9.50
2023-04-28T03:35:17.215Z,9.40
2023-04-28T03:37:44.057Z,9.50
2023-04-28T03:40:11.710Z,9.40
2023-04-28T03:42:38.569Z,9.40
2023-04-28T03:45:05.770Z,9.50
2023-04-28T03:47:32.634Z,9.60
2023-04-28T03:49:59.667Z,9.60
2023-04-28T03:52:27.609Z,9.70
2023-04-28T03:54:54.513Z,9.70
2023-04-28T03:57:21.299Z,9.80
2023-04-28T03:59:48.143Z,9.90
2023-04-28T04:02:15.104Z,10.00
2023-04-28T04:04:42.157Z,10.10
2023-04-28T04:07:09.133Z,10.10
2023-04-28T04:09:35.957Z,10.00
2023-04-28T04:12:02.775Z,10.00
2023-04-28T04:14:29.635Z,10.10
2023-04-28T04:16:56.554Z,10.10
2023-04-28T04:19:26.472Z,10.20
2023-04-28T04:21:53.530Z,10.20
2023-04-28T04:24:20.407Z,10.20
2023-04-28T04:26:47.241Z,10.20
2023-04-28T04:29:14.067Z,10.20
2023-04-28T04:31:41.231Z,10.10
2023-04-28T04:34:08.091Z,10.00
2023-04-28T04:36:34.968Z,10.00
2023-04-28T04:39:01.863Z,10.10
2023-04-28T04:41:28.728Z,10.20
2023-04-28T04:43:55.638Z,10.20
2023-04-28T04:46:23.096Z,10.20
2023-04-28T04:48:49.994Z,10.20
2023-04-28T04:51:16.834Z,10.30
2023-04-28T04:53:43.699Z,10.20
2023-04-28T04:56:10.561Z,10.20
2023-04-28T04:58:37.996Z,10.20
2023-04-28T05:01:04.931Z,10.20
2023-04-28T05:03:31.889Z,10.20
2023-04-28T05:05:58.923Z,10.30
2023-04-28T05:08:25.989Z,10.30
2023-04-28T05:10:52.809Z,10.30
2023-04-28T05:13:19.643Z,10.40
2023-04-28T05:15:46.537Z,10.40
2023-04-28T05:18:14.318Z,10.40
2023-04-28T05:20:41.232Z,10.40
2023-04-28T05:23:08.298Z,10.40
2023-04-28T05:25:35.364Z,10.40
2023-04-28T05:28:07.785Z,10.40
2023-04-28T05:30:34.932Z,10.40
2023-04-28T05:33:01.781Z,10.50
2023-04-28T05:35:28.788Z,10.50
2023-04-28T05:37:55.610Z,10.40
2023-04-28T05:40:23.253Z,10.50
2023-04-28T05:42:50.132Z,10.50
2023-04-28T05:45:17.009Z,10.50
2023-04-28T05:47:44.150Z,10.50
2023-04-28T05:50:11.283Z,10.50
2023-04-28T05:52:38.108Z,10.50
2023-04-28T05:55:05.213Z,10.50
2023-04-28T05:57:36.203Z,10.50
2023-04-28T06:00:13.056Z,10.50
2023-04-28T06:02:40.122Z,10.60
2023-04-28T06:05:07.878Z,10.60
2023-04-28T06:07:35.316Z,10.70
2023-04-28T06:10:02.172Z,10.80
2023-04-28T06:12:29.021Z,10.90
2023-04-28T06:14:56.147Z,11.00
2023-04-28T06:17:23.076Z,11.00
2023-04-28T06:19:51.862Z,11.00
2023-04-28T06:22:18.767Z,11.10
2023-04-28T06:24:45.597Z,11.10
2023-04-28T06:27:12.996Z,11.20
2023-04-28T06:29:39.904Z,11.10
2023-04-28T06:32:06.954Z,11.20
2023-04-28T06:34:34.895Z,11.20
2023-04-28T06:37:02.064Z,11.50
2023-04-28T06:39:29.169Z,11.60
2023-04-28T06:41:56.242Z,11.80
2023-04-28T06:44:23.204Z,12.00
2023-04-28T06:46:50.110Z,12.10
2023-04-28T06:49:17.066Z,12.20
2023-04-28T06:51:43.896Z,12.40
2023-04-28T06:54:11.688Z,12.40
2023-04-28T06:56:38.490Z,12.40
2023-04-28T06:59:05.397Z,12.50
2023-04-28T07:01:32.220Z,12.50
2023-04-28T07:03:59.268Z,12.50
2023-04-28T07:06:27.667Z,12.40
2023-04-28T07:08:54.645Z,12.40
2023-04-28T07:11:23.520Z,12.30
2023-04-28T07:13:51.779Z,12.20
2023-04-28T07:16:19.364Z,12.20
2023-04-28T07:18:46.409Z,12.40
2023-04-28T07:21:13.299Z,12.50
2023-04-28T07:23:41.123Z,12.60
2023-04-28T07:26:08.398Z,12.50
2023-04-28T07:28:35.599Z,12.50
2023-04-28T07:31:02.670Z,12.40
2023-04-28T07:33:29.514Z,12.20
2023-04-28T07:35:56.396Z,12.10
2023-04-28T07:38:23.552Z,12.10
2023-04-28T07:43:17.314Z,11.90
2023-04-28T07:45:46.073Z,11.90
2023-04-28T07:48:13.034Z,11.90
2023-04-28T07:50:40.357Z,11.90
2023-04-28T07:53:07.200Z,12.10
2023-04-28T07:55:34.754Z,12.20
2023-04-28T07:58:01.851Z,12.20
2023-04-28T08:00:28.696Z,12.30
2023-04-28T08:02:57.015Z,12.70
2023-04-28T08:05:24.260Z,13.10
2023-04-28T08:07:51.304Z,13.40
2023-04-28T08:10:18.170Z,13.70
2023-04-28T08:12:45.631Z,13.70
2023-04-28T08:15:12.921Z,13.70
2023-04-28T08:17:39.915Z,13.60
2023-04-28T08:20:07.707Z,13.60
2023-04-28T08:22:34.656Z,13.60
2023-04-28T08:25:01.535Z,13.60
2023-04-28T08:27:28.685Z,13.60
2023-04-28T08:29:55.619Z,13.90
2023-04-28T08:32:22.450Z,14.20
2023-04-28T08:34:49.328Z,14.60
2023-04-28T08:37:16.269Z,14.90
2023-04-28T08:39:43.117Z,15.20
2023-04-28T08:42:10.032Z,15.50
2023-04-28T08:44:40.688Z,15.40
2023-04-28T08:47:17.588Z,15.10
2023-04-28T08:49:45.221Z,14.80
2023-04-28T08:52:16.930Z,14.70
2023-04-28T08:54:45.668Z,14.60
2023-04-28T08:57:12.863Z,14.50
2023-04-28T08:59:41.364Z,14.50
2023-04-28T09:02:12.004Z,14.40
2023-04-28T09:04:39.453Z,14.40
2023-04-28T09:07:12.076Z,14.40
2023-04-28T09:09:39.978Z,14.60
2023-04-28T09:12:07.729Z,14.50
2023-04-28T09:14:36.371Z,14.50
2023-04-28T09:17:09.390Z,14.40
2023-04-28T09:19:37.831Z,14.40
2023-04-28T09:22:21.956Z,14.60
2023-04-28T09:24:53.518Z,14.60
2023-04-28T09:27:29.660Z,14.60
2023-04-28T09:29:56.814Z,14.70
2023-04-28T09:32:25.192Z,14.70
2023-04-28T09:34:54.166Z,14.80
2023-04-28T09:37:25.864Z,14.80
2023-04-28T09:39:54.415Z,14.80
2023-04-28T09:42:41.535Z,14.90
2023-04-28T09:45:15.819Z,14.80
2023-04-28T09:47:45.204Z,14.80
2023-04-28T09:50:15.300Z,14.90
2023-04-28T09:52:45.147Z,14.90
2023-04-28T09:55:13.049Z,14.90
2023-04-28T09:57:40.766Z,15.00
2023-04-28T10:00:09.553Z,15.10
2023-04-28T10:05:10.216Z,15.10
2023-04-28T10:07:39.382Z,15.10
2023-04-28T10:10:09.729Z,15.40
2023-04-28T10:12:39.673Z,15.80
2023-04-28T10:15:09.761Z,16.10
2023-04-28T10:17:37.451Z,16.30
2023-04-28T10:20:06.600Z,16.40
2023-04-28T10:22:46.268Z,16.40
2023-04-28T10:25:13.087Z,16.20
2023-04-28T10:27:44.881Z,16.30
2023-04-28T10:32:48.865Z,15.90
2023-04-28T10:35:22.764Z,15.70
2023-04-28T10:38:11.139Z,15.50
2023-04-28T10:40:43.041Z,15.50
2023-04-28T10:43:11.470Z,15.50
2023-04-28T10:45:56.132Z,15.40
2023-04-28T10:48:46.944Z,15.30
2023-04-28T10:51:16.848Z,15.20
2023-04-28T10:53:47.623Z,15.10
2023-04-28T10:56:16.945Z,15.00
2023-04-28T10:58:47.957Z,15.10
2023-04-28T11:01:26.750Z,15.30
2023-04-28T11:04:00.935Z,15.60
2023-04-28T11:06:36.520Z,16.10
2023-04-28T11:09:20.068Z,16.30
2023-04-28T11:12:02.312Z,16.60
2023-04-28T11:14:30.148Z,16.90
2023-04-28T11:17:03.096Z,16.80
2023-04-28T11:19:57.100Z,16.80
2023-04-28T11:22:24.391Z,16.70
2023-04-28T11:25:02.595Z,16.70
2023-04-28T11:27:31.702Z,16.70
2023-04-28T11:29:59.920Z,16.80
2023-04-28T11:32:28.754Z,16.70
2023-04-28T11:34:55.714Z,16.70
2023-04-28T11:37:23.183Z,16.70
2023-04-28T11:39:50.356Z,16.90
2023-04-28T11:42:17.830Z,17.00
2023-04-28T11:44:54.242Z,17.30
2023-04-28T11:47:31.668Z,17.50
2023-04-28T11:49:58.922Z,17.80
2023-04-28T11:52:27.484Z,18.10
2023-04-28T11:55:00.527Z,18.50
2023-04-28T11:57:27.846Z,18.70
2023-04-28T12:00:11.769Z,18.90
2023-04-28T12:02:39.927Z,19.00
2023-04-28T12:05:07.941Z,19.20
2023-04-28T12:07:46.782Z,19.30
2023-04-28T12:10:18.936Z,19.50
2023-04-28T12:12:52.483Z,19.80
2023-04-28T12:15:22.172Z,19.90
2023-04-28T12:17:51.076Z,20.00
2023-04-28T12:20:38.499Z,20.00
2023-04-28T12:23:06.294Z,19.90
2023-04-28T12:25:35.318Z,19.60
2023-04-28T12:28:04.425Z,19.20
2023-04-28T12:30:33.502Z,18.80
2023-04-28T12:33:01.048Z,18.60
2023-04-28T12:35:29.256Z,18.50
2023-04-28T12:37:58.660Z,18.30
2023-04-28T12:40:26.304Z,18.40
2023-04-28T12:42:53.882Z,18.60
2023-04-28T12:45:20.783Z,18.70
2023-04-28T12:47:48.380Z,18.90
2023-04-28T12:50:15.555Z,19.40
2023-04-28T12:52:42.554Z,19.60
2023-04-28T12:55:09.749Z,19.70
2023-04-28T12:57:38.946Z,19.90
2023-04-28T13:00:07.667Z,19.90
2023-04-28T13:02:35.202Z,19.90
2023-04-28T13:05:03.168Z,20.10
2023-04-28T13:07:30.694Z,20.10
2023-04-28T13:09:58.570Z,19.90
2023-04-28T13:12:25.823Z,20.00
2023-04-28T13:14:52.830Z,20.10
2023-04-28T13:17:19.845Z,19.90
2023-04-28T13:19:47.612Z,19.60
2023-04-28T13:22:15.015Z,19.30
2023-04-28T13:24:41.944Z,19.20
2023-04-28T13:27:10.332Z,19.00
2023-04-28T13:29:37.867Z,19.00
2023-04-28T13:32:06.123Z,19.10
2023-04-28T13:34:33.534Z,19.30
2023-04-28T13:37:00.418Z,19.30
2023-04-28T13:39:27.308Z,19.20
2023-04-28T13:41:54.368Z,19.30
2023-04-28T13:44:21.591Z,19.50
2023-04-28T13:46:48.640Z,19.80
2023-04-28T13:49:15.661Z,19.90
2023-04-28T13:51:42.857Z,20.00
2023-04-28T13:54:11.590Z,20.00
2023-04-28T13:56:38.742Z,20.00
2023-04-28T13:59:05.672Z,19.70
2023-04-28T14:01:32.543Z,19.60
2023-04-28T14:03:59.781Z,19.70
2023-04-28T14:06:27.861Z,19.80
2023-04-28T14:08:54.836Z,19.60
2023-04-28T14:11:21.701Z,19.50
2023-04-28T14:13:48.533Z,19.30
2023-04-28T14:16:15.463Z,19.00
2023-04-28T14:18:42.246Z,19.00
2023-04-28T14:21:09.142Z,19.00
2023-04-28T14:23:35.971Z,18.90
2023-04-28T14:26:03.028Z,18.60
2023-04-28T14:28:29.923Z,18.30
2023-04-28T14:30:56.908Z,17.90
2023-04-28T14:33:24.444Z,17.70
2023-04-28T14:35:51.320Z,17.60
2023-04-28T14:38:18.312Z,17.60
2023-04-28T14:40:45.164Z,17.50
2023-04-28T14:43:12.026Z,17.20
2023-04-28T14:45:38.951Z,17.10
2023-04-28T14:48:07.739Z,16.80
2023-04-28T14:50:34.814Z,16.50
2023-04-28T14:53:05.702Z,16.50
2023-04-28T14:55:33.234Z,16.40
2023-04-28T14:58:00.188Z,16.50
2023-04-28T15:00:27.076Z,16.80
2023-04-28T15:02:54.470Z,17.00
2023-04-28T15:05:21.665Z,17.00
2023-04-28T15:07:48.595Z,17.20
2023-04-28T15:10:15.935Z,17.30
2023-04-28T15:12:43.108Z,17.50
2023-04-28T15:15:10.422Z,17.60
2023-04-28T15:17:37.608Z,17.70
2023-04-28T15:20:05.529Z,17.80
2023-04-28T15:22:32.375Z,17.80
2023-04-28T15:24:59.273Z,17.60
2023-04-28T15:27:26.254Z,17.40
2023-04-28T15:29:53.332Z,17.30
2023-04-28T15:32:20.167Z,17.20
2023-04-28T15:34:48.206Z,17.20
2023-04-28T15:37:43.950Z,17.20
2023-04-28T15:40:13.140Z,17.00
2023-04-28T15:42:42.449Z,17.00
2023-04-28T15:45:10.561Z,16.90
2023-04-28T15:47:39.213Z,17.10
2023-04-28T15:50:07.847Z,17.10
2023-04-28T15:52:34.769Z,17.10
2023-04-28T15:55:01.901Z,17.00
2023-04-28T15:57:29.768Z,16.90
2023-04-28T15:59:56.767Z,16.80
2023-04-28T16:02:24.039Z,16.60
2023-04-28T16:04:51.324Z,16.60
2023-04-28T16:07:18.513Z,16.40
2023-04-28T16:09:45.526Z,16.20
2023-04-28T16:12:12.649Z,16.00
2023-04-28T16:14:39.556Z,15.90
2023-04-28T16:17:06.455Z,15.80
2023-04-28T16:19:33.736Z,15.70
2023-04-28T16:22:01.556Z,15.70
2023-04-28T16:24:28.957Z,15.70
2023-04-28T16:26:56.053Z,15.70
2023-04-28T16:29:23.766Z,15.70
2023-04-28T16:31:50.711Z,15.80
2023-04-28T16:34:19.384Z,15.90
2023-04-28T16:36:46.531Z,16.00
2023-04-28T16:39:13.540Z,16.00
2023-04-28T16:41:40.415Z,16.00
2023-04-28T16:44:08.262Z,16.00
2023-04-28T16:46:35.150Z,15.90
2023-04-28T16:49:02.056Z,15.80
2023-04-28T16:51:28.883Z,15.70
2023-04-28T16:53:55.727Z,15.60
2023-04-28T16:56:22.520Z,15.60
2023-04-28T16:58:49.421Z,15.50
2023-04-28T17:01:16.448Z,15.40
2023-04-28T17:03:43.573Z,15.40
2023-04-28T17:06:11.498Z,15.50
2023-04-28T17:08:39.653Z,15.30
2023-04-28T17:11:06.864Z,15.30
2023-04-28T17:13:34.238Z,15.30
2023-04-28T17:16:01.455Z,15.30
2023-04-28T17:18:28.839Z,15.30
2023-04-28T17:20:56.787Z,15.30
2023-04-28T17:23:23.599Z,15.40
2023-04-28T17:25:50.567Z,15.30
2023-04-28T17:28:17.420Z,15.40
2023-04-28T17:30:47.471Z,15.40
2023-04-28T17:33:15.317Z,15.40
2023-04-28T17:35:42.166Z,15.40
2023-04-28T17:38:09.224Z,15.30
2023-04-28T17:40:36.297Z,15.30
2023-04-28T17:43:04.242Z,15.20
2023-04-28T17:45:31.571Z,15.10
2023-04-28T17:48:00.946Z,15.00
2023-04-28T17:50:28.047Z,15.00
2023-04-28T17:52:55.169Z,15.00
2023-04-28T17:55:22.453Z,15.00
2023-04-28T17:57:49.380Z,14.90
2023-04-28T18:00:16.734Z,14.90
2023-04-28T18:05:46.041Z,14.80
2023-04-28T18:08:14.151Z,14.90
2023-04-28T18:10:41.076Z,14.90
2023-04-28T18:13:09.679Z,14.90
2023-04-28T18:15:37.257Z,14.70
2023-04-28T18:18:04.428Z,14.70
2023-04-28T18:20:31.226Z,14.70
2023-04-28T18:22:58.146Z,14.80
2023-04-28T18:25:25.080Z,14.70
2023-04-28T18:27:54.048Z,14.60
2023-04-28T18:30:21.180Z,14.60
2023-04-28T18:32:49.650Z,14.60
2023-04-28T18:35:17.265Z,14.60
2023-04-28T18:37:45.219Z,14.50
2023-04-28T18:40:12.680Z,14.60
2023-04-28T18:42:39.564Z,14.50
2023-04-28T18:45:08.431Z,14.70
2023-04-28T18:47:35.600Z,14.60
2023-04-28T18:50:06.601Z,14.50
2023-04-28T18:52:33.640Z,14.50
2023-04-28T18:55:00.745Z,14.50
2023-04-28T18:57:28.315Z,14.50
2023-04-28T18:59:55.194Z,14.50
2023-04-28T19:02:23.025Z,14.40
2023-04-28T19:04:49.933Z,14.30
2023-04-28T19:07:17.430Z,14.20
2023-04-28T19:09:45.571Z,14.20
2023-04-28T19:12:12.709Z,14.00
2023-04-28T19:14:41.977Z,14.00
2023-04-28T19:17:09.378Z,13.90
2023-04-28T19:19:38.334Z,13.90
2023-04-28T19:22:05.305Z,13.80
2023-04-28T19:24:32.611Z,13.80
2023-04-28T19:27:03.212Z,13.80
2023-04-28T19:29:30.273Z,13.70
2023-04-28T19:31:57.345Z,13.60
2023-04-28T19:34:24.369Z,13.60
2023-04-28T19:36:55.980Z,13.60
2023-04-28T19:39:23.341Z,13.50
2023-04-28T19:41:50.775Z,13.50
2023-04-28T19:44:17.967Z,13.60
2023-04-28T19:46:46.348Z,13.50
2023-04-28T19:49:13.624Z,13.60
2023-04-28T19:51:40.756Z,13.60
2023-04-28T19:54:07.810Z,13.50
2023-04-28T19:56:35.387Z,13.60
2023-04-28T19:59:03.190Z,13.50
2023-04-28T20:01:30.319Z,13.60
2023-04-28T20:04:04.040Z,13.50
2023-04-28T20:06:31.084Z,13.50
2023-04-28T20:08:57.916Z,13.60
2023-04-28T20:11:24.926Z,13.50
2023-04-28T20:13:51.757Z,13.40
2023-04-28T20:16:20.564Z,13.40
2023-04-28T20:18:47.409Z,13.40
2023-04-28T20:21:14.348Z,13.30
2023-04-28T20:23:41.129Z,13.30
2023-04-28T20:26:13.769Z,13.30
2023-04-28T20:28:40.813Z,13.30
2023-04-28T20:31:10.968Z,13.20
2023-04-28T20:33:37.984Z,13.30
2023-04-28T20:36:05.687Z,13.20
2023-04-28T20:38:33.518Z,13.20
2023-04-28T20:41:00.485Z,13.20
2023-04-28T20:43:27.417Z,13.10
2023-04-28T20:45:54.209Z,13.10
2023-04-28T20:48:21.521Z,13.10
2023-04-28T20:50:52.736Z,13.10
2023-04-28T20:53:19.572Z,13.10
2023-04-28T20:55:46.578Z,13.00
2023-04-28T20:58:14.054Z,13.10
2023-04-28T21:00:42.467Z,13.00
2023-04-28T21:03:15.571Z,13.00
2023-04-28T21:05:44.839Z,13.00
2023-04-28T21:08:12.354Z,12.90
2023-04-28T21:10:39.308Z,13.10
2023-04-28T21:13:08.759Z,13.00
2023-04-28T21:15:43.265Z,13.00
2023-04-28T21:18:10.149Z,13.00
2023-04-28T21:20:37.554Z,12.90
2023-04-28T21:23:04.489Z,13.00
2023-04-28T21:25:31.562Z,12.90
2023-04-28T21:28:00.234Z,12.90
2023-04-28T21:30:28.537Z,12.90
2023-04-28T21:32:55.665Z,12.80
2023-04-28T21:35:22.790Z,12.80
2023-04-28T21:37:49.584Z,12.80
2023-04-28T21:40:18.936Z,12.80
2023-04-28T21:42:46.490Z,12.80
2023-04-28T21:45:13.365Z,12.80
2023-04-28T21:47:42.753Z,12.70
2023-04-28T21:50:10.682Z,12.80
2023-04-28T21:52:38.635Z,12.80
2023-04-28T21:55:05.965Z,12.70
2023-04-28T21:57:32.853Z,12.70
2023-04-28T21:59:59.676Z,12.60
2023-04-28T22:02:26.926Z,12.60
2023-04-28T22:04:54.387Z,12.60
2023-04-28T22:07:21.665Z,12.60
2023-04-28T22:09:48.575Z,12.50
2023-04-28T22:12:15.686Z,12.50
2023-04-28T22:14:42.527Z,12.40
2023-04-28T22:17:09.773Z,12.40
2023-04-28T22:19:36.832Z,12.30
2023-04-28T22:22:03.637Z,12.30
2023-04-28T22:24:30.437Z,12.30
2023-04-28T22:26:58.110Z,12.30
2023-04-28T22:29:26.265Z,12.20
2023-04-28T22:31:53.612Z,12.10
2023-04-28T22:34:21.533Z,12.10
2023-04-28T22:36:48.372Z,12.10
2023-04-28T22:39:15.824Z,12.00
2023-04-28T22:41:42.642Z,12.00
2023-04-28T22:44:09.508Z,12.00
2023-04-28T22:46:36.412Z,12.00
2023-04-28T22:49:03.347Z,11.90
2023-04-28T22:51:31.637Z,11.80
2023-04-28T22:53:58.531Z,11.90
2023-04-28T22:56:25.413Z,11.90
2023-04-28T22:58:52.282Z,11.80
2023-04-28T23:01:19.117Z,11.80
2023-04-28T23:03:46.399Z,11.90
2023-04-28T23:16:55.700Z,11.70
2023-04-28T23:19:22.616Z,11.60
2023-04-28T23:21:49.548Z,11.60
2023-04-28T23:24:16.459Z,11.50
2023-04-28T23:26:43.304Z,11.60
2023-04-28T23:29:10.600Z,11.50
2023-04-28T23:31:40.338Z,11.50
2023-04-28T23:34:07.257Z,11.50
2023-04-28T23:36:34.604Z,11.50
2023-04-28T23:39:02.345Z,11.50
2023-04-28T23:41:29.406Z,11.40
2023-04-28T23:43:56.814Z,11.50
2023-04-28T23:46:24.073Z,11.50
2023-04-28T23:48:51.036Z,11.40
2023-04-28T23:51:17.863Z,11.40
2023-04-28T23:53:44.743Z,11.40
2023-04-28T23:56:11.701Z,11.40
2023-04-28T23:58:39.048Z,11.40
