createdAt,value
2023-04-16T00:03:36.488Z,97807.00
2023-04-16T00:08:58.272Z,97802.00
2023-04-16T00:14:19.709Z,97808.00
2023-04-16T00:19:43.571Z,97812.00
2023-04-16T00:25:05.111Z,97809.00
2023-04-16T00:30:26.362Z,97817.00
2023-04-16T00:35:48.433Z,97822.00
2023-04-16T00:41:09.782Z,97815.00
2023-04-16T00:46:31.878Z,97815.00
2023-04-16T00:51:53.048Z,97813.00
2023-04-16T00:57:15.304Z,97812.00
2023-04-16T01:02:37.533Z,97820.00
2023-04-16T01:08:01.321Z,97816.00
2023-04-16T01:13:22.790Z,97823.00
2023-04-16T01:18:44.433Z,97835.00
2023-04-16T01:24:06.118Z,97830.00
2023-04-16T01:29:28.260Z,97828.00
2023-04-16T01:34:51.650Z,97844.00
2023-04-16T01:40:13.060Z,97833.00
2023-04-16T01:45:35.164Z,97841.00
2023-04-16T01:50:56.618Z,97847.00
2023-04-16T01:56:18.362Z,97844.00
2023-04-16T02:01:40.556Z,97844.00
2023-04-16T02:07:01.930Z,97847.00
2023-04-16T02:12:23.549Z,97844.00
2023-04-16T02:17:46.841Z,97848.00
2023-04-16T02:23:08.618Z,97854.00
2023-04-16T02:28:30.247Z,97856.00
2023-04-16T02:33:51.990Z,97864.00
2023-04-16T02:39:13.588Z,97861.00
2023-04-16T02:44:34.823Z,97873.00
2023-04-16T02:49:56.131Z,97876.00
2023-04-16T02:55:17.775Z,97882.00
2023-04-16T03:00:39.216Z,97882.00
2023-04-16T03:06:00.763Z,97884.00
2023-04-16T03:11:22.305Z,97879.00
2023-04-16T03:16:44.005Z,97890.00
2023-04-16T03:22:05.602Z,97881.00
2023-04-16T03:27:28.439Z,97888.00
2023-04-16T03:32:49.800Z,97893.00
2023-04-16T03:38:11.293Z,97897.00
2023-04-16T03:43:33.488Z,97884.00
2023-04-16T03:48:54.975Z,97897.00
2023-04-16T03:54:16.988Z,97891.00
2023-04-16T03:59:44.402Z,97904.00
2023-04-16T04:05:06.278Z,97919.00
2023-04-16T04:10:27.524Z,97917.00
2023-04-16T04:15:52.362Z,97922.00
2023-04-16T04:21:14.899Z,97934.00
2023-04-16T04:26:36.446Z,97930.00
2023-04-16T04:31:59.192Z,97939.00
2023-04-16T04:37:21.223Z,97937.00
2023-04-16T04:42:43.009Z,97946.00
2023-04-16T04:48:05.100Z,97948.00
2023-04-16T04:53:26.766Z,97948.00
2023-04-16T04:58:51.151Z,97961.00
2023-04-16T05:04:14.383Z,97973.00
2023-04-16T05:09:36.040Z,97971.00
2023-04-16T05:14:57.499Z,97980.00
2023-04-16T05:20:18.897Z,97975.00
2023-04-16T05:25:40.361Z,97978.00
2023-04-16T05:31:02.007Z,97989.00
2023-04-16T05:36:23.462Z,97987.00
2023-04-16T05:41:44.875Z,98000.00
2023-04-16T05:47:07.851Z,98006.00
2023-04-16T05:52:29.077Z,98015.00
2023-04-16T05:57:50.651Z,98014.00
2023-04-16T06:03:12.434Z,98013.00
2023-04-16T06:08:34.052Z,98016.00
2023-04-16T06:13:55.234Z,98022.00
2023-04-16T06:19:16.649Z,98031.00
2023-04-16T06:24:37.934Z,98031.00
2023-04-16T06:29:59.513Z,98031.00
2023-04-16T06:35:21.082Z,98049.00
2023-04-16T06:40:42.364Z,98039.00
2023-04-16T06:46:03.949Z,98039.00
2023-04-16T06:51:26.862Z,98047.00
2023-04-16T06:56:48.046Z,98057.00
2023-04-16T07:02:12.786Z,98060.00
2023-04-16T07:07:34.316Z,98056.00
2023-04-16T07:12:55.933Z,98054.00
2023-04-16T07:18:18.742Z,98069.00
2023-04-16T07:23:41.767Z,98070.00
2023-04-16T07:29:03.047Z,98065.00
2023-04-16T07:34:24.319Z,98077.00
2023-04-16T07:39:45.932Z,98079.00
2023-04-16T07:45:07.957Z,98091.00
2023-04-16T07:50:29.444Z,98099.00
2023-04-16T07:55:53.735Z,98102.00
2023-04-16T08:01:15.383Z,98113.00
2023-04-16T08:06:36.952Z,98112.00
2023-04-16T08:12:00.809Z,98105.00
2023-04-16T08:17:21.997Z,98112.00
2023-04-16T08:22:43.694Z,98133.00
2023-04-16T08:28:05.614Z,98127.00
2023-04-16T08:33:26.825Z,98135.00
2023-04-16T08:38:48.425Z,98136.00
2023-04-16T08:44:30.959Z,98144.00
2023-04-16T08:49:57.375Z,98144.00
2023-04-16T08:55:26.437Z,98143.00
2023-04-16T09:00:49.353Z,98152.00
2023-04-16T09:06:11.274Z,98158.00
2023-04-16T09:11:33.052Z,98160.00
2023-04-16T09:16:55.844Z,98160.00
2023-04-16T09:22:17.363Z,98164.00
2023-04-16T09:27:39.342Z,98164.00
2023-04-16T09:33:23.585Z,98172.00
2023-04-16T09:38:53.645Z,98176.00
2023-04-16T09:44:16.301Z,98174.00
2023-04-16T09:49:43.296Z,98183.00
2023-04-16T09:55:04.908Z,98184.00
2023-04-16T10:00:26.487Z,98187.00
2023-04-16T10:05:48.022Z,98192.00
2023-04-16T10:11:09.416Z,98202.00
2023-04-16T10:16:32.391Z,98206.00
2023-04-16T10:21:55.701Z,98211.00
2023-04-16T10:27:17.303Z,98213.00
2023-04-16T10:32:39.653Z,98214.00
2023-04-16T10:38:23.432Z,98216.00
2023-04-16T10:43:49.760Z,98218.00
2023-04-16T10:49:19.347Z,98215.00
2023-04-16T10:54:41.466Z,98218.00
2023-04-16T11:00:04.254Z,98213.00
2023-04-16T11:05:44.807Z,98221.00
2023-04-16T11:11:06.730Z,98230.00
2023-04-16T11:16:28.225Z,98225.00
2023-04-16T11:21:51.131Z,98228.00
2023-04-16T11:27:14.178Z,98234.00
2023-04-16T11:32:37.092Z,98235.00
2023-04-16T11:37:59.198Z,98237.00
2023-04-16T11:43:20.454Z,98238.00
2023-04-16T11:48:53.564Z,98226.00
2023-04-16T11:54:22.389Z,98241.00
2023-04-16T12:00:03.090Z,98237.00
2023-04-16T12:05:35.754Z,98244.00
2023-04-16T12:10:58.218Z,98245.00
2023-04-16T12:16:21.205Z,98244.00
2023-04-16T12:21:47.986Z,98253.00
2023-04-16T12:27:10.242Z,98255.00
2023-04-16T12:32:31.587Z,98264.00
2023-04-16T12:37:52.796Z,98262.00
2023-04-16T12:43:14.426Z,98259.00
2023-04-16T12:48:36.354Z,98267.00
2023-04-16T12:53:57.785Z,98263.00
2023-04-16T12:59:19.259Z,98262.00
2023-04-16T13:04:40.998Z,98264.00
2023-04-16T13:10:02.254Z,98269.00
2023-04-16T13:15:23.825Z,98268.00
2023-04-16T13:20:45.480Z,98267.00
2023-04-16T13:26:07.075Z,98272.00
2023-04-16T13:31:28.622Z,98275.00
2023-04-16T13:36:50.080Z,98273.00
2023-04-16T13:42:11.627Z,98281.00
2023-04-16T13:47:32.807Z,98280.00
2023-04-16T13:52:54.316Z,98286.00
2023-04-16T13:58:16.305Z,98289.00
2023-04-16T14:03:38.479Z,98290.00
2023-04-16T14:09:00.521Z,98291.00
2023-04-16T14:14:21.965Z,98290.00
2023-04-16T14:19:43.188Z,98294.00
2023-04-16T14:25:05.036Z,98296.00
2023-04-16T14:30:26.695Z,98300.00
2023-04-16T14:35:50.399Z,98305.00
2023-04-16T14:41:12.859Z,98297.00
2023-04-16T14:46:34.347Z,98297.00
2023-04-16T14:51:56.817Z,98290.00
2023-04-16T14:57:18.269Z,98296.00
2023-04-16T15:02:39.921Z,98304.00
2023-04-16T15:08:03.382Z,98305.00
2023-04-16T15:13:25.066Z,98315.00
2023-04-16T15:18:46.648Z,98316.00
2023-04-16T15:24:08.830Z,98317.00
2023-04-16T15:29:30.474Z,98322.00
2023-04-16T15:34:51.902Z,98317.00
2023-04-16T15:40:13.888Z,98319.00
2023-04-16T15:45:35.491Z,98325.00
2023-04-16T15:50:56.983Z,98334.00
2023-04-16T15:56:18.200Z,98345.00
2023-04-16T16:01:39.389Z,98343.00
2023-04-16T16:07:03.961Z,98344.00
2023-04-16T16:12:25.441Z,98350.00
2023-04-16T16:17:46.863Z,98347.00
2023-04-16T16:23:08.196Z,98357.00
2023-04-16T16:28:29.800Z,98352.00
2023-04-16T16:33:51.390Z,98363.00
2023-04-16T16:39:12.752Z,98363.00
2023-04-16T16:44:34.330Z,98363.00
2023-04-16T16:49:55.982Z,98372.00
2023-04-16T16:55:18.786Z,98378.00
2023-04-16T17:00:40.819Z,98377.00
2023-04-16T17:06:02.397Z,98375.00
2023-04-16T17:11:27.106Z,98378.00
2023-04-16T17:16:49.992Z,98387.00
2023-04-16T17:22:11.961Z,98392.00
2023-04-16T17:27:34.443Z,98399.00
2023-04-16T17:32:56.333Z,98396.00
2023-04-16T17:38:17.570Z,98398.00
2023-04-16T17:43:39.118Z,98402.00
2023-04-16T17:49:00.776Z,98415.00
2023-04-16T17:54:22.234Z,98416.00
2023-04-16T17:59:43.973Z,98425.00
2023-04-16T18:05:07.327Z,98433.00
2023-04-16T18:10:31.639Z,98431.00
2023-04-16T18:15:53.853Z,98442.00
2023-04-16T18:21:15.380Z,98444.00
2023-04-16T18:26:37.542Z,98447.00
2023-04-16T18:31:59.131Z,98454.00
2023-04-16T18:37:20.774Z,98464.00
2023-04-16T18:42:42.394Z,98467.00
2023-04-16T18:48:04.299Z,98467.00
2023-04-16T18:53:25.804Z,98473.00
2023-04-16T18:58:47.907Z,98472.00
2023-04-16T19:04:10.709Z,98463.00
2023-04-16T19:09:32.380Z,98476.00
2023-04-16T19:14:53.407Z,98477.00
2023-04-16T19:20:15.449Z,98480.00
2023-04-16T19:25:36.802Z,98489.00
2023-04-16T19:30:58.033Z,98474.00
2023-04-16T19:36:19.563Z,98478.00
2023-04-16T19:41:41.078Z,98474.00
2023-04-16T19:47:02.747Z,98483.00
2023-04-16T19:52:26.783Z,98486.00
2023-04-16T19:57:49.004Z,98491.00
2023-04-16T20:03:10.526Z,98492.00
2023-04-16T20:08:32.268Z,98487.00
2023-04-16T20:13:54.528Z,98499.00
2023-04-16T20:19:17.172Z,98494.00
2023-04-16T20:24:41.720Z,98493.00
2023-04-16T20:30:04.225Z,98494.00
2023-04-16T20:35:25.564Z,98495.00
2023-04-16T20:40:47.237Z,98490.00
2023-04-16T20:46:09.666Z,98487.00
2023-04-16T20:51:31.677Z,98488.00
2023-04-16T20:56:53.198Z,98493.00
2023-04-16T21:02:14.752Z,98491.00
2023-04-16T21:07:36.421Z,98490.00
2023-04-16T21:12:57.753Z,98494.00
2023-04-16T21:18:19.495Z,98497.00
2023-04-16T21:23:41.253Z,98505.00
2023-04-16T21:29:02.680Z,98501.00
2023-04-16T21:34:23.931Z,98501.00
2023-04-16T21:39:45.727Z,98503.00
2023-04-16T21:45:10.210Z,98500.00
2023-04-16T21:50:31.614Z,98495.00
2023-04-16T21:55:52.791Z,98492.00
2023-04-16T22:01:14.456Z,98492.00
2023-04-16T22:06:36.044Z,98495.00
2023-04-16T22:11:57.877Z,98500.00
2023-04-16T22:17:19.181Z,98509.00
2023-04-16T22:22:44.163Z,98499.00
2023-04-16T22:28:06.481Z,98499.00
2023-04-16T22:33:30.760Z,98498.00
2023-04-16T22:38:52.075Z,98494.00
2023-04-16T22:44:15.876Z,98492.00
2023-04-16T22:49:37.036Z,98492.00
2023-04-16T22:54:58.548Z,98493.00
2023-04-16T23:00:19.953Z,98493.00
2023-04-16T23:05:41.429Z,98491.00
2023-04-16T23:11:02.967Z,98495.00
2023-04-16T23:16:24.580Z,98498.00
2023-04-16T23:21:46.034Z,98492.00
2023-04-16T23:27:07.568Z,98496.00
2023-04-16T23:32:28.938Z,98494.00
2023-04-16T23:37:50.940Z,98494.00
2023-04-16T23:43:12.195Z,98495.00
2023-04-16T23:48:33.544Z,98491.00
2023-04-16T23:53:55.054Z,98490.00
2023-04-16T23:59:16.906Z,98498.00
