createdAt,value
2017-07-30T00:02:27.784Z,18.90
2017-07-30T00:07:54.819Z,18.80
2017-07-30T00:13:21.094Z,18.80
2017-07-30T00:18:47.511Z,18.80
2017-07-30T00:24:13.808Z,18.70
2017-07-30T00:29:40.111Z,18.70
2017-07-30T00:35:07.165Z,18.60
2017-07-30T00:40:33.702Z,18.60
2017-07-30T00:45:59.993Z,18.60
2017-07-30T00:51:26.299Z,18.50
2017-07-30T00:56:52.793Z,18.50
2017-07-30T01:02:19.832Z,18.50
2017-07-30T01:07:46.159Z,18.50
2017-07-30T01:13:12.494Z,18.50
2017-07-30T01:18:38.865Z,18.50
2017-07-30T01:24:05.289Z,18.50
2017-07-30T01:29:31.599Z,18.50
2017-07-30T01:34:58.638Z,18.50
2017-07-30T01:40:24.959Z,18.40
2017-07-30T01:45:51.367Z,18.50
2017-07-30T01:51:17.684Z,18.40
2017-07-30T01:56:44.030Z,18.40
2017-07-30T02:02:10.566Z,18.40
2017-07-30T02:07:36.855Z,18.30
2017-07-30T02:13:03.188Z,18.30
2017-07-30T02:18:29.556Z,18.30
2017-07-30T02:23:56.578Z,18.30
2017-07-30T02:29:22.845Z,18.30
2017-07-30T02:34:50.146Z,18.40
2017-07-30T02:40:32.140Z,18.50
2017-07-30T02:45:58.406Z,18.40
2017-07-30T02:51:24.710Z,18.50
2017-07-30T02:56:51.203Z,18.50
2017-07-30T03:02:17.512Z,18.50
2017-07-30T03:07:43.800Z,18.50
2017-07-30T03:13:10.855Z,18.50
2017-07-30T03:18:37.584Z,18.50
2017-07-30T03:24:03.869Z,18.50
2017-07-30T03:29:30.937Z,18.50
2017-07-30T03:34:57.228Z,18.40
2017-07-30T03:40:23.533Z,18.40
2017-07-30T03:45:49.911Z,18.50
2017-07-30T03:51:16.772Z,18.40
2017-07-30T03:56:43.783Z,18.40
2017-07-30T04:02:10.052Z,18.40
2017-07-30T04:07:36.535Z,18.40
2017-07-30T04:13:02.906Z,18.40
2017-07-30T04:18:29.223Z,18.50
2017-07-30T04:23:55.941Z,18.50
2017-07-30T04:29:22.270Z,18.50
2017-07-30T04:34:48.554Z,18.60
2017-07-30T04:40:14.860Z,18.70
2017-07-30T04:45:41.224Z,18.70
2017-07-30T04:51:07.526Z,18.80
2017-07-30T04:56:33.806Z,19.00
2017-07-30T05:02:00.127Z,19.20
2017-07-30T05:07:26.412Z,19.30
2017-07-30T05:12:52.710Z,19.50
2017-07-30T05:18:19.767Z,20.00
2017-07-30T05:23:46.038Z,20.00
2017-07-30T05:29:12.344Z,20.30
2017-07-30T05:34:38.643Z,20.70
2017-07-30T05:40:04.932Z,21.10
2017-07-30T05:45:31.223Z,21.40
2017-07-30T05:50:58.273Z,21.50
2017-07-30T05:56:24.582Z,21.50
2017-07-30T06:01:50.834Z,21.70
2017-07-30T06:07:17.107Z,22.10
2017-07-30T06:12:43.363Z,22.30
2017-07-30T06:18:09.665Z,22.40
2017-07-30T06:23:35.928Z,22.60
2017-07-30T06:29:02.951Z,22.80
2017-07-30T06:34:29.325Z,22.70
2017-07-30T06:39:55.863Z,22.80
2017-07-30T06:45:22.130Z,22.80
2017-07-30T06:50:49.273Z,22.80
2017-07-30T06:56:15.923Z,22.80
2017-07-30T07:01:42.248Z,22.90
2017-07-30T07:07:08.533Z,22.90
2017-07-30T07:12:34.796Z,22.90
2017-07-30T07:18:01.074Z,23.00
2017-07-30T07:23:27.383Z,23.30
2017-07-30T07:28:53.669Z,23.40
2017-07-30T07:34:20.009Z,23.50
2017-07-30T07:39:46.286Z,23.60
2017-07-30T07:45:13.388Z,23.80
2017-07-30T07:50:39.647Z,23.80
2017-07-30T07:56:06.713Z,24.40
2017-07-30T08:01:33.116Z,24.40
2017-07-30T08:06:59.464Z,24.90
2017-07-30T08:12:25.755Z,25.10
2017-07-30T08:17:52.176Z,25.30
2017-07-30T08:23:18.542Z,25.50
2017-07-30T08:29:00.588Z,25.70
2017-07-30T08:34:26.910Z,25.70
2017-07-30T08:39:53.204Z,26.00
2017-07-30T08:45:19.552Z,26.20
2017-07-30T08:50:45.890Z,26.50
2017-07-30T08:56:12.933Z,27.30
2017-07-30T09:01:39.240Z,27.30
2017-07-30T09:07:05.657Z,27.70
2017-07-30T09:12:32.737Z,28.30
2017-07-30T09:17:59.068Z,28.20
2017-07-30T09:23:25.385Z,28.70
2017-07-30T09:28:52.106Z,29.10
2017-07-30T09:34:18.422Z,29.40
2017-07-30T09:39:44.872Z,30.10
2017-07-30T09:45:11.927Z,30.80
2017-07-30T09:50:38.276Z,30.70
2017-07-30T09:56:04.559Z,30.80
2017-07-30T10:01:30.999Z,31.10
2017-07-30T10:06:57.309Z,31.40
2017-07-30T10:12:23.842Z,31.50
2017-07-30T10:17:50.164Z,31.20
2017-07-30T10:23:16.685Z,31.20
2017-07-30T10:28:43.304Z,31.40
2017-07-30T10:34:09.801Z,31.60
2017-07-30T10:39:36.285Z,31.70
2017-07-30T10:45:02.626Z,31.90
2017-07-30T10:50:29.002Z,32.30
2017-07-30T10:55:55.296Z,32.50
2017-07-30T11:01:21.708Z,32.50
2017-07-30T11:06:48.130Z,32.60
2017-07-30T11:12:14.454Z,32.70
2017-07-30T11:17:40.843Z,32.60
2017-07-30T11:23:07.165Z,32.40
2017-07-30T11:28:33.465Z,32.40
2017-07-30T11:33:59.805Z,32.50
2017-07-30T11:39:27.140Z,32.50
2017-07-30T11:44:53.466Z,32.30
2017-07-30T11:50:19.919Z,32.10
2017-07-30T11:55:46.350Z,32.20
2017-07-30T12:01:12.683Z,32.40
2017-07-30T12:06:39.045Z,32.70
2017-07-30T12:12:06.069Z,33.10
2017-07-30T12:17:32.402Z,33.10
2017-07-30T12:22:58.774Z,33.20
2017-07-30T12:28:25.193Z,33.20
2017-07-30T12:33:51.917Z,33.10
2017-07-30T12:39:18.290Z,33.10
2017-07-30T12:44:45.154Z,33.20
2017-07-30T12:50:11.518Z,33.30
2017-07-30T12:55:38.608Z,33.60
2017-07-30T13:01:04.935Z,33.50
2017-07-30T13:06:31.350Z,33.50
2017-07-30T13:11:58.474Z,33.60
2017-07-30T13:17:26.005Z,33.90
2017-07-30T13:22:52.456Z,33.80
2017-07-30T13:28:18.894Z,34.00
2017-07-30T13:33:45.330Z,34.10
2017-07-30T13:39:11.683Z,34.10
2017-07-30T13:44:38.045Z,34.30
2017-07-30T13:50:05.113Z,34.40
2017-07-30T13:55:31.468Z,34.30
2017-07-30T14:00:57.901Z,34.10
2017-07-30T14:06:24.970Z,34.00
2017-07-30T14:11:51.346Z,34.00
2017-07-30T14:17:17.710Z,33.70
2017-07-30T14:22:44.095Z,33.80
2017-07-30T14:28:10.547Z,33.80
2017-07-30T14:33:36.860Z,33.40
2017-07-30T14:39:03.241Z,33.80
2017-07-30T14:44:30.379Z,34.40
2017-07-30T14:49:56.684Z,34.30
2017-07-30T14:55:23.896Z,34.80
2017-07-30T15:00:50.262Z,34.70
2017-07-30T15:06:16.726Z,35.10
2017-07-30T15:11:43.030Z,35.30
2017-07-30T15:17:09.360Z,35.10
2017-07-30T15:22:35.676Z,34.90
2017-07-30T15:28:02.135Z,35.20
2017-07-30T15:33:28.476Z,35.20
2017-07-30T15:38:54.861Z,35.20
2017-07-30T15:44:21.195Z,34.90
2017-07-30T15:49:47.615Z,34.40
2017-07-30T15:55:13.916Z,33.90
2017-07-30T16:00:40.315Z,33.50
2017-07-30T16:06:07.332Z,32.90
2017-07-30T16:11:34.432Z,32.60
2017-07-30T16:17:01.845Z,32.50
2017-07-30T16:22:28.166Z,32.30
2017-07-30T16:27:54.491Z,32.00
2017-07-30T16:33:20.857Z,31.70
2017-07-30T16:38:47.948Z,30.60
2017-07-30T16:44:14.795Z,30.60
2017-07-30T16:49:41.092Z,30.10
2017-07-30T16:55:07.517Z,29.50
2017-07-30T17:00:33.857Z,29.20
2017-07-30T17:06:00.926Z,28.50
2017-07-30T17:11:27.320Z,28.50
2017-07-30T17:16:54.368Z,27.40
2017-07-30T17:22:21.318Z,27.40
2017-07-30T17:27:47.709Z,26.80
2017-07-30T17:33:14.812Z,25.60
2017-07-30T17:38:41.902Z,25.00
2017-07-30T17:44:08.214Z,24.90
2017-07-30T17:49:34.616Z,24.50
2017-07-30T17:55:00.985Z,24.40
2017-07-30T18:00:27.292Z,24.30
2017-07-30T18:05:53.620Z,24.10
2017-07-30T18:11:20.705Z,23.50
2017-07-30T18:16:47.158Z,23.50
2017-07-30T18:22:13.812Z,23.30
2017-07-30T18:27:40.863Z,22.90
2017-07-30T18:33:07.223Z,22.90
2017-07-30T18:38:33.599Z,22.50
2017-07-30T18:44:00.082Z,22.10
2017-07-30T18:49:26.866Z,21.60
2017-07-30T18:54:53.479Z,21.30
2017-07-30T19:00:20.140Z,21.30
2017-07-30T19:05:46.766Z,21.20
2017-07-30T19:11:13.849Z,21.00
2017-07-30T19:16:40.556Z,20.90
2017-07-30T19:22:07.246Z,20.70
2017-07-30T19:27:33.879Z,20.70
2017-07-30T19:33:00.577Z,20.70
2017-07-30T19:38:27.251Z,20.60
2017-07-30T19:43:54.057Z,20.60
2017-07-30T19:49:20.713Z,20.40
2017-07-30T19:54:47.346Z,20.50
2017-07-30T20:00:14.631Z,20.50
2017-07-30T20:05:41.892Z,20.40
2017-07-30T20:11:08.288Z,20.40
2017-07-30T20:16:35.388Z,20.30
2017-07-30T20:22:01.829Z,20.30
2017-07-30T20:27:28.164Z,20.30
2017-07-30T20:32:54.583Z,20.20
2017-07-30T20:38:20.974Z,20.20
2017-07-30T20:43:48.075Z,19.90
2017-07-30T20:49:14.531Z,19.90
2017-07-30T20:54:41.602Z,19.70
2017-07-30T21:00:07.971Z,19.60
2017-07-30T21:05:34.428Z,19.60
2017-07-30T21:11:00.832Z,19.50
2017-07-30T21:16:27.219Z,19.50
2017-07-30T21:21:54.351Z,19.50
2017-07-30T21:27:20.710Z,19.50
2017-07-30T21:32:47.098Z,19.50
2017-07-30T21:38:23.585Z,19.50
2017-07-30T21:43:49.937Z,19.50
2017-07-30T21:49:16.283Z,19.50
2017-07-30T21:54:43.436Z,19.30
2017-07-30T22:00:09.788Z,19.30
2017-07-30T22:05:36.166Z,19.30
2017-07-30T22:11:03.644Z,19.20
2017-07-30T22:16:29.998Z,19.10
2017-07-30T22:21:57.178Z,19.00
2017-07-30T22:27:23.526Z,19.00
2017-07-30T22:32:49.860Z,19.00
2017-07-30T22:38:16.226Z,19.00
2017-07-30T22:43:42.620Z,19.00
2017-07-30T22:49:08.956Z,19.00
2017-07-30T22:54:35.313Z,19.00
2017-07-30T23:00:01.807Z,18.90
2017-07-30T23:05:28.191Z,18.90
2017-07-30T23:10:54.545Z,18.70
2017-07-30T23:16:20.946Z,18.80
2017-07-30T23:21:47.358Z,18.80
2017-07-30T23:27:13.699Z,18.80
2017-07-30T23:32:40.047Z,18.80
2017-07-30T23:38:07.191Z,18.70
2017-07-30T23:43:33.565Z,18.70
2017-07-30T23:49:00.061Z,18.60
2017-07-30T23:54:27.487Z,18.40
2017-07-30T23:59:53.821Z,18.40
