createdAt,value
2023-01-21T00:01:20.392Z,1007.00
2023-01-21T00:06:20.339Z,1007.00
2023-01-21T00:11:20.245Z,1007.00
2023-01-21T00:16:20.188Z,1007.00
2023-01-21T00:21:20.144Z,1007.00
2023-01-21T00:26:20.040Z,1008.00
2023-01-21T00:31:20.064Z,1008.00
2023-01-21T00:36:19.921Z,1008.00
2023-01-21T00:41:19.887Z,1008.00
2023-01-21T00:46:19.850Z,1008.00
2023-01-21T00:51:19.850Z,1008.00
2023-01-21T00:56:19.683Z,1008.00
2023-01-21T01:01:19.658Z,1008.00
2023-01-21T01:06:34.211Z,1008.00
2023-01-21T01:11:26.624Z,1008.00
2023-01-21T01:16:26.568Z,1008.00
2023-01-21T01:21:26.496Z,1008.00
2023-01-21T01:26:26.435Z,1008.00
2023-01-21T01:31:26.398Z,1009.00
2023-01-21T01:36:26.298Z,1009.00
2023-01-21T01:41:26.253Z,1009.00
2023-01-21T01:46:26.204Z,1009.00
2023-01-21T01:51:26.141Z,1009.00
2023-01-21T01:56:26.047Z,1009.00
2023-01-21T02:01:26.007Z,1009.00
2023-01-21T02:06:25.924Z,1009.00
2023-01-21T02:11:25.875Z,1009.00
2023-01-21T02:16:25.835Z,1009.00
2023-01-21T02:21:25.732Z,1009.00
2023-01-21T02:26:25.664Z,1009.00
2023-01-21T02:31:25.671Z,1009.00
2023-01-21T02:36:25.532Z,1009.00
2023-01-21T02:41:25.483Z,1009.00
2023-01-21T02:46:25.433Z,1010.00
2023-01-21T02:51:25.365Z,1010.00
2023-01-21T02:56:25.288Z,1010.00
2023-01-21T03:01:25.243Z,1010.00
2023-01-21T03:06:25.158Z,1010.00
2023-01-21T03:11:25.104Z,1010.00
2023-01-21T03:16:25.059Z,1010.00
2023-01-21T03:21:24.986Z,1010.00
2023-01-21T03:26:24.912Z,1010.00
2023-01-21T03:31:24.869Z,1010.00
2023-01-21T03:36:24.775Z,1010.00
2023-01-21T03:41:24.722Z,1010.00
2023-01-21T03:46:24.661Z,1010.00
2023-01-21T03:51:24.607Z,1010.00
2023-01-21T03:56:24.520Z,1010.00
2023-01-21T04:01:24.467Z,1010.00
2023-01-21T04:06:24.397Z,1010.00
2023-01-21T04:11:24.327Z,1011.00
2023-01-21T04:16:24.319Z,1011.00
2023-01-21T04:21:24.213Z,1011.00
2023-01-21T04:26:24.119Z,1011.00
2023-01-21T04:31:24.122Z,1011.00
2023-01-21T04:36:24.073Z,1011.00
2023-01-21T04:41:25.472Z,1011.00
2023-01-21T04:46:23.876Z,1011.00
2023-01-21T04:51:23.854Z,1011.00
2023-01-21T04:56:23.755Z,1011.00
2023-01-21T05:01:23.776Z,1011.00
2023-01-21T05:06:23.632Z,1011.00
2023-01-21T05:11:23.592Z,1011.00
2023-01-21T05:16:55.932Z,1011.00
2023-01-21T05:21:48.306Z,1011.00
2023-01-21T05:26:48.319Z,1011.00
2023-01-21T05:31:48.164Z,1011.00
2023-01-21T05:36:48.125Z,1011.00
2023-01-21T05:41:48.044Z,1011.00
2023-01-21T05:46:48.001Z,1012.00
2023-01-21T05:51:47.923Z,1012.00
2023-01-21T05:56:47.904Z,1012.00
2023-01-21T06:01:47.779Z,1012.00
2023-01-21T06:06:47.762Z,1012.00
2023-01-21T06:11:47.662Z,1012.00
2023-01-21T06:16:47.600Z,1012.00
2023-01-21T06:21:47.554Z,1012.00
2023-01-21T06:26:47.497Z,1012.00
2023-01-21T06:31:47.607Z,1012.00
2023-01-21T06:36:47.389Z,1012.00
2023-01-21T06:41:47.325Z,1012.00
2023-01-21T06:47:00.209Z,1012.00
2023-01-21T06:51:48.173Z,1012.00
2023-01-21T06:56:47.114Z,1012.00
2023-01-21T07:01:47.106Z,1012.00
2023-01-21T07:06:46.980Z,1012.00
2023-01-21T07:11:46.978Z,1013.00
2023-01-21T07:16:46.870Z,1013.00
2023-01-21T07:21:46.768Z,1013.00
2023-01-21T07:26:46.751Z,1013.00
2023-01-21T07:31:46.768Z,1013.00
2023-01-21T07:36:46.604Z,1013.00
2023-01-21T07:41:46.548Z,1013.00
2023-01-21T07:46:46.559Z,1013.00
2023-01-21T07:51:46.417Z,1013.00
2023-01-21T07:56:46.371Z,1013.00
2023-01-21T08:01:46.380Z,1013.00
2023-01-21T08:06:46.270Z,1013.00
2023-01-21T08:11:46.167Z,1013.00
2023-01-21T08:16:46.117Z,1013.00
2023-01-21T08:21:46.029Z,1013.00
2023-01-21T08:26:45.985Z,1013.00
2023-01-21T08:31:45.949Z,1013.00
2023-01-21T08:36:45.846Z,1013.00
2023-01-21T08:41:45.785Z,1014.00
2023-01-21T08:46:45.742Z,1014.00
2023-01-21T08:51:45.675Z,1014.00
2023-01-21T08:56:45.624Z,1014.00
2023-01-21T09:01:45.561Z,1014.00
2023-01-21T09:06:45.495Z,1014.00
2023-01-21T09:11:45.438Z,1014.00
2023-01-21T09:16:45.376Z,1014.00
2023-01-21T09:21:45.356Z,1014.00
2023-01-21T09:26:45.284Z,1014.00
2023-01-21T09:31:45.203Z,1014.00
2023-01-21T09:36:45.126Z,1014.00
2023-01-21T09:41:45.008Z,1014.00
2023-01-21T09:46:44.974Z,1014.00
2023-01-21T09:51:44.886Z,1014.00
2023-01-21T09:56:44.850Z,1014.00
2023-01-21T10:01:44.790Z,1014.00
2023-01-21T10:06:44.735Z,1014.00
2023-01-21T10:11:46.184Z,1014.00
2023-01-21T10:16:44.680Z,1014.00
2023-01-21T10:21:44.509Z,1014.00
2023-01-21T10:26:44.484Z,1014.00
2023-01-21T10:31:44.504Z,1014.00
2023-01-21T10:36:44.347Z,1014.00
2023-01-21T10:41:44.316Z,1014.00
2023-01-21T10:46:44.196Z,1014.00
2023-01-21T10:51:44.129Z,1014.00
2023-01-21T10:56:44.142Z,1014.00
2023-01-21T11:01:43.996Z,1015.00
2023-01-21T11:06:44.005Z,1015.00
2023-01-21T11:11:44.253Z,1015.00
2023-01-21T11:16:43.803Z,1015.00
2023-01-21T11:21:43.738Z,1014.00
2023-01-21T11:26:43.751Z,1014.00
2023-01-21T11:31:43.704Z,1014.00
2023-01-21T11:36:43.566Z,1014.00
2023-01-21T11:41:43.497Z,1014.00
2023-01-21T11:46:43.429Z,1014.00
2023-01-21T11:51:43.399Z,1014.00
2023-01-21T11:56:43.330Z,1014.00
2023-01-21T12:01:43.223Z,1014.00
2023-01-21T12:06:43.159Z,1014.00
2023-01-21T12:11:43.101Z,1014.00
2023-01-21T12:16:43.051Z,1014.00
2023-01-21T12:21:43.001Z,1014.00
2023-01-21T12:26:42.916Z,1014.00
2023-01-21T12:31:43.001Z,1014.00
2023-01-21T12:36:42.794Z,1014.00
2023-01-21T12:41:42.711Z,1014.00
2023-01-21T12:46:42.713Z,1014.00
2023-01-21T12:51:42.598Z,1014.00
2023-01-21T12:56:42.561Z,1014.00
2023-01-21T13:01:42.513Z,1014.00
2023-01-21T13:06:53.532Z,1014.00
2023-01-21T13:11:43.336Z,1014.00
2023-01-21T13:16:42.310Z,1014.00
2023-01-21T13:21:42.177Z,1014.00
2023-01-21T13:26:42.135Z,1014.00
2023-01-21T13:31:42.157Z,1014.00
2023-01-21T13:36:42.057Z,1014.00
2023-01-21T13:41:41.940Z,1014.00
2023-01-21T13:46:41.919Z,1014.00
2023-01-21T13:51:41.834Z,1014.00
2023-01-21T13:56:41.759Z,1014.00
2023-01-21T14:01:41.684Z,1014.00
2023-01-21T14:06:41.638Z,1015.00
2023-01-21T14:11:41.522Z,1015.00
2023-01-21T14:16:41.541Z,1015.00
2023-01-21T14:21:41.423Z,1015.00
2023-01-21T14:26:41.406Z,1014.00
2023-01-21T14:31:41.365Z,1014.00
2023-01-21T14:36:41.269Z,1014.00
2023-01-21T14:41:41.186Z,1014.00
2023-01-21T14:46:41.136Z,1014.00
2023-01-21T14:51:41.034Z,1014.00
2023-01-21T14:56:40.976Z,1014.00
2023-01-21T15:01:40.903Z,1014.00
2023-01-21T15:06:40.878Z,1014.00
2023-01-21T15:11:40.793Z,1014.00
2023-01-21T15:16:40.827Z,1015.00
2023-01-21T15:21:40.666Z,1015.00
2023-01-21T15:26:40.596Z,1015.00
2023-01-21T15:31:40.591Z,1015.00
2023-01-21T15:36:40.471Z,1015.00
2023-01-21T15:41:40.395Z,1015.00
2023-01-21T15:46:40.338Z,1015.00
2023-01-21T15:51:40.297Z,1015.00
2023-01-21T15:56:41.802Z,1015.00
2023-01-21T16:01:40.185Z,1015.00
2023-01-21T16:06:40.100Z,1015.00
2023-01-21T16:11:40.006Z,1015.00
2023-01-21T16:16:39.953Z,1015.00
2023-01-21T16:21:39.894Z,1015.00
2023-01-21T16:26:39.853Z,1015.00
2023-01-21T16:31:43.161Z,1015.00
2023-01-21T16:36:39.713Z,1015.00
2023-01-21T16:41:39.644Z,1015.00
2023-01-21T16:46:39.572Z,1015.00
2023-01-21T16:51:39.508Z,1015.00
2023-01-21T16:56:39.466Z,1015.00
2023-01-21T17:01:39.526Z,1015.00
2023-01-21T17:06:39.326Z,1015.00
2023-01-21T17:11:39.251Z,1015.00
2023-01-21T17:16:39.199Z,1015.00
2023-01-21T17:21:39.119Z,1015.00
2023-01-21T17:26:39.076Z,1015.00
2023-01-21T17:31:39.068Z,1015.00
2023-01-21T17:36:39.003Z,1015.00
2023-01-21T17:41:38.860Z,1015.00
2023-01-21T17:46:38.874Z,1015.00
2023-01-21T17:51:38.738Z,1015.00
2023-01-21T17:56:38.684Z,1015.00
2023-01-21T18:01:38.756Z,1015.00
2023-01-21T18:06:38.574Z,1015.00
2023-01-21T18:11:38.481Z,1015.00
2023-01-21T18:16:38.479Z,1015.00
2023-01-21T18:21:38.362Z,1015.00
2023-01-21T18:26:38.340Z,1015.00
2023-01-21T18:31:38.335Z,1015.00
2023-01-21T18:36:38.194Z,1015.00
2023-01-21T18:41:38.120Z,1015.00
2023-01-21T18:46:38.107Z,1015.00
2023-01-21T18:51:37.991Z,1015.00
2023-01-21T18:56:37.998Z,1015.00
2023-01-21T19:01:38.009Z,1015.00
2023-01-21T19:06:37.808Z,1015.00
2023-01-21T19:11:37.718Z,1015.00
2023-01-21T19:16:37.687Z,1015.00
2023-01-21T19:21:37.615Z,1015.00
2023-01-21T19:26:37.553Z,1015.00
2023-01-21T19:31:37.561Z,1015.00
2023-01-21T19:36:37.443Z,1015.00
2023-01-21T19:41:37.325Z,1015.00
2023-01-21T19:46:37.383Z,1015.00
2023-01-21T19:51:37.231Z,1015.00
2023-01-21T19:56:37.181Z,1015.00
2023-01-21T20:01:39.017Z,1015.00
2023-01-21T20:06:37.060Z,1015.00
2023-01-21T20:11:36.957Z,1015.00
2023-01-21T20:16:36.931Z,1015.00
2023-01-21T20:21:40.216Z,1015.00
2023-01-21T20:26:37.785Z,1015.00
2023-01-21T20:31:36.743Z,1015.00
2023-01-21T20:36:36.652Z,1015.00
2023-01-21T20:41:36.598Z,1015.00
2023-01-21T20:46:36.559Z,1015.00
2023-01-21T20:51:36.467Z,1015.00
2023-01-21T20:56:36.402Z,1015.00
2023-01-21T21:01:36.381Z,1015.00
2023-01-21T21:06:36.303Z,1015.00
2023-01-21T21:11:36.239Z,1015.00
2023-01-21T21:16:36.183Z,1015.00
2023-01-21T21:21:36.092Z,1015.00
2023-01-21T21:26:36.019Z,1015.00
2023-01-21T21:31:35.957Z,1015.00
2023-01-21T21:36:35.904Z,1015.00
2023-01-21T21:41:35.843Z,1015.00
2023-01-21T21:46:36.566Z,1015.00
2023-01-21T21:51:35.699Z,1015.00
2023-01-21T21:56:35.644Z,1015.00
2023-01-21T22:01:35.667Z,1015.00
2023-01-21T22:06:35.525Z,1015.00
2023-01-21T22:11:35.475Z,1015.00
2023-01-21T22:16:35.517Z,1015.00
2023-01-21T22:21:35.349Z,1015.00
2023-01-21T22:26:35.261Z,1015.00
2023-01-21T22:31:35.347Z,1015.00
2023-01-21T22:36:35.120Z,1015.00
2023-01-21T22:41:35.089Z,1015.00
2023-01-21T22:46:34.981Z,1015.00
2023-01-21T22:51:34.936Z,1014.00
2023-01-21T22:56:50.900Z,1014.00
2023-01-21T23:01:35.894Z,1014.00
2023-01-21T23:06:36.780Z,1014.00
2023-01-21T23:11:34.670Z,1014.00
2023-01-21T23:16:34.757Z,1014.00
2023-01-21T23:21:34.597Z,1014.00
2023-01-21T23:26:34.483Z,1014.00
2023-01-21T23:31:34.503Z,1014.00
2023-01-21T23:36:34.359Z,1014.00
2023-01-21T23:41:34.310Z,1014.00
2023-01-21T23:46:34.222Z,1014.00
2023-01-21T23:51:34.216Z,1014.00
2023-01-21T23:56:34.102Z,1014.00
