createdAt,value
2019-02-02T00:02:47.419Z,1.90
2019-02-02T00:07:51.636Z,1.90
2019-02-02T00:12:55.841Z,2.00
2019-02-02T00:18:00.129Z,2.00
2019-02-02T00:23:04.521Z,1.90
2019-02-02T00:28:08.841Z,2.00
2019-02-02T00:33:13.053Z,2.00
2019-02-02T00:38:17.473Z,2.10
2019-02-02T00:43:21.749Z,2.00
2019-02-02T00:48:25.949Z,1.90
2019-02-02T00:53:30.227Z,1.90
2019-02-02T00:58:34.531Z,2.10
2019-02-02T01:03:38.760Z,2.10
2019-02-02T01:08:42.976Z,2.10
2019-02-02T01:13:47.159Z,2.20
2019-02-02T01:18:51.326Z,2.20
2019-02-02T01:23:55.550Z,2.10
2019-02-02T01:28:59.761Z,2.20
2019-02-02T01:34:04.263Z,2.20
2019-02-02T01:39:08.966Z,2.30
2019-02-02T01:44:13.212Z,2.20
2019-02-02T01:49:26.010Z,2.30
2019-02-02T01:54:30.216Z,2.30
2019-02-02T01:59:34.477Z,2.40
2019-02-02T02:04:38.752Z,2.40
2019-02-02T02:09:42.958Z,2.30
2019-02-02T02:14:47.150Z,2.30
2019-02-02T02:19:51.434Z,2.40
2019-02-02T02:24:55.712Z,2.30
2019-02-02T02:29:59.915Z,2.40
2019-02-02T02:35:04.736Z,2.40
2019-02-02T02:40:11.114Z,2.30
2019-02-02T02:45:16.874Z,2.10
2019-02-02T02:50:21.739Z,2.20
2019-02-02T02:55:25.945Z,2.20
2019-02-02T03:00:31.983Z,2.20
2019-02-02T03:05:36.315Z,2.20
2019-02-02T03:10:40.513Z,2.30
2019-02-02T03:15:44.740Z,2.30
2019-02-02T03:20:48.993Z,2.30
2019-02-02T03:25:54.296Z,2.30
2019-02-02T03:30:58.520Z,2.40
2019-02-02T03:36:02.756Z,2.20
2019-02-02T03:41:06.956Z,2.20
2019-02-02T03:46:11.163Z,2.30
2019-02-02T03:51:15.344Z,2.30
2019-02-02T03:56:19.594Z,2.40
2019-02-02T04:01:23.795Z,2.40
2019-02-02T04:06:28.026Z,2.30
2019-02-02T04:11:32.230Z,2.30
2019-02-02T04:16:36.593Z,2.30
2019-02-02T04:21:40.853Z,2.40
2019-02-02T04:26:45.065Z,2.40
2019-02-02T04:31:49.263Z,2.50
2019-02-02T04:36:53.459Z,2.60
2019-02-02T04:41:57.687Z,2.50
2019-02-02T04:47:01.966Z,2.50
2019-02-02T04:52:06.131Z,2.50
2019-02-02T04:57:10.418Z,2.50
2019-02-02T05:02:14.627Z,2.60
2019-02-02T05:07:18.811Z,2.70
2019-02-02T05:12:23.088Z,2.50
2019-02-02T05:17:27.319Z,2.70
2019-02-02T05:22:31.576Z,2.70
2019-02-02T05:27:35.771Z,2.60
2019-02-02T05:32:40.054Z,2.60
2019-02-02T05:37:44.311Z,2.60
2019-02-02T05:42:48.626Z,2.60
2019-02-02T05:47:53.016Z,2.60
2019-02-02T05:52:57.190Z,2.80
2019-02-02T05:58:01.383Z,2.60
2019-02-02T06:03:05.802Z,2.50
2019-02-02T06:08:10.032Z,2.60
2019-02-02T06:13:14.221Z,2.70
2019-02-02T06:18:18.470Z,2.80
2019-02-02T06:23:22.736Z,2.80
2019-02-02T06:28:26.928Z,2.80
2019-02-02T06:33:31.218Z,2.80
2019-02-02T06:38:35.433Z,2.60
2019-02-02T06:43:39.663Z,2.70
2019-02-02T06:48:43.867Z,2.70
2019-02-02T06:53:48.088Z,2.70
2019-02-02T06:58:52.356Z,2.70
2019-02-02T07:03:56.678Z,2.70
2019-02-02T07:09:01.075Z,2.70
2019-02-02T07:14:05.355Z,2.90
2019-02-02T07:19:09.656Z,2.80
2019-02-02T07:24:13.951Z,3.10
2019-02-02T07:29:18.147Z,3.10
2019-02-02T07:34:22.351Z,3.10
2019-02-02T07:39:26.679Z,3.10
2019-02-02T07:44:30.895Z,3.10
2019-02-02T07:49:35.128Z,3.20
2019-02-02T07:54:39.395Z,3.20
2019-02-02T07:59:43.700Z,3.20
2019-02-02T08:04:48.003Z,3.10
2019-02-02T08:09:53.347Z,3.10
2019-02-02T08:14:57.567Z,3.10
2019-02-02T08:20:01.792Z,3.10
2019-02-02T08:25:06.560Z,3.00
2019-02-02T08:30:16.823Z,2.90
2019-02-02T08:35:21.078Z,3.00
2019-02-02T08:40:25.303Z,3.00
2019-02-02T08:45:29.502Z,3.10
2019-02-02T08:50:38.619Z,3.20
2019-02-02T08:55:42.917Z,3.20
2019-02-02T09:00:47.281Z,3.30
2019-02-02T09:05:51.638Z,3.30
2019-02-02T09:10:55.930Z,3.30
2019-02-02T09:16:00.159Z,3.20
2019-02-02T09:21:04.356Z,3.20
2019-02-02T09:26:08.667Z,3.20
2019-02-02T09:31:15.970Z,3.20
2019-02-02T09:36:19.006Z,3.20
2019-02-02T09:41:23.236Z,3.30
2019-02-02T09:46:27.448Z,3.40
2019-02-02T09:51:31.751Z,3.40
2019-02-02T09:56:35.984Z,3.30
2019-02-02T10:01:40.248Z,3.40
2019-02-02T10:06:44.516Z,3.30
2019-02-02T10:11:48.719Z,3.30
2019-02-02T10:16:52.918Z,3.40
2019-02-02T10:21:57.111Z,3.30
2019-02-02T10:27:01.325Z,3.30
2019-02-02T10:32:05.645Z,3.30
2019-02-02T10:37:09.910Z,3.40
2019-02-02T10:42:14.150Z,3.30
2019-02-02T10:47:18.421Z,3.20
2019-02-02T10:52:22.625Z,3.20
2019-02-02T10:57:26.826Z,3.30
2019-02-02T11:02:31.113Z,3.00
2019-02-02T11:07:35.420Z,3.20
2019-02-02T11:12:39.770Z,3.20
2019-02-02T11:17:44.149Z,3.30
2019-02-02T11:22:48.587Z,3.50
2019-02-02T11:27:52.856Z,3.30
2019-02-02T11:32:57.155Z,3.50
2019-02-02T11:38:01.341Z,3.60
2019-02-02T11:43:05.869Z,3.50
2019-02-02T11:48:10.081Z,3.60
2019-02-02T11:53:14.293Z,3.50
2019-02-02T11:58:18.509Z,3.50
2019-02-02T12:03:22.711Z,3.50
2019-02-02T12:08:26.900Z,3.50
2019-02-02T12:13:31.125Z,3.60
2019-02-02T12:18:35.360Z,3.70
2019-02-02T12:23:39.584Z,3.40
2019-02-02T12:28:43.794Z,3.70
2019-02-02T12:33:47.995Z,3.70
2019-02-02T12:38:53.472Z,3.80
2019-02-02T12:43:57.771Z,3.60
2019-02-02T12:49:01.976Z,3.60
2019-02-02T12:54:06.164Z,3.70
2019-02-02T12:59:10.370Z,3.70
2019-02-02T13:04:14.616Z,3.70
2019-02-02T13:09:18.931Z,3.80
2019-02-02T13:14:23.135Z,3.80
2019-02-02T13:19:27.372Z,3.70
2019-02-02T13:24:31.581Z,3.70
2019-02-02T13:29:35.804Z,3.80
2019-02-02T13:34:40.003Z,3.90
2019-02-02T13:39:44.226Z,4.00
2019-02-02T13:44:48.503Z,4.00
2019-02-02T13:49:52.777Z,3.90
2019-02-02T13:54:57.272Z,3.90
2019-02-02T14:00:01.561Z,4.00
2019-02-02T14:05:07.794Z,4.00
2019-02-02T14:10:14.879Z,3.90
2019-02-02T14:15:19.194Z,3.90
2019-02-02T14:20:23.590Z,3.90
2019-02-02T14:25:27.877Z,3.90
2019-02-02T14:30:32.210Z,3.80
2019-02-02T14:35:36.450Z,3.70
2019-02-02T14:40:40.685Z,3.80
2019-02-02T14:45:44.907Z,3.70
2019-02-02T14:50:49.111Z,3.70
2019-02-02T14:55:53.289Z,3.70
2019-02-02T15:00:57.557Z,3.80
2019-02-02T15:06:01.916Z,3.80
2019-02-02T15:11:06.121Z,3.70
2019-02-02T15:16:10.348Z,3.60
2019-02-02T15:21:14.654Z,3.70
2019-02-02T15:26:18.988Z,3.60
2019-02-02T15:31:23.294Z,3.50
2019-02-02T15:36:27.607Z,3.50
2019-02-02T15:41:31.856Z,3.50
2019-02-02T15:46:36.138Z,3.50
2019-02-02T15:51:40.646Z,3.50
2019-02-02T15:56:45.084Z,3.50
2019-02-02T16:01:49.306Z,3.50
2019-02-02T16:06:53.626Z,3.60
2019-02-02T16:11:57.807Z,3.60
2019-02-02T16:17:02.081Z,3.60
2019-02-02T16:22:06.358Z,3.50
2019-02-02T16:27:10.580Z,3.60
2019-02-02T16:32:14.871Z,3.60
2019-02-02T16:37:19.174Z,3.60
2019-02-02T16:42:23.492Z,3.50
2019-02-02T16:47:27.678Z,3.50
2019-02-02T16:52:31.882Z,3.60
2019-02-02T16:57:36.096Z,3.50
2019-02-02T17:02:40.403Z,3.50
2019-02-02T17:07:46.434Z,3.50
2019-02-02T17:12:50.579Z,3.40
2019-02-02T17:17:54.995Z,3.30
2019-02-02T17:22:59.241Z,3.40
2019-02-02T17:28:03.450Z,3.40
2019-02-02T17:33:12.938Z,3.50
2019-02-02T17:38:18.122Z,3.60
2019-02-02T17:43:22.374Z,3.50
2019-02-02T17:48:26.702Z,3.50
2019-02-02T17:53:30.973Z,3.40
2019-02-02T17:58:39.806Z,3.50
2019-02-02T18:03:41.288Z,3.40
2019-02-02T18:08:45.587Z,3.40
2019-02-02T18:13:49.772Z,3.40
2019-02-02T18:18:53.996Z,3.40
2019-02-02T18:23:58.195Z,3.40
2019-02-02T18:29:02.397Z,3.20
2019-02-02T18:34:06.622Z,3.30
2019-02-02T18:39:10.935Z,3.10
2019-02-02T18:44:15.309Z,3.20
2019-02-02T18:49:19.577Z,3.10
2019-02-02T18:54:23.846Z,3.20
2019-02-02T18:59:28.084Z,3.20
2019-02-02T19:04:32.367Z,3.10
2019-02-02T19:09:36.671Z,3.00
2019-02-02T19:14:40.908Z,3.00
2019-02-02T19:19:45.128Z,2.90
2019-02-02T19:24:49.343Z,3.10
2019-02-02T19:29:53.596Z,3.10
2019-02-02T19:34:57.868Z,3.20
2019-02-02T19:40:02.156Z,3.30
2019-02-02T19:45:07.173Z,3.30
2019-02-02T19:50:15.354Z,3.30
2019-02-02T19:55:19.578Z,3.30
2019-02-02T20:00:32.417Z,3.30
2019-02-02T20:05:36.960Z,3.30
2019-02-02T20:10:41.294Z,3.30
2019-02-02T20:15:45.819Z,3.30
2019-02-02T20:20:50.106Z,3.30
2019-02-02T20:25:54.440Z,3.40
2019-02-02T20:30:58.910Z,3.40
2019-02-02T20:36:03.194Z,3.40
2019-02-02T20:41:07.465Z,3.20
2019-02-02T20:46:11.880Z,3.20
2019-02-02T20:51:16.182Z,3.40
2019-02-02T20:56:20.474Z,3.30
2019-02-02T21:01:24.762Z,3.40
2019-02-02T21:06:29.244Z,3.50
2019-02-02T21:11:33.526Z,3.40
2019-02-02T21:16:37.839Z,3.50
2019-02-02T21:21:42.168Z,3.40
2019-02-02T21:26:46.392Z,3.30
2019-02-02T21:31:50.744Z,3.20
2019-02-02T21:36:54.967Z,3.40
2019-02-02T21:41:59.205Z,3.30
2019-02-02T21:47:03.920Z,3.30
2019-02-02T21:52:08.208Z,3.40
2019-02-02T21:57:12.687Z,3.40
2019-02-02T22:02:16.963Z,3.40
2019-02-02T22:07:21.239Z,3.30
2019-02-02T22:12:25.526Z,3.20
2019-02-02T22:17:29.821Z,3.20
2019-02-02T22:22:34.163Z,3.10
2019-02-02T22:27:38.442Z,3.10
2019-02-02T22:32:42.687Z,2.90
2019-02-02T22:37:47.100Z,3.00
2019-02-02T22:42:53.224Z,2.90
2019-02-02T22:47:57.617Z,2.90
2019-02-02T22:53:02.290Z,3.00
2019-02-02T22:58:06.504Z,3.10
2019-02-02T23:03:11.641Z,3.00
2019-02-02T23:09:05.993Z,3.30
2019-02-02T23:14:44.461Z,3.00
2019-02-02T23:19:48.763Z,3.00
2019-02-02T23:24:53.365Z,3.20
2019-02-02T23:29:57.701Z,3.20
2019-02-02T23:35:01.920Z,3.00
2019-02-02T23:40:07.484Z,3.00
2019-02-02T23:45:11.785Z,2.90
2019-02-02T23:50:16.119Z,2.90
2019-02-02T23:55:20.343Z,2.90
