createdAt,value
2018-06-30T00:00:21.030Z,95.80
2018-06-30T00:05:50.661Z,98.60
2018-06-30T00:08:19.822Z,97.90
2018-06-30T00:10:48.977Z,97.20
2018-06-30T00:13:18.162Z,97.60
2018-06-30T00:15:47.423Z,97.80
2018-06-30T00:18:16.633Z,97.30
2018-06-30T00:20:45.822Z,98.50
2018-06-30T00:23:24.928Z,98.70
2018-06-30T00:25:54.111Z,97.20
2018-06-30T00:28:23.261Z,98.60
2018-06-30T00:33:52.997Z,99.30
2018-06-30T00:36:22.231Z,98.00
2018-06-30T00:38:51.425Z,95.00
2018-06-30T00:41:20.577Z,99.40
2018-06-30T00:43:49.713Z,98.90
2018-06-30T00:46:18.892Z,94.80
2018-06-30T00:48:48.667Z,99.10
2018-06-30T00:51:24.578Z,98.20
2018-06-30T00:53:53.726Z,99.60
2018-06-30T00:56:22.894Z,98.50
2018-06-30T01:01:52.749Z,99.90
2018-06-30T01:04:21.905Z,98.40
2018-06-30T01:09:51.417Z,99.20
2018-06-30T01:12:20.556Z,99.90
2018-06-30T01:14:49.753Z,99.90
2018-06-30T01:17:19.300Z,99.40
2018-06-30T01:23:36.009Z,99.90
2018-06-30T01:26:05.446Z,99.90
2018-06-30T01:28:34.597Z,99.90
2018-06-30T01:31:04.120Z,98.90
2018-06-30T01:33:33.290Z,99.90
2018-06-30T01:36:02.453Z,99.90
2018-06-30T01:38:31.634Z,99.90
2018-06-30T01:43:52.542Z,99.90
2018-06-30T01:46:25.758Z,99.70
2018-06-30T01:48:54.977Z,99.90
2018-06-30T01:51:24.126Z,99.90
2018-06-30T01:53:53.269Z,99.90
2018-06-30T01:56:22.466Z,99.90
2018-06-30T02:04:52.346Z,99.90
2018-06-30T02:07:24.889Z,99.90
2018-06-30T02:09:54.087Z,99.40
2018-06-30T02:12:23.228Z,99.50
2018-06-30T02:14:52.426Z,99.90
2018-06-30T02:17:21.728Z,99.90
2018-06-30T02:19:50.965Z,99.90
2018-06-30T02:22:26.490Z,98.70
2018-06-30T02:24:55.643Z,97.60
2018-06-30T02:27:24.794Z,98.30
2018-06-30T02:30:23.350Z,99.90
2018-06-30T02:32:52.513Z,98.50
2018-06-30T02:35:21.653Z,98.10
2018-06-30T02:37:50.862Z,99.90
2018-06-30T02:40:20.041Z,98.20
2018-06-30T02:45:50.238Z,98.60
2018-06-30T02:48:19.360Z,99.90
2018-06-30T02:50:48.503Z,99.90
2018-06-30T02:53:17.706Z,99.90
2018-06-30T02:55:46.948Z,99.90
2018-06-30T02:58:24.500Z,99.80
2018-06-30T03:00:54.309Z,99.90
2018-06-30T03:03:23.720Z,99.90
2018-06-30T03:06:22.498Z,99.90
2018-06-30T03:08:51.646Z,99.90
2018-06-30T03:11:27.237Z,99.90
2018-06-30T03:13:56.573Z,99.90
2018-06-30T03:16:25.736Z,99.90
2018-06-30T03:18:54.954Z,99.90
2018-06-30T03:21:24.141Z,99.90
2018-06-30T03:23:53.354Z,99.90
2018-06-30T03:26:25.610Z,99.90
2018-06-30T03:28:54.781Z,99.90
2018-06-30T03:31:24.024Z,99.90
2018-06-30T03:34:22.299Z,99.90
2018-06-30T03:36:51.521Z,99.90
2018-06-30T03:39:27.192Z,99.90
2018-06-30T03:41:56.341Z,99.90
2018-06-30T03:44:25.510Z,99.90
2018-06-30T03:46:54.676Z,99.90
2018-06-30T03:51:52.892Z,99.90
2018-06-30T03:54:22.183Z,99.90
2018-06-30T03:56:51.429Z,99.90
2018-06-30T03:59:20.593Z,99.90
2018-06-30T04:04:50.087Z,99.90
2018-06-30T04:07:25.321Z,99.90
2018-06-30T04:09:54.519Z,99.90
2018-06-30T04:12:23.966Z,99.90
2018-06-30T04:14:53.112Z,99.90
2018-06-30T04:17:22.297Z,99.90
2018-06-30T04:19:51.602Z,99.90
2018-06-30T04:22:27.011Z,99.90
2018-06-30T04:24:57.274Z,99.90
2018-06-30T04:27:26.448Z,99.90
2018-06-30T04:30:22.334Z,99.90
2018-06-30T04:32:51.476Z,99.90
2018-06-30T04:35:26.245Z,99.90
2018-06-30T04:37:55.535Z,99.90
2018-06-30T04:40:24.703Z,99.90
2018-06-30T04:45:22.790Z,99.90
2018-06-30T04:47:52.059Z,99.90
2018-06-30T04:50:27.201Z,99.90
2018-06-30T04:52:56.355Z,99.90
2018-06-30T04:55:25.519Z,99.90
2018-06-30T04:58:24.341Z,99.90
2018-06-30T05:00:53.606Z,99.90
2018-06-30T05:03:26.664Z,99.90
2018-06-30T05:05:55.983Z,99.90
2018-06-30T05:08:25.148Z,99.90
2018-06-30T05:10:54.378Z,99.90
2018-06-30T05:13:23.513Z,99.90
2018-06-30T05:15:52.730Z,99.90
2018-06-30T05:18:25.226Z,99.90
2018-06-30T05:20:54.527Z,99.90
2018-06-30T05:23:23.681Z,99.90
2018-06-30T05:25:52.880Z,99.90
2018-06-30T05:28:22.060Z,99.90
2018-06-30T05:30:51.202Z,99.90
2018-06-30T05:33:20.471Z,99.90
2018-06-30T05:35:49.633Z,99.90
2018-06-30T05:38:18.837Z,99.90
2018-06-30T05:40:48.297Z,99.90
2018-06-30T05:43:17.457Z,99.90
2018-06-30T05:48:46.618Z,99.90
2018-06-30T05:51:15.849Z,99.90
2018-06-30T05:53:45.030Z,99.90
2018-06-30T05:56:14.222Z,99.90
2018-06-30T05:58:43.374Z,99.90
2018-06-30T06:01:12.610Z,99.90
2018-06-30T06:03:41.806Z,99.90
2018-06-30T06:06:10.949Z,99.90
2018-06-30T06:08:40.128Z,99.90
2018-06-30T06:11:09.382Z,99.90
2018-06-30T06:16:39.193Z,99.90
2018-06-30T06:19:08.926Z,99.90
2018-06-30T06:21:38.320Z,99.90
2018-06-30T06:24:07.610Z,99.90
2018-06-30T06:26:36.753Z,99.90
2018-06-30T06:29:06.295Z,99.90
2018-06-30T06:31:35.501Z,99.90
2018-06-30T06:34:04.642Z,99.90
2018-06-30T06:36:33.839Z,99.90
2018-06-30T06:39:03.078Z,99.90
2018-06-30T06:41:32.323Z,99.90
2018-06-30T06:44:01.478Z,99.90
2018-06-30T06:46:30.674Z,99.90
2018-06-30T06:48:59.809Z,99.90
2018-06-30T06:51:28.951Z,99.90
2018-06-30T06:54:22.784Z,99.90
2018-06-30T06:56:52.082Z,99.90
2018-06-30T06:59:21.237Z,99.90
2018-06-30T07:01:50.578Z,99.90
2018-06-30T07:07:20.450Z,99.90
2018-06-30T07:09:49.655Z,99.90
2018-06-30T07:14:47.901Z,99.90
2018-06-30T07:17:17.248Z,99.90
2018-06-30T07:19:46.390Z,99.90
2018-06-30T07:22:25.455Z,99.90
2018-06-30T07:25:23.401Z,98.50
2018-06-30T07:27:52.650Z,99.90
2018-06-30T07:30:21.796Z,99.10
2018-06-30T07:32:50.945Z,99.90
2018-06-30T07:35:22.389Z,99.90
2018-06-30T07:37:51.571Z,99.90
2018-06-30T07:40:20.754Z,99.40
2018-06-30T07:42:49.913Z,99.90
2018-06-30T07:45:19.078Z,99.90
2018-06-30T07:50:17.445Z,99.90
2018-06-30T07:55:47.364Z,99.80
2018-06-30T07:58:16.569Z,99.80
2018-06-30T08:00:45.728Z,98.90
2018-06-30T08:03:24.658Z,99.90
2018-06-30T08:05:53.818Z,99.20
2018-06-30T08:08:23.065Z,99.70
2018-06-30T08:10:52.364Z,99.80
2018-06-30T08:13:21.520Z,99.90
2018-06-30T08:15:50.702Z,97.50
2018-06-30T08:18:19.926Z,98.60
2018-06-30T08:23:49.217Z,98.30
2018-06-30T08:26:18.474Z,99.90
2018-06-30T08:28:47.638Z,97.10
2018-06-30T08:31:26.503Z,96.70
2018-06-30T08:33:55.689Z,97.70
2018-06-30T08:36:24.926Z,99.90
2018-06-30T08:38:54.091Z,99.90
2018-06-30T08:41:23.233Z,96.10
2018-06-30T08:43:52.392Z,97.40
2018-06-30T08:46:21.573Z,96.80
2018-06-30T08:48:50.739Z,94.30
2018-06-30T08:51:19.885Z,98.30
2018-06-30T08:53:49.164Z,97.60
2018-06-30T08:56:24.934Z,98.50
2018-06-30T08:58:54.326Z,97.10
2018-06-30T09:01:23.692Z,97.10
2018-06-30T09:03:53.100Z,97.30
2018-06-30T09:06:22.628Z,95.90
2018-06-30T09:08:51.745Z,97.30
2018-06-30T09:11:20.899Z,98.20
2018-06-30T09:13:50.170Z,96.50
2018-06-30T09:18:48.352Z,98.00
2018-06-30T09:21:17.561Z,96.40
2018-06-30T09:26:47.681Z,96.00
2018-06-30T09:29:16.861Z,97.00
2018-06-30T09:31:46.038Z,95.90
2018-06-30T09:34:15.315Z,93.90
2018-06-30T09:36:44.457Z,92.30
2018-06-30T09:39:13.630Z,93.70
2018-06-30T09:41:42.877Z,97.40
2018-06-30T09:44:12.041Z,92.00
2018-06-30T09:46:41.180Z,91.10
2018-06-30T09:49:10.353Z,95.40
2018-06-30T09:51:39.707Z,93.90
2018-06-30T09:54:08.969Z,96.00
2018-06-30T09:56:38.219Z,92.10
2018-06-30T09:59:26.126Z,90.80
2018-06-30T10:01:55.365Z,96.20
2018-06-30T10:04:24.527Z,94.30
2018-06-30T10:07:23.075Z,93.10
2018-06-30T10:09:52.258Z,93.40
2018-06-30T10:12:22.294Z,94.60
2018-06-30T10:14:51.465Z,92.20
2018-06-30T10:17:20.634Z,91.20
2018-06-30T10:19:49.819Z,94.50
2018-06-30T10:22:19.097Z,93.60
2018-06-30T10:33:18.333Z,92.00
2018-06-30T10:35:47.478Z,94.00
2018-06-30T10:38:16.698Z,94.20
2018-06-30T10:40:45.855Z,92.60
2018-06-30T10:43:14.989Z,91.00
2018-06-30T10:45:44.237Z,94.50
2018-06-30T10:48:13.397Z,88.70
2018-06-30T10:50:42.566Z,94.90
2018-06-30T10:53:24.511Z,92.60
2018-06-30T10:55:53.669Z,92.70
2018-06-30T10:58:22.832Z,90.10
2018-06-30T11:00:52.132Z,90.80
2018-06-30T11:03:25.239Z,93.30
2018-06-30T11:05:54.467Z,91.70
2018-06-30T11:08:23.634Z,90.50
2018-06-30T11:10:52.885Z,90.70
2018-06-30T11:13:22.104Z,90.20
2018-06-30T11:18:20.202Z,92.60
2018-06-30T11:26:49.799Z,85.40
2018-06-30T11:29:18.985Z,93.00
2018-06-30T11:31:48.447Z,90.60
2018-06-30T11:34:17.815Z,92.40
2018-06-30T11:36:46.958Z,90.80
2018-06-30T11:39:16.107Z,91.40
2018-06-30T11:41:45.302Z,82.70
2018-06-30T11:44:14.654Z,92.70
2018-06-30T11:46:43.929Z,90.70
2018-06-30T11:51:54.569Z,93.20
2018-06-30T11:54:23.943Z,86.40
2018-06-30T11:56:53.141Z,90.70
2018-06-30T11:59:22.305Z,92.20
2018-06-30T12:01:51.638Z,90.10
2018-06-30T12:04:26.645Z,86.00
2018-06-30T12:06:55.863Z,90.70
2018-06-30T12:09:25.103Z,91.20
2018-06-30T12:11:54.357Z,88.90
2018-06-30T12:14:23.529Z,90.40
2018-06-30T12:16:52.709Z,90.30
2018-06-30T12:19:21.913Z,87.70
2018-06-30T12:21:51.050Z,86.30
2018-06-30T12:24:20.251Z,86.00
2018-06-30T12:30:07.048Z,89.00
2018-06-30T12:35:05.853Z,80.90
2018-06-30T12:40:04.064Z,81.30
2018-06-30T12:42:33.304Z,86.80
2018-06-30T12:45:02.628Z,90.50
2018-06-30T12:47:31.878Z,88.80
2018-06-30T12:50:01.173Z,87.50
2018-06-30T12:52:30.331Z,88.30
2018-06-30T12:54:59.540Z,90.40
2018-06-30T12:57:28.709Z,91.00
2018-06-30T12:59:57.850Z,84.20
2018-06-30T13:02:27.067Z,91.50
2018-06-30T13:04:56.214Z,90.90
2018-06-30T13:12:24.277Z,89.00
2018-06-30T13:14:53.417Z,83.50
2018-06-30T13:17:22.598Z,84.50
2018-06-30T13:19:51.765Z,80.70
2018-06-30T13:22:20.976Z,85.20
2018-06-30T13:24:50.156Z,83.60
2018-06-30T13:27:19.325Z,87.30
2018-06-30T13:32:49.190Z,81.40
2018-06-30T13:35:18.373Z,89.10
2018-06-30T13:37:47.640Z,82.50
2018-06-30T13:40:17.071Z,90.40
2018-06-30T13:42:46.280Z,81.10
2018-06-30T13:45:15.470Z,82.80
2018-06-30T13:47:44.661Z,89.30
2018-06-30T13:50:25.998Z,81.20
2018-06-30T13:55:24.257Z,79.30
2018-06-30T13:58:24.753Z,78.70
2018-06-30T14:00:53.972Z,88.60
2018-06-30T14:03:23.343Z,85.80
2018-06-30T14:05:52.570Z,89.50
2018-06-30T14:08:21.718Z,88.10
2018-06-30T14:10:50.896Z,84.50
2018-06-30T14:13:20.177Z,80.60
2018-06-30T14:15:49.329Z,88.10
2018-06-30T14:18:25.467Z,83.40
2018-06-30T14:20:54.603Z,88.50
2018-06-30T14:23:23.793Z,87.40
2018-06-30T14:25:52.982Z,89.70
2018-06-30T14:28:22.133Z,89.10
2018-06-30T14:33:20.896Z,89.90
2018-06-30T14:35:50.062Z,87.00
2018-06-30T14:38:19.297Z,90.10
2018-06-30T14:43:33.177Z,86.40
2018-06-30T14:46:23.519Z,85.60
2018-06-30T14:48:52.848Z,87.10
2018-06-30T14:51:22.021Z,82.20
2018-06-30T14:53:51.303Z,86.30
2018-06-30T14:56:20.453Z,89.90
2018-06-30T14:58:49.625Z,89.20
2018-06-30T15:01:18.828Z,89.70
2018-06-30T15:03:48.053Z,84.90
2018-06-30T15:06:24.937Z,82.50
2018-06-30T15:09:22.850Z,76.80
2018-06-30T15:11:52.356Z,88.20
2018-06-30T15:14:21.533Z,85.40
2018-06-30T15:16:50.750Z,84.40
2018-06-30T15:19:20.033Z,84.90
2018-06-30T15:21:49.201Z,87.20
2018-06-30T15:24:19.082Z,90.20
2018-06-30T15:26:48.389Z,85.40
2018-06-30T15:29:17.610Z,89.30
2018-06-30T15:31:46.753Z,88.30
2018-06-30T15:37:23.018Z,84.80
2018-06-30T15:39:52.234Z,84.00
2018-06-30T15:42:21.410Z,84.50
2018-06-30T15:44:50.629Z,87.00
2018-06-30T15:47:19.861Z,88.10
2018-06-30T15:49:49.023Z,86.50
2018-06-30T15:52:18.253Z,84.40
2018-06-30T15:54:47.557Z,82.20
2018-06-30T15:57:16.713Z,82.00
2018-06-30T15:59:45.950Z,79.80
2018-06-30T16:02:24.861Z,86.80
2018-06-30T16:04:54.081Z,86.00
2018-06-30T16:07:23.264Z,85.60
2018-06-30T16:09:52.681Z,87.20
2018-06-30T16:12:21.844Z,89.20
2018-06-30T16:14:51.005Z,89.30
2018-06-30T16:17:20.209Z,85.50
2018-06-30T16:19:49.481Z,90.30
2018-06-30T16:22:18.673Z,84.20
2018-06-30T16:24:47.847Z,83.60
2018-06-30T16:27:17.086Z,89.50
2018-06-30T16:32:46.982Z,82.60
2018-06-30T16:35:16.498Z,88.00
2018-06-30T16:37:45.665Z,89.40
2018-06-30T16:40:14.849Z,85.30
2018-06-30T16:42:44.037Z,87.20
2018-06-30T16:50:42.899Z,87.00
2018-06-30T16:53:12.077Z,80.00
2018-06-30T16:55:41.291Z,85.70
2018-06-30T16:58:24.769Z,87.30
2018-06-30T17:00:53.945Z,86.30
2018-06-30T17:03:23.286Z,87.50
2018-06-30T17:08:21.545Z,87.00
2018-06-30T17:10:50.785Z,85.60
2018-06-30T17:13:19.989Z,87.90
2018-06-30T17:21:43.275Z,90.60
2018-06-30T17:24:12.450Z,88.10
2018-06-30T17:26:41.899Z,88.50
2018-06-30T17:29:11.008Z,87.10
2018-06-30T17:31:40.154Z,88.80
2018-06-30T17:36:38.394Z,87.20
2018-06-30T17:39:09.609Z,89.80
2018-06-30T17:41:39.412Z,90.70
2018-06-30T17:44:24.941Z,90.80
2018-06-30T17:47:23.513Z,86.40
2018-06-30T17:49:53.002Z,82.00
2018-06-30T17:52:22.501Z,87.90
2018-06-30T17:54:51.681Z,90.80
2018-06-30T17:57:20.862Z,86.30
2018-06-30T17:59:50.043Z,91.30
2018-06-30T18:02:19.248Z,91.20
2018-06-30T18:04:48.515Z,91.60
2018-06-30T18:07:26.375Z,91.50
2018-06-30T18:09:55.665Z,91.50
2018-06-30T18:12:25.861Z,90.90
2018-06-30T18:15:43.353Z,91.10
2018-06-30T18:18:12.600Z,90.50
2018-06-30T18:20:41.753Z,91.80
2018-06-30T18:23:10.994Z,92.40
2018-06-30T18:25:40.138Z,92.20
2018-06-30T18:28:25.589Z,90.60
2018-06-30T18:33:23.650Z,83.60
2018-06-30T18:38:53.110Z,92.10
2018-06-30T18:41:22.265Z,91.80
2018-06-30T18:43:51.444Z,91.50
2018-06-30T18:46:20.670Z,91.20
2018-06-30T18:48:49.843Z,89.50
2018-06-30T18:51:18.986Z,91.90
2018-06-30T18:53:48.170Z,91.20
2018-06-30T18:56:17.338Z,91.90
2018-06-30T18:58:46.501Z,92.50
2018-06-30T19:01:15.815Z,92.00
2018-06-30T19:06:45.389Z,92.70
2018-06-30T19:09:14.644Z,92.00
2018-06-30T19:11:43.792Z,91.70
2018-06-30T19:14:13.027Z,90.10
2018-06-30T19:16:42.190Z,93.40
2018-06-30T19:19:11.357Z,93.50
2018-06-30T19:21:40.596Z,93.50
2018-06-30T19:24:09.790Z,93.10
2018-06-30T19:26:38.978Z,93.40
2018-06-30T19:29:08.266Z,93.70
2018-06-30T19:32:57.943Z,93.80
2018-06-30T19:35:27.482Z,93.80
2018-06-30T19:37:56.993Z,93.70
2018-06-30T19:40:26.461Z,93.90
2018-06-30T19:42:55.628Z,93.60
2018-06-30T19:45:24.786Z,93.10
2018-06-30T19:47:54.031Z,94.20
2018-06-30T19:50:23.206Z,92.10
2018-06-30T19:52:52.600Z,92.70
2018-06-30T19:55:21.905Z,93.30
2018-06-30T19:57:51.058Z,93.90
2018-06-30T20:00:26.796Z,91.50
2018-06-30T20:02:55.934Z,94.70
2018-06-30T20:05:25.090Z,93.70
2018-06-30T20:07:55.477Z,90.60
2018-06-30T20:10:25.550Z,94.60
2018-06-30T20:12:54.762Z,94.80
2018-06-30T20:15:23.962Z,92.90
2018-06-30T20:17:53.127Z,95.00
2018-06-30T20:20:22.406Z,94.30
2018-06-30T20:22:51.569Z,92.30
2018-06-30T20:25:20.854Z,94.70
2018-06-30T20:27:50.274Z,94.90
2018-06-30T20:30:19.469Z,94.40
2018-06-30T20:32:48.718Z,94.20
2018-06-30T20:35:25.007Z,91.90
2018-06-30T20:37:54.278Z,95.00
2018-06-30T20:40:23.430Z,94.80
2018-06-30T20:42:53.016Z,94.60
2018-06-30T20:45:22.314Z,95.10
2018-06-30T20:47:51.538Z,95.10
2018-06-30T20:50:27.150Z,94.90
2018-06-30T20:52:56.331Z,95.20
2018-06-30T20:55:25.533Z,95.20
2018-06-30T20:57:54.721Z,95.50
2018-06-30T21:00:27.246Z,95.60
2018-06-30T21:02:56.497Z,95.50
2018-06-30T21:05:25.667Z,95.50
2018-06-30T21:07:54.884Z,95.80
2018-06-30T21:10:25.889Z,95.60
2018-06-30T21:12:55.048Z,95.20
2018-06-30T21:15:24.234Z,95.30
2018-06-30T21:18:22.869Z,95.30
2018-06-30T21:20:52.040Z,95.20
2018-06-30T21:23:23.553Z,95.10
2018-06-30T21:25:52.731Z,95.40
2018-06-30T21:28:21.932Z,95.80
2018-06-30T21:30:52.277Z,95.40
2018-06-30T21:33:21.477Z,95.80
2018-06-30T21:35:50.666Z,96.00
2018-06-30T21:38:25.537Z,96.10
2018-06-30T21:40:54.742Z,95.20
2018-06-30T21:43:24.077Z,96.00
2018-06-30T21:45:53.297Z,95.80
2018-06-30T21:48:27.088Z,96.10
2018-06-30T21:50:56.272Z,95.90
2018-06-30T21:53:25.446Z,95.80
2018-06-30T21:55:54.606Z,95.60
2018-06-30T21:58:23.777Z,94.50
2018-06-30T22:00:58.352Z,95.20
2018-06-30T22:03:28.385Z,95.40
2018-06-30T22:05:58.578Z,95.70
2018-06-30T22:08:27.790Z,96.00
2018-06-30T22:10:57.083Z,95.90
2018-06-30T22:13:26.165Z,95.80
2018-06-30T22:15:55.331Z,96.10
2018-06-30T22:18:24.629Z,95.90
2018-06-30T22:20:53.749Z,96.10
2018-06-30T22:23:27.269Z,95.90
2018-06-30T22:25:56.416Z,95.80
2018-06-30T22:28:25.570Z,96.20
2018-06-30T22:30:54.796Z,95.70
2018-06-30T22:33:23.942Z,96.20
2018-06-30T22:35:53.106Z,95.90
2018-06-30T22:38:22.305Z,96.00
2018-06-30T22:40:51.474Z,96.40
2018-06-30T22:43:20.625Z,96.30
2018-06-30T22:48:50.310Z,95.80
2018-06-30T22:51:25.513Z,96.60
2018-06-30T22:53:54.684Z,96.90
2018-06-30T22:56:23.829Z,96.90
2018-06-30T22:58:53.067Z,97.00
2018-06-30T23:01:22.410Z,97.00
2018-06-30T23:03:51.728Z,95.10
2018-06-30T23:06:27.253Z,97.30
2018-06-30T23:08:56.421Z,97.20
2018-06-30T23:11:25.552Z,97.20
2018-06-30T23:14:24.130Z,97.20
2018-06-30T23:16:53.325Z,97.30
2018-06-30T23:19:22.623Z,97.20
2018-06-30T23:21:51.802Z,97.50
2018-06-30T23:24:20.945Z,97.50
2018-06-30T23:26:50.093Z,97.50
2018-06-30T23:29:19.301Z,97.60
2018-06-30T23:31:48.458Z,97.60
2018-06-30T23:34:17.595Z,97.80
2018-06-30T23:36:47.050Z,98.20
2018-06-30T23:39:16.197Z,97.80
2018-06-30T23:41:45.348Z,97.90
2018-06-30T23:46:43.476Z,98.00
2018-06-30T23:49:25.924Z,98.00
2018-06-30T23:51:55.066Z,98.10
2018-06-30T23:54:24.233Z,98.20
2018-06-30T23:56:53.418Z,98.20
2018-06-30T23:59:22.606Z,98.30
