createdAt,value
2024-02-24T00:02:53.153Z,102.52
2024-02-24T00:17:58.780Z,102.12
2024-02-24T00:33:05.308Z,102.18
2024-02-24T00:48:11.281Z,100.70
2024-02-24T01:03:16.857Z,99.69
2024-02-24T01:18:24.008Z,99.74
2024-02-24T01:33:29.686Z,99.81
2024-02-24T01:48:36.629Z,99.44
2024-02-24T02:03:42.046Z,99.83
2024-02-24T02:18:47.582Z,100.93
2024-02-24T02:33:53.328Z,101.96
2024-02-24T02:48:59.040Z,102.40
2024-02-24T03:04:04.688Z,103.09
2024-02-24T03:19:11.296Z,102.78
2024-02-24T03:34:16.851Z,101.80
2024-02-24T03:49:22.487Z,101.49
2024-02-24T04:04:28.058Z,102.92
2024-02-24T04:19:33.637Z,103.81
2024-02-24T04:34:41.425Z,105.35
2024-02-24T04:49:47.012Z,105.84
2024-02-24T05:04:53.964Z,105.85
2024-02-24T05:19:59.629Z,108.04
2024-02-24T05:35:05.148Z,108.79
2024-02-24T05:50:11.575Z,106.63
2024-02-24T06:05:17.231Z,107.57
2024-02-24T06:20:25.009Z,108.27
2024-02-24T06:35:31.137Z,105.22
2024-02-24T06:50:36.747Z,104.28
2024-02-24T07:05:44.168Z,103.79
2024-02-24T07:20:50.081Z,103.14
2024-02-24T07:35:55.602Z,97.88
2024-02-24T07:51:01.004Z,93.34
2024-02-24T08:06:06.859Z,89.12
2024-02-24T08:21:12.692Z,88.57
2024-02-24T08:36:19.820Z,88.84
2024-02-24T08:51:25.739Z,85.94
2024-02-24T09:06:33.169Z,88.75
2024-02-24T09:21:39.043Z,86.88
2024-02-24T09:36:44.560Z,83.90
2024-02-24T09:51:50.890Z,83.01
2024-02-24T10:06:58.008Z,80.17
2024-02-24T10:22:05.603Z,80.46
2024-02-24T10:37:11.442Z,82.77
2024-02-24T10:52:18.067Z,82.07
2024-02-24T11:07:25.087Z,80.17
2024-02-24T11:22:32.018Z,84.57
2024-02-24T11:37:37.925Z,85.90
2024-02-24T11:52:43.586Z,86.51
2024-02-24T12:07:49.377Z,88.47
2024-02-24T12:22:55.168Z,87.83
2024-02-24T12:38:01.274Z,92.01
2024-02-24T12:53:09.934Z,88.51
2024-02-24T13:08:15.987Z,89.84
2024-02-24T13:23:21.892Z,92.79
2024-02-24T13:38:27.389Z,94.51
2024-02-24T13:53:33.282Z,96.09
2024-02-24T14:08:39.655Z,95.06
2024-02-24T14:23:45.392Z,95.04
2024-02-24T14:38:51.393Z,95.14
2024-02-24T14:53:57.144Z,95.98
2024-02-24T15:09:03.092Z,99.31
2024-02-24T15:24:09.740Z,98.92
2024-02-24T15:39:15.655Z,98.21
2024-02-24T15:54:21.583Z,95.16
2024-02-24T16:09:27.397Z,95.91
2024-02-24T16:24:33.535Z,94.60
2024-02-24T16:39:39.253Z,96.91
2024-02-24T16:54:45.071Z,100.29
2024-02-24T17:09:50.724Z,99.48
2024-02-24T17:24:56.576Z,99.23
2024-02-24T17:40:02.374Z,99.61
2024-02-24T17:55:09.000Z,99.09
2024-02-24T18:10:14.952Z,99.42
2024-02-24T18:25:20.856Z,99.80
2024-02-24T18:40:26.496Z,99.93
2024-02-24T18:55:33.228Z,101.45
2024-02-24T19:10:38.977Z,101.74
2024-02-24T19:25:44.971Z,101.93
2024-02-24T19:40:51.340Z,102.85
2024-02-24T19:55:57.054Z,103.00
2024-02-24T20:11:02.676Z,103.39
2024-02-24T20:26:08.138Z,103.87
2024-02-24T20:41:14.154Z,104.11
2024-02-24T20:56:20.199Z,104.02
2024-02-24T21:11:26.322Z,104.67
2024-02-24T21:26:32.088Z,104.60
2024-02-24T21:41:38.627Z,104.37
2024-02-24T21:56:48.063Z,104.44
2024-02-24T22:11:53.779Z,104.72
2024-02-24T22:26:59.351Z,104.66
2024-02-24T22:42:05.461Z,104.78
2024-02-24T22:57:11.285Z,104.93
2024-02-24T23:12:17.090Z,104.64
2024-02-24T23:27:23.153Z,105.11
2024-02-24T23:42:28.920Z,104.34
2024-02-24T23:57:35.447Z,104.08
