createdAt,value
2018-10-06T00:00:07.492Z,99.90
2018-10-06T00:02:35.761Z,99.90
2018-10-06T00:05:03.866Z,99.90
2018-10-06T00:07:31.094Z,99.90
2018-10-06T00:09:58.545Z,99.90
2018-10-06T00:12:25.977Z,99.90
2018-10-06T00:14:53.157Z,99.90
2018-10-06T00:17:20.325Z,99.90
2018-10-06T00:19:47.472Z,99.90
2018-10-06T00:22:14.801Z,99.90
2018-10-06T00:24:41.946Z,99.90
2018-10-06T00:27:09.229Z,99.90
2018-10-06T00:29:36.622Z,99.90
2018-10-06T00:32:03.866Z,99.90
2018-10-06T00:34:31.464Z,99.90
2018-10-06T00:36:58.646Z,99.90
2018-10-06T00:39:25.835Z,99.90
2018-10-06T00:41:53.049Z,99.90
2018-10-06T00:44:20.270Z,99.90
2018-10-06T00:46:47.586Z,99.90
2018-10-06T00:49:14.793Z,99.90
2018-10-06T00:51:42.001Z,99.90
2018-10-06T00:54:09.154Z,99.90
2018-10-06T00:56:36.338Z,99.90
2018-10-06T00:59:03.517Z,99.90
2018-10-06T01:01:30.682Z,99.90
2018-10-06T01:03:57.866Z,99.90
2018-10-06T01:06:25.214Z,99.90
2018-10-06T01:08:52.666Z,99.90
2018-10-06T01:11:19.836Z,99.90
2018-10-06T01:13:47.073Z,99.90
2018-10-06T01:16:14.317Z,99.90
2018-10-06T01:18:41.729Z,99.90
2018-10-06T01:21:08.960Z,99.90
2018-10-06T01:23:36.207Z,99.90
2018-10-06T01:26:03.426Z,99.90
2018-10-06T01:28:30.606Z,99.90
2018-10-06T01:30:57.754Z,99.90
2018-10-06T01:33:24.897Z,99.90
2018-10-06T01:35:52.085Z,99.90
2018-10-06T01:38:19.254Z,99.90
2018-10-06T01:40:46.459Z,99.90
2018-10-06T01:43:14.035Z,99.90
2018-10-06T01:45:41.206Z,99.90
2018-10-06T01:48:08.422Z,99.90
2018-10-06T01:50:35.597Z,99.90
2018-10-06T01:53:02.779Z,99.90
2018-10-06T01:55:30.021Z,99.90
2018-10-06T01:57:57.226Z,99.90
2018-10-06T02:00:24.412Z,99.90
2018-10-06T02:02:51.721Z,99.90
2018-10-06T02:05:18.937Z,99.90
2018-10-06T02:07:46.177Z,99.90
2018-10-06T02:10:13.455Z,99.90
2018-10-06T02:12:40.680Z,99.90
2018-10-06T02:15:07.977Z,99.90
2018-10-06T02:17:35.189Z,99.90
2018-10-06T02:20:02.475Z,99.90
2018-10-06T02:22:29.681Z,99.90
2018-10-06T02:24:56.984Z,99.90
2018-10-06T02:27:24.210Z,99.90
2018-10-06T02:29:51.488Z,99.90
2018-10-06T02:32:18.750Z,99.90
2018-10-06T02:34:45.962Z,99.90
2018-10-06T02:37:13.272Z,99.90
2018-10-06T02:39:40.826Z,99.90
2018-10-06T02:42:08.103Z,99.90
2018-10-06T02:44:35.413Z,99.90
2018-10-06T02:47:02.633Z,99.90
2018-10-06T02:49:29.862Z,99.90
2018-10-06T02:51:57.184Z,99.90
2018-10-06T02:54:24.379Z,99.90
2018-10-06T02:56:51.621Z,99.90
2018-10-06T02:59:18.902Z,99.90
2018-10-06T03:01:46.114Z,99.90
2018-10-06T03:04:13.481Z,99.90
2018-10-06T03:06:40.810Z,99.90
2018-10-06T03:09:08.732Z,99.90
2018-10-06T03:11:36.027Z,99.90
2018-10-06T03:14:03.281Z,99.90
2018-10-06T03:16:30.478Z,99.90
2018-10-06T03:18:57.720Z,99.90
2018-10-06T03:21:24.955Z,99.90
2018-10-06T03:23:52.226Z,99.90
2018-10-06T03:26:19.618Z,99.90
2018-10-06T03:28:46.865Z,99.90
2018-10-06T03:31:14.094Z,99.90
2018-10-06T03:33:41.490Z,99.90
2018-10-06T03:36:08.713Z,99.90
2018-10-06T03:38:35.966Z,99.90
2018-10-06T03:41:03.245Z,99.90
2018-10-06T03:43:30.439Z,99.90
2018-10-06T03:45:57.795Z,99.90
2018-10-06T03:48:25.122Z,99.90
2018-10-06T03:50:52.318Z,99.90
2018-10-06T03:53:19.573Z,99.90
2018-10-06T03:55:46.852Z,99.90
2018-10-06T03:58:14.134Z,99.90
2018-10-06T04:00:41.310Z,99.90
2018-10-06T04:03:08.733Z,99.90
2018-10-06T04:05:35.914Z,99.90
2018-10-06T04:08:03.205Z,99.90
2018-10-06T04:10:30.433Z,99.90
2018-10-06T04:12:57.730Z,99.90
2018-10-06T04:15:25.062Z,99.90
2018-10-06T04:17:52.334Z,99.90
2018-10-06T04:20:19.547Z,99.90
2018-10-06T04:22:46.882Z,99.90
2018-10-06T04:25:14.166Z,99.90
2018-10-06T04:27:41.445Z,99.90
2018-10-06T04:30:09.292Z,99.90
2018-10-06T04:32:36.570Z,99.90
2018-10-06T04:35:03.845Z,99.90
2018-10-06T04:37:31.105Z,99.90
2018-10-06T04:39:58.378Z,99.90
2018-10-06T04:42:25.714Z,99.90
2018-10-06T04:44:52.954Z,99.90
2018-10-06T04:47:20.194Z,99.90
2018-10-06T04:49:47.422Z,99.90
2018-10-06T04:52:14.722Z,99.90
2018-10-06T04:54:41.985Z,99.90
2018-10-06T04:57:09.194Z,99.90
2018-10-06T04:59:36.468Z,99.90
2018-10-06T05:02:03.699Z,99.90
2018-10-06T05:04:31.087Z,99.90
2018-10-06T05:06:58.289Z,99.90
2018-10-06T05:09:25.582Z,99.90
2018-10-06T05:11:52.794Z,99.90
2018-10-06T05:14:20.050Z,99.90
2018-10-06T05:16:47.276Z,99.90
2018-10-06T05:19:14.574Z,99.90
2018-10-06T05:21:41.838Z,99.90
2018-10-06T05:24:09.131Z,99.90
2018-10-06T05:26:36.527Z,99.90
2018-10-06T05:29:03.790Z,99.90
2018-10-06T05:31:30.994Z,99.90
2018-10-06T05:33:58.373Z,99.90
2018-10-06T05:36:25.630Z,99.90
2018-10-06T05:38:52.874Z,99.90
2018-10-06T05:41:20.100Z,99.90
2018-10-06T05:43:47.266Z,99.90
2018-10-06T05:46:14.547Z,99.90
2018-10-06T05:48:41.786Z,99.90
2018-10-06T05:51:08.949Z,99.90
2018-10-06T05:53:36.155Z,99.90
2018-10-06T05:56:03.410Z,99.90
2018-10-06T05:58:30.664Z,99.90
2018-10-06T06:00:57.887Z,99.90
2018-10-06T06:03:25.245Z,99.90
2018-10-06T06:05:52.459Z,99.90
2018-10-06T06:08:19.612Z,99.90
2018-10-06T06:10:46.905Z,99.90
2018-10-06T06:13:14.051Z,99.90
2018-10-06T06:15:41.300Z,99.90
2018-10-06T06:18:08.519Z,99.90
2018-10-06T06:20:35.695Z,99.90
2018-10-06T06:23:03.065Z,99.90
2018-10-06T06:25:30.310Z,99.90
2018-10-06T06:27:57.460Z,99.90
2018-10-06T06:30:24.643Z,99.90
2018-10-06T06:32:51.840Z,99.90
2018-10-06T06:35:19.087Z,99.90
2018-10-06T06:37:46.258Z,99.90
2018-10-06T06:40:13.551Z,99.90
2018-10-06T06:42:40.794Z,99.90
2018-10-06T06:45:08.017Z,99.90
2018-10-06T06:47:35.201Z,99.90
2018-10-06T06:50:02.382Z,99.90
2018-10-06T06:52:29.566Z,99.90
2018-10-06T06:54:56.841Z,99.90
2018-10-06T06:57:24.074Z,99.90
2018-10-06T06:59:51.267Z,99.90
2018-10-06T07:02:18.406Z,99.90
2018-10-06T07:04:45.616Z,99.90
2018-10-06T07:07:12.782Z,99.90
2018-10-06T07:09:39.981Z,99.90
2018-10-06T07:12:07.371Z,99.90
2018-10-06T07:14:34.637Z,99.90
2018-10-06T07:17:01.905Z,99.90
2018-10-06T07:19:29.093Z,99.90
2018-10-06T07:21:56.419Z,99.90
2018-10-06T07:24:23.686Z,99.90
2018-10-06T07:26:50.957Z,99.90
2018-10-06T07:29:18.270Z,99.90
2018-10-06T07:31:45.466Z,99.90
2018-10-06T07:34:12.737Z,99.90
2018-10-06T07:36:39.965Z,99.90
2018-10-06T07:39:07.185Z,99.90
2018-10-06T07:41:34.334Z,99.90
2018-10-06T07:44:01.538Z,99.90
2018-10-06T07:46:28.825Z,99.90
2018-10-06T07:48:56.029Z,99.90
2018-10-06T07:51:23.173Z,99.90
2018-10-06T07:53:50.469Z,99.90
2018-10-06T07:56:17.638Z,99.90
2018-10-06T07:58:44.839Z,99.90
2018-10-06T08:01:12.015Z,99.90
2018-10-06T08:03:39.194Z,99.90
2018-10-06T08:06:06.410Z,99.90
2018-10-06T08:08:33.602Z,99.90
2018-10-06T08:11:00.806Z,99.90
2018-10-06T08:13:27.994Z,99.80
2018-10-06T08:15:55.197Z,99.90
2018-10-06T08:18:22.390Z,99.50
2018-10-06T08:20:49.584Z,99.30
2018-10-06T08:23:17.093Z,99.30
2018-10-06T08:25:44.290Z,99.20
2018-10-06T08:28:11.467Z,99.20
2018-10-06T08:30:38.798Z,99.10
2018-10-06T08:33:06.107Z,99.00
2018-10-06T08:35:33.305Z,98.60
2018-10-06T08:38:00.550Z,97.90
2018-10-06T08:40:28.134Z,98.10
2018-10-06T08:42:55.635Z,97.90
2018-10-06T08:45:22.749Z,97.60
2018-10-06T08:47:50.015Z,97.70
2018-10-06T08:50:17.210Z,97.50
2018-10-06T08:52:44.515Z,97.20
2018-10-06T08:55:11.794Z,97.00
2018-10-06T08:57:39.063Z,96.90
2018-10-06T09:00:06.431Z,96.70
2018-10-06T09:02:33.677Z,96.20
2018-10-06T09:05:00.838Z,96.00
2018-10-06T09:07:28.099Z,95.60
2018-10-06T09:09:55.327Z,95.60
2018-10-06T09:12:22.502Z,95.60
2018-10-06T09:14:49.750Z,95.60
2018-10-06T09:17:16.908Z,95.10
2018-10-06T09:19:44.069Z,95.40
2018-10-06T09:22:11.558Z,94.90
2018-10-06T09:24:38.814Z,94.50
2018-10-06T09:27:06.472Z,94.40
2018-10-06T09:29:33.710Z,94.50
2018-10-06T09:32:00.867Z,94.30
2018-10-06T09:34:28.146Z,94.70
2018-10-06T09:36:55.512Z,94.20
2018-10-06T09:39:22.766Z,93.80
2018-10-06T09:41:49.947Z,93.80
2018-10-06T09:44:17.159Z,93.40
2018-10-06T09:46:44.435Z,93.60
2018-10-06T09:49:11.606Z,93.40
2018-10-06T09:51:38.862Z,93.40
2018-10-06T09:54:06.077Z,94.00
2018-10-06T09:56:33.293Z,93.70
2018-10-06T09:59:00.518Z,93.20
2018-10-06T10:01:33.601Z,92.90
2018-10-06T10:04:12.082Z,92.10
2018-10-06T10:06:39.722Z,91.60
2018-10-06T10:09:08.593Z,91.80
2018-10-06T10:11:36.158Z,92.10
2018-10-06T10:14:03.314Z,92.20
2018-10-06T10:16:30.753Z,92.20
2018-10-06T10:18:58.015Z,91.60
2018-10-06T10:21:25.253Z,91.60
2018-10-06T10:23:52.473Z,91.60
2018-10-06T10:26:19.625Z,91.80
2018-10-06T10:28:46.829Z,91.60
2018-10-06T10:31:14.026Z,91.00
2018-10-06T10:33:41.271Z,91.10
2018-10-06T10:36:08.479Z,90.40
2018-10-06T10:38:35.658Z,90.10
2018-10-06T10:41:02.934Z,89.20
2018-10-06T10:43:30.172Z,88.90
2018-10-06T10:45:57.419Z,88.50
2018-10-06T10:48:24.630Z,89.30
2018-10-06T10:50:51.963Z,88.90
2018-10-06T10:53:19.079Z,87.50
2018-10-06T10:55:46.373Z,88.00
2018-10-06T10:58:13.519Z,87.60
2018-10-06T11:00:40.829Z,86.60
2018-10-06T11:03:07.938Z,86.10
2018-10-06T11:05:35.133Z,85.80
2018-10-06T11:08:02.306Z,86.00
2018-10-06T11:10:29.481Z,84.70
2018-10-06T11:12:56.697Z,85.40
2018-10-06T11:15:23.946Z,83.60
2018-10-06T11:17:51.130Z,84.80
2018-10-06T11:20:18.389Z,83.50
2018-10-06T11:22:45.580Z,83.40
2018-10-06T11:25:13.190Z,82.90
2018-10-06T11:27:40.329Z,83.00
2018-10-06T11:30:08.297Z,81.60
2018-10-06T11:32:35.657Z,81.20
2018-10-06T11:35:02.889Z,80.20
2018-10-06T11:37:30.198Z,80.30
2018-10-06T11:39:57.330Z,81.40
2018-10-06T11:42:24.756Z,81.60
2018-10-06T11:44:51.918Z,81.40
2018-10-06T11:47:19.090Z,80.20
2018-10-06T11:49:46.320Z,79.80
2018-10-06T11:52:13.504Z,79.40
2018-10-06T11:54:40.818Z,78.40
2018-10-06T11:57:08.122Z,77.00
2018-10-06T11:59:35.295Z,76.20
2018-10-06T12:02:02.590Z,78.40
2018-10-06T12:04:29.878Z,76.70
2018-10-06T12:06:57.176Z,76.40
2018-10-06T12:09:24.329Z,75.10
2018-10-06T12:11:51.512Z,75.00
2018-10-06T12:14:18.771Z,72.00
2018-10-06T12:16:45.908Z,72.70
2018-10-06T12:19:13.156Z,72.90
2018-10-06T12:21:40.296Z,68.80
2018-10-06T12:24:07.623Z,65.80
2018-10-06T12:26:34.947Z,63.20
2018-10-06T12:29:02.118Z,62.00
2018-10-06T12:31:29.440Z,59.80
2018-10-06T12:33:56.623Z,56.70
2018-10-06T12:36:23.969Z,55.80
2018-10-06T12:38:51.297Z,53.20
2018-10-06T12:41:18.539Z,51.50
2018-10-06T12:43:45.778Z,50.60
2018-10-06T12:46:13.025Z,49.70
2018-10-06T12:48:40.294Z,48.60
2018-10-06T12:51:07.649Z,48.80
2018-10-06T12:53:34.900Z,47.50
2018-10-06T12:56:02.137Z,45.90
2018-10-06T12:58:29.637Z,46.70
2018-10-06T13:00:56.889Z,46.70
2018-10-06T13:03:24.125Z,47.20
2018-10-06T13:05:51.422Z,47.80
2018-10-06T13:08:18.614Z,48.30
2018-10-06T13:10:45.885Z,47.70
2018-10-06T13:13:13.186Z,46.30
2018-10-06T13:15:40.396Z,45.30
2018-10-06T13:18:07.614Z,45.70
2018-10-06T13:20:34.970Z,45.00
2018-10-06T13:23:02.245Z,43.60
2018-10-06T13:25:29.474Z,43.30
2018-10-06T13:27:57.013Z,42.90
2018-10-06T13:30:24.225Z,43.70
2018-10-06T13:32:51.442Z,43.20
2018-10-06T13:35:18.819Z,41.90
2018-10-06T13:37:46.058Z,41.20
2018-10-06T13:40:13.326Z,40.10
2018-10-06T13:42:40.585Z,40.20
2018-10-06T13:45:07.972Z,40.20
2018-10-06T13:47:35.168Z,40.00
2018-10-06T13:50:02.425Z,38.80
2018-10-06T13:52:29.731Z,37.70
2018-10-06T13:54:56.919Z,37.20
2018-10-06T13:57:24.255Z,37.70
2018-10-06T13:59:51.587Z,38.10
2018-10-06T14:02:18.796Z,37.30
2018-10-06T14:04:46.037Z,37.00
2018-10-06T14:07:13.401Z,36.60
2018-10-06T14:09:40.685Z,36.60
2018-10-06T14:12:07.905Z,37.90
2018-10-06T14:14:35.222Z,37.90
2018-10-06T14:17:02.429Z,37.70
2018-10-06T14:19:29.680Z,38.00
2018-10-06T14:21:57.232Z,37.80
2018-10-06T14:24:24.497Z,38.10
2018-10-06T14:26:51.737Z,38.10
2018-10-06T14:29:19.213Z,37.90
2018-10-06T14:31:46.442Z,38.40
2018-10-06T14:34:13.685Z,39.00
2018-10-06T14:36:41.239Z,38.80
2018-10-06T14:39:09.597Z,40.10
2018-10-06T14:41:36.877Z,40.40
2018-10-06T14:44:04.219Z,39.20
2018-10-06T14:46:31.420Z,40.80
2018-10-06T14:48:58.638Z,40.60
2018-10-06T14:51:26.030Z,40.90
2018-10-06T14:53:53.241Z,40.70
2018-10-06T14:56:20.539Z,39.90
2018-10-06T14:58:47.765Z,39.90
2018-10-06T15:01:15.010Z,40.30
2018-10-06T15:03:42.329Z,40.20
2018-10-06T15:06:09.590Z,40.60
2018-10-06T15:08:36.877Z,40.60
2018-10-06T15:11:04.150Z,41.30
2018-10-06T15:13:31.446Z,41.90
2018-10-06T15:15:58.783Z,41.70
2018-10-06T15:18:25.960Z,42.20
2018-10-06T15:20:53.319Z,43.40
2018-10-06T15:23:20.577Z,45.00
2018-10-06T15:25:47.886Z,45.60
2018-10-06T15:28:15.210Z,48.80
2018-10-06T15:30:42.468Z,50.40
2018-10-06T15:33:09.605Z,52.90
2018-10-06T15:35:36.888Z,55.10
2018-10-06T15:38:04.217Z,56.60
2018-10-06T15:40:31.559Z,58.90
2018-10-06T15:42:59.081Z,60.20
2018-10-06T15:45:26.338Z,61.90
2018-10-06T15:47:53.563Z,63.50
2018-10-06T15:50:20.774Z,64.90
2018-10-06T15:52:48.066Z,66.80
2018-10-06T15:55:15.277Z,68.00
2018-10-06T15:57:42.529Z,69.70
2018-10-06T16:00:09.841Z,71.10
2018-10-06T16:02:37.082Z,72.70
2018-10-06T16:05:04.408Z,73.00
2018-10-06T16:07:31.705Z,73.90
2018-10-06T16:09:59.073Z,75.50
2018-10-06T16:12:26.386Z,76.00
2018-10-06T16:14:53.714Z,77.70
2018-10-06T16:17:21.201Z,78.40
2018-10-06T16:19:48.663Z,79.40
2018-10-06T16:22:16.034Z,80.40
2018-10-06T16:24:43.324Z,80.80
2018-10-06T16:27:10.631Z,81.10
2018-10-06T16:29:37.862Z,82.00
2018-10-06T16:32:05.110Z,83.10
2018-10-06T16:34:32.537Z,83.50
2018-10-06T16:36:59.862Z,83.80
2018-10-06T16:39:27.081Z,85.20
2018-10-06T16:41:54.554Z,85.40
2018-10-06T16:44:21.810Z,85.60
2018-10-06T16:46:49.153Z,86.60
2018-10-06T16:49:16.390Z,87.50
2018-10-06T16:51:43.658Z,88.30
2018-10-06T16:54:10.878Z,88.60
2018-10-06T16:56:38.166Z,88.70
2018-10-06T16:59:05.517Z,89.60
2018-10-06T17:01:32.736Z,90.00
2018-10-06T17:03:59.994Z,90.20
2018-10-06T17:06:27.321Z,90.50
2018-10-06T17:08:54.520Z,90.90
2018-10-06T17:11:21.832Z,91.20
2018-10-06T17:13:49.103Z,91.30
2018-10-06T17:16:16.379Z,91.50
2018-10-06T17:18:43.805Z,91.80
2018-10-06T17:21:11.094Z,91.80
2018-10-06T17:23:38.338Z,92.00
2018-10-06T17:26:05.661Z,92.30
2018-10-06T17:28:32.921Z,92.40
2018-10-06T17:31:00.512Z,93.10
2018-10-06T17:33:27.754Z,92.70
2018-10-06T17:35:55.063Z,92.70
2018-10-06T17:38:22.353Z,93.20
2018-10-06T17:40:49.785Z,93.40
2018-10-06T17:43:17.022Z,93.30
2018-10-06T17:45:44.337Z,93.20
2018-10-06T17:48:11.592Z,93.20
2018-10-06T17:50:38.921Z,93.50
2018-10-06T17:53:06.253Z,93.70
2018-10-06T17:55:33.567Z,93.70
2018-10-06T17:58:00.772Z,93.90
2018-10-06T18:00:28.001Z,94.10
2018-10-06T18:02:55.163Z,94.30
2018-10-06T18:05:22.522Z,94.60
2018-10-06T18:07:49.688Z,95.00
2018-10-06T18:10:16.865Z,94.90
2018-10-06T18:12:44.038Z,94.90
2018-10-06T18:15:11.203Z,95.10
2018-10-06T18:17:38.463Z,95.30
2018-10-06T18:20:05.726Z,95.60
2018-10-06T18:22:32.987Z,95.80
2018-10-06T18:25:00.529Z,96.20
2018-10-06T18:27:27.730Z,96.40
2018-10-06T18:29:54.918Z,96.40
2018-10-06T18:32:22.119Z,96.70
2018-10-06T18:34:49.382Z,96.80
2018-10-06T18:37:16.688Z,97.00
2018-10-06T18:39:43.859Z,97.10
2018-10-06T18:42:11.096Z,97.30
2018-10-06T18:48:09.035Z,97.60
2018-10-06T18:50:36.202Z,97.70
2018-10-06T18:53:03.440Z,97.90
2018-10-06T18:55:30.686Z,97.90
2018-10-06T18:57:57.869Z,98.00
2018-10-06T19:00:25.202Z,98.10
2018-10-06T19:02:52.469Z,98.30
2018-10-06T19:05:19.755Z,98.50
2018-10-06T19:07:46.982Z,98.50
2018-10-06T19:10:14.209Z,98.30
2018-10-06T19:12:41.415Z,98.40
2018-10-06T19:15:08.605Z,98.50
2018-10-06T19:17:36.411Z,98.50
2018-10-06T19:20:04.367Z,98.50
2018-10-06T19:22:31.607Z,98.70
2018-10-06T19:24:58.847Z,98.60
2018-10-06T19:27:26.041Z,98.60
2018-10-06T19:29:53.222Z,98.60
2018-10-06T19:32:20.590Z,98.80
2018-10-06T19:34:47.819Z,98.90
2018-10-06T19:37:15.009Z,98.90
2018-10-06T19:39:42.295Z,98.90
2018-10-06T19:42:09.534Z,99.00
2018-10-06T19:44:36.750Z,99.50
2018-10-06T19:47:04.018Z,99.30
2018-10-06T19:49:31.214Z,99.20
2018-10-06T19:51:58.526Z,99.20
2018-10-06T19:54:25.869Z,99.10
2018-10-06T19:56:53.084Z,98.70
2018-10-06T19:59:20.488Z,98.60
2018-10-06T20:01:47.717Z,98.70
2018-10-06T20:04:15.114Z,98.60
2018-10-06T20:06:42.313Z,98.60
2018-10-06T20:09:10.436Z,98.40
2018-10-06T20:11:38.085Z,98.30
2018-10-06T20:14:05.477Z,98.10
2018-10-06T20:16:32.680Z,98.20
2018-10-06T20:19:00.026Z,98.10
2018-10-06T20:21:27.250Z,98.10
2018-10-06T20:23:54.462Z,98.20
2018-10-06T20:26:21.787Z,98.20
2018-10-06T20:28:48.978Z,98.10
2018-10-06T20:31:16.157Z,98.10
2018-10-06T20:33:43.370Z,98.00
2018-10-06T20:36:10.550Z,98.00
2018-10-06T20:38:37.786Z,98.10
2018-10-06T20:41:05.502Z,98.10
2018-10-06T20:43:32.798Z,98.20
2018-10-06T20:45:59.981Z,98.40
2018-10-06T20:48:27.164Z,98.50
2018-10-06T20:50:54.375Z,98.70
2018-10-06T20:53:21.589Z,98.70
2018-10-06T20:55:48.775Z,98.50
2018-10-06T20:58:16.081Z,98.50
2018-10-06T21:00:43.571Z,98.50
2018-10-06T21:03:10.802Z,98.50
2018-10-06T21:05:38.142Z,98.50
2018-10-06T21:08:05.530Z,98.40
2018-10-06T21:10:32.795Z,98.30
2018-10-06T21:13:00.059Z,98.50
2018-10-06T21:15:27.265Z,98.70
2018-10-06T21:17:54.461Z,98.80
2018-10-06T21:20:21.657Z,98.70
2018-10-06T21:22:48.941Z,98.60
2018-10-06T21:25:16.342Z,98.50
2018-10-06T21:27:43.484Z,98.70
2018-10-06T21:30:10.719Z,98.80
2018-10-06T21:32:37.898Z,98.80
2018-10-06T21:35:05.138Z,98.80
2018-10-06T21:37:32.289Z,98.70
2018-10-06T21:39:59.479Z,98.80
2018-10-06T21:42:26.722Z,98.70
2018-10-06T21:44:54.170Z,99.00
2018-10-06T21:47:21.374Z,99.20
2018-10-06T21:49:48.583Z,99.40
2018-10-06T21:52:15.791Z,99.40
2018-10-06T21:54:43.366Z,99.40
2018-10-06T21:57:10.638Z,99.80
2018-10-06T21:59:37.831Z,99.70
2018-10-06T22:02:05.142Z,99.50
2018-10-06T22:04:32.426Z,99.40
2018-10-06T22:06:59.667Z,99.20
2018-10-06T22:09:26.893Z,99.20
2018-10-06T22:11:54.179Z,99.20
2018-10-06T22:14:21.414Z,99.20
2018-10-06T22:16:48.662Z,99.30
2018-10-06T22:19:15.944Z,99.50
2018-10-06T22:21:43.217Z,99.70
2018-10-06T22:24:10.510Z,99.90
2018-10-06T22:26:37.922Z,99.90
2018-10-06T22:29:05.147Z,99.90
2018-10-06T22:31:32.945Z,99.90
2018-10-06T22:34:00.170Z,99.90
2018-10-06T22:36:27.478Z,99.90
2018-10-06T22:38:54.746Z,99.90
2018-10-06T22:41:22.019Z,99.90
2018-10-06T22:43:49.383Z,99.90
2018-10-06T22:46:16.678Z,99.90
2018-10-06T22:48:44.027Z,99.90
2018-10-06T22:51:11.200Z,99.90
2018-10-06T22:53:38.535Z,99.90
2018-10-06T22:56:05.743Z,99.90
2018-10-06T22:58:33.032Z,99.90
2018-10-06T23:01:00.247Z,99.90
2018-10-06T23:03:27.482Z,99.90
2018-10-06T23:05:54.778Z,99.90
2018-10-06T23:08:22.021Z,99.90
2018-10-06T23:10:49.275Z,99.90
2018-10-06T23:13:16.588Z,99.90
2018-10-06T23:15:43.909Z,99.90
2018-10-06T23:18:11.289Z,99.90
2018-10-06T23:20:38.562Z,99.90
2018-10-06T23:23:05.975Z,99.90
2018-10-06T23:25:33.488Z,99.90
2018-10-06T23:28:01.183Z,99.90
2018-10-06T23:30:28.762Z,99.90
2018-10-06T23:32:56.029Z,99.90
2018-10-06T23:35:23.563Z,99.90
2018-10-06T23:37:51.034Z,99.90
2018-10-06T23:40:18.446Z,99.90
2018-10-06T23:42:45.877Z,99.90
2018-10-06T23:45:13.344Z,99.90
2018-10-06T23:47:40.734Z,99.90
2018-10-06T23:50:08.300Z,99.90
2018-10-06T23:52:35.652Z,99.90
2018-10-06T23:55:02.941Z,99.90
2018-10-06T23:57:30.309Z,99.90
2018-10-06T23:59:57.640Z,99.90
