createdAt,value
2022-11-03T00:01:38.997Z,101561.78
2022-11-03T00:04:07.851Z,101564.06
2022-11-03T00:06:35.436Z,101557.78
2022-11-03T00:09:05.988Z,101554.09
2022-11-03T00:11:34.372Z,101552.94
2022-11-03T00:14:03.877Z,101536.84
2022-11-03T00:16:31.891Z,101540.59
2022-11-03T00:18:58.922Z,101532.53
2022-11-03T00:21:26.183Z,101534.22
2022-11-03T00:23:53.863Z,101539.66
2022-11-03T00:26:23.451Z,101522.94
2022-11-03T00:28:52.302Z,101528.06
2022-11-03T00:31:23.772Z,101520.28
2022-11-03T00:33:53.129Z,101522.31
2022-11-03T00:36:23.526Z,101523.13
2022-11-03T00:38:51.039Z,101511.34
2022-11-03T00:41:20.894Z,101512.59
2022-11-03T00:43:49.614Z,101512.25
2022-11-03T00:46:18.172Z,101509.25
2022-11-03T00:48:46.618Z,101506.22
2022-11-03T00:51:15.905Z,101511.53
2022-11-03T00:53:45.481Z,101500.91
2022-11-03T00:56:14.990Z,101494.59
2022-11-03T00:58:43.053Z,101488.09
2022-11-03T01:01:13.453Z,101494.03
2022-11-03T01:04:06.123Z,101491.22
2022-11-03T01:06:53.249Z,101483.25
2022-11-03T01:09:22.913Z,101486.09
2022-11-03T01:11:59.065Z,101481.34
2022-11-03T01:14:29.105Z,101471.09
2022-11-03T01:16:56.632Z,101472.13
2022-11-03T01:19:23.997Z,101466.34
2022-11-03T01:21:52.955Z,101468.38
2022-11-03T01:24:21.526Z,101467.72
2022-11-03T01:26:48.655Z,101473.47
2022-11-03T01:29:15.945Z,101451.06
2022-11-03T01:31:42.941Z,101464.25
2022-11-03T01:34:15.502Z,101464.81
2022-11-03T01:36:43.102Z,101463.91
2022-11-03T01:39:13.732Z,101463.72
2022-11-03T01:41:43.017Z,101469.69
2022-11-03T01:44:30.979Z,101471.16
2022-11-03T01:47:08.950Z,101476.88
2022-11-03T01:49:44.773Z,101475.16
2022-11-03T01:52:18.351Z,101464.19
2022-11-03T01:54:51.916Z,101456.16
2022-11-03T01:57:28.023Z,101457.06
2022-11-03T01:59:58.770Z,101451.00
2022-11-03T02:02:26.915Z,101444.88
2022-11-03T02:04:58.250Z,101439.00
2022-11-03T02:07:33.978Z,101436.00
2022-11-03T02:10:02.823Z,101422.09
2022-11-03T02:12:31.819Z,101411.97
2022-11-03T02:15:04.856Z,101411.13
2022-11-03T02:17:34.123Z,101407.41
2022-11-03T02:20:06.731Z,101405.78
2022-11-03T02:23:03.908Z,101398.75
2022-11-03T02:25:43.713Z,101402.75
2022-11-03T02:28:13.453Z,101392.41
2022-11-03T02:30:50.025Z,101389.34
2022-11-03T02:33:32.597Z,101384.03
2022-11-03T02:36:10.443Z,101377.91
2022-11-03T02:38:47.443Z,101375.88
2022-11-03T02:41:18.623Z,101370.84
2022-11-03T02:43:48.410Z,101371.47
2022-11-03T02:46:18.165Z,101371.47
2022-11-03T02:48:46.990Z,101378.44
2022-11-03T02:51:13.958Z,101370.66
2022-11-03T02:54:03.914Z,101370.22
2022-11-03T02:56:40.060Z,101366.16
2022-11-03T02:59:13.758Z,101364.16
2022-11-03T03:01:49.000Z,101362.78
2022-11-03T03:04:22.571Z,101368.09
2022-11-03T03:06:56.676Z,101365.44
2022-11-03T03:09:29.542Z,101357.03
2022-11-03T03:12:02.667Z,101358.84
2022-11-03T03:14:36.381Z,101357.59
2022-11-03T03:17:10.069Z,101352.28
2022-11-03T03:19:49.677Z,101348.66
2022-11-03T03:22:28.370Z,101339.88
2022-11-03T03:25:04.330Z,101343.97
2022-11-03T03:27:37.317Z,101341.31
2022-11-03T03:30:08.236Z,101335.81
2022-11-03T03:32:39.598Z,101326.66
2022-11-03T03:35:12.742Z,101326.03
2022-11-03T03:37:45.097Z,101325.41
2022-11-03T03:40:19.376Z,101320.47
2022-11-03T03:42:49.592Z,101321.69
2022-11-03T03:45:19.069Z,101325.25
2022-11-03T03:47:47.889Z,101318.13
2022-11-03T03:50:15.132Z,101317.94
2022-11-03T03:52:42.113Z,101315.94
2022-11-03T03:55:18.220Z,101308.00
2022-11-03T03:57:46.710Z,101309.63
2022-11-03T04:00:15.996Z,101312.63
2022-11-03T04:02:43.044Z,101299.53
2022-11-03T04:05:10.053Z,101306.59
2022-11-03T04:07:49.455Z,101305.94
2022-11-03T04:10:19.442Z,101302.63
2022-11-03T04:13:07.273Z,101289.22
2022-11-03T04:15:52.325Z,101296.34
2022-11-03T04:18:40.346Z,101299.81
2022-11-03T04:21:30.707Z,101285.31
2022-11-03T04:24:00.157Z,101291.25
2022-11-03T04:26:28.825Z,101292.81
2022-11-03T04:28:58.523Z,101283.88
2022-11-03T04:31:29.709Z,101287.16
2022-11-03T04:33:57.103Z,101277.75
2022-11-03T04:36:26.253Z,101274.47
2022-11-03T04:38:53.490Z,101279.81
2022-11-03T04:41:23.956Z,101276.16
2022-11-03T04:43:52.636Z,101276.16
2022-11-03T04:46:26.477Z,101283.09
2022-11-03T04:48:54.343Z,101277.44
2022-11-03T04:51:25.644Z,101273.97
2022-11-03T04:53:56.230Z,101280.25
2022-11-03T04:56:25.718Z,101270.84
2022-11-03T04:58:53.891Z,101271.09
2022-11-03T05:01:24.741Z,101275.03
2022-11-03T05:03:54.685Z,101268.34
2022-11-03T05:06:26.199Z,101263.31
2022-11-03T05:08:58.365Z,101261.28
2022-11-03T05:11:34.297Z,101253.59
2022-11-03T05:14:06.783Z,101245.88
2022-11-03T05:16:35.690Z,101249.78
2022-11-03T05:19:02.720Z,101245.94
2022-11-03T05:21:29.863Z,101248.38
2022-11-03T05:24:02.967Z,101246.41
2022-11-03T05:26:34.407Z,101242.34
2022-11-03T05:29:09.331Z,101230.13
2022-11-03T05:31:41.714Z,101224.91
2022-11-03T05:34:35.929Z,101223.88
2022-11-03T05:37:26.426Z,101220.47
2022-11-03T05:39:58.486Z,101219.25
2022-11-03T05:42:34.069Z,101204.78
2022-11-03T05:45:08.276Z,101204.97
2022-11-03T05:47:39.491Z,101197.59
2022-11-03T05:50:20.585Z,101209.81
2022-11-03T05:52:51.653Z,101211.00
2022-11-03T05:55:27.204Z,101205.88
2022-11-03T05:57:58.650Z,101199.59
2022-11-03T06:00:32.977Z,101194.69
2022-11-03T06:03:02.123Z,101196.16
2022-11-03T06:05:31.228Z,101203.28
2022-11-03T06:08:02.918Z,101191.03
2022-11-03T06:10:36.196Z,101195.53
2022-11-03T06:13:13.740Z,101195.28
2022-11-03T06:15:45.554Z,101193.81
2022-11-03T06:18:19.050Z,101182.59
2022-11-03T06:20:52.374Z,101177.28
2022-11-03T06:23:21.029Z,101174.66
2022-11-03T06:25:49.979Z,101169.34
2022-11-03T06:28:22.444Z,101176.31
2022-11-03T06:30:50.639Z,101171.00
2022-11-03T06:33:26.670Z,101177.91
2022-11-03T06:36:00.463Z,101170.59
2022-11-03T06:38:31.423Z,101169.81
2022-11-03T06:40:58.936Z,101169.44
2022-11-03T06:43:36.468Z,101165.75
2022-11-03T06:46:18.503Z,101160.03
2022-11-03T06:48:47.052Z,101157.81
2022-11-03T06:51:22.683Z,101159.47
2022-11-03T06:53:52.442Z,101153.94
2022-11-03T06:56:23.800Z,101157.19
2022-11-03T06:58:53.947Z,101155.13
2022-11-03T07:01:25.436Z,101150.19
2022-11-03T07:04:01.409Z,101146.53
2022-11-03T07:06:34.382Z,101144.53
2022-11-03T07:09:05.491Z,101143.78
2022-11-03T07:11:44.650Z,101147.06
2022-11-03T07:14:17.754Z,101134.41
2022-11-03T07:16:48.287Z,101144.22
2022-11-03T07:19:21.918Z,101144.50
2022-11-03T07:21:52.821Z,101136.97
2022-11-03T07:24:25.362Z,101137.38
2022-11-03T07:27:01.296Z,101137.00
2022-11-03T07:29:31.145Z,101139.50
2022-11-03T07:32:00.317Z,101134.00
2022-11-03T07:34:33.403Z,101125.88
2022-11-03T07:37:01.028Z,101121.81
2022-11-03T07:39:36.067Z,101124.09
2022-11-03T07:42:13.651Z,101117.97
2022-11-03T07:44:40.975Z,101107.56
2022-11-03T07:47:15.822Z,101098.41
2022-11-03T07:49:45.587Z,101101.66
2022-11-03T07:52:16.163Z,101107.75
2022-11-03T07:54:43.436Z,101094.91
2022-11-03T07:57:19.409Z,101094.31
2022-11-03T07:59:50.532Z,101095.69
2022-11-03T08:02:31.118Z,101091.44
2022-11-03T08:04:59.648Z,101095.09
2022-11-03T08:07:27.966Z,101087.13
2022-11-03T08:09:55.805Z,101084.47
2022-11-03T08:12:23.136Z,101086.50
2022-11-03T08:14:50.150Z,101084.06
2022-11-03T08:17:17.239Z,101083.25
2022-11-03T08:19:44.230Z,101075.91
2022-11-03T08:22:12.597Z,101072.66
2022-11-03T08:24:39.534Z,101079.19
2022-11-03T08:27:06.997Z,101070.63
2022-11-03T08:29:34.232Z,101066.94
2022-11-03T08:32:01.369Z,101055.75
2022-11-03T08:34:28.343Z,101048.97
2022-11-03T08:36:55.579Z,101055.09
2022-11-03T08:39:23.876Z,101059.16
2022-11-03T08:41:57.407Z,101052.59
2022-11-03T08:44:24.732Z,101048.69
2022-11-03T08:46:51.770Z,101043.16
2022-11-03T08:49:19.123Z,101040.66
2022-11-03T08:51:46.168Z,101033.28
2022-11-03T08:54:13.217Z,101038.16
2022-11-03T08:56:41.618Z,101028.03
2022-11-03T08:59:08.928Z,101020.41
2022-11-03T09:01:36.549Z,101017.09
2022-11-03T09:04:03.868Z,101010.97
2022-11-03T09:06:30.978Z,101017.09
2022-11-03T09:11:46.553Z,101017.81
2022-11-03T09:14:13.588Z,101017.75
2022-11-03T09:16:40.570Z,101006.63
2022-11-03T09:19:07.626Z,101011.69
2022-11-03T09:21:34.719Z,101013.88
2022-11-03T09:24:01.771Z,100999.66
2022-11-03T09:26:28.847Z,101008.19
2022-11-03T09:28:57.235Z,101004.25
2022-11-03T09:31:28.189Z,100995.13
2022-11-03T09:34:11.615Z,100995.88
2022-11-03T09:36:38.586Z,100993.84
2022-11-03T09:39:06.184Z,100986.34
2022-11-03T09:41:55.774Z,100981.25
2022-11-03T09:44:23.207Z,100979.81
2022-11-03T09:46:57.813Z,100981.91
2022-11-03T09:49:28.514Z,100986.47
2022-11-03T09:51:55.770Z,100983.44
2022-11-03T09:54:23.068Z,100968.13
2022-11-03T10:00:19.435Z,100968.16
2022-11-03T10:02:47.933Z,100966.69
2022-11-03T10:05:22.381Z,100960.06
2022-11-03T10:07:51.482Z,100951.81
2022-11-03T10:10:21.434Z,100951.81
2022-11-03T10:12:51.879Z,100947.53
2022-11-03T10:15:26.602Z,100945.31
2022-11-03T10:18:00.955Z,100946.94
2022-11-03T10:20:33.401Z,100944.50
2022-11-03T10:23:00.650Z,100948.13
2022-11-03T10:25:40.726Z,100947.31
2022-11-03T10:28:16.119Z,100938.47
2022-11-03T10:31:13.615Z,100946.34
2022-11-03T10:33:51.951Z,100947.81
2022-11-03T10:36:26.194Z,100945.00
2022-11-03T10:38:55.460Z,100947.16
2022-11-03T10:41:25.723Z,100937.91
2022-11-03T10:44:06.151Z,100933.16
2022-11-03T10:46:50.542Z,100924.09
2022-11-03T10:49:20.785Z,100923.66
2022-11-03T10:51:52.736Z,100923.66
2022-11-03T10:54:25.422Z,100919.97
2022-11-03T10:56:53.356Z,100911.38
2022-11-03T10:59:26.540Z,100905.28
2022-11-03T11:01:55.442Z,100897.97
2022-11-03T11:04:22.924Z,100907.38
2022-11-03T11:06:52.660Z,100904.84
2022-11-03T11:09:29.104Z,100893.28
2022-11-03T11:12:15.452Z,100887.94
2022-11-03T11:14:54.755Z,100872.81
2022-11-03T11:17:47.129Z,100869.69
2022-11-03T11:20:35.105Z,100857.50
2022-11-03T11:23:54.045Z,100858.00
2022-11-03T11:26:42.162Z,100836.16
2022-11-03T11:29:42.783Z,100837.94
2022-11-03T11:32:59.845Z,100825.63
2022-11-03T11:36:05.607Z,100821.56
2022-11-03T11:39:01.505Z,100813.69
2022-11-03T11:42:07.196Z,100810.91
2022-11-03T11:45:00.812Z,100798.94
2022-11-03T11:47:52.220Z,100800.78
2022-11-03T11:50:31.955Z,100802.69
2022-11-03T11:53:13.939Z,100796.75
2022-11-03T11:55:47.932Z,100787.94
2022-11-03T11:58:35.522Z,100784.69
2022-11-03T12:01:34.274Z,100783.88
2022-11-03T12:04:08.606Z,100784.03
2022-11-03T12:06:40.710Z,100782.50
2022-11-03T12:09:16.353Z,100771.84
2022-11-03T12:11:47.579Z,100775.81
2022-11-03T12:14:32.888Z,100771.06
2022-11-03T12:17:32.887Z,100768.13
2022-11-03T12:20:00.838Z,100753.06
2022-11-03T12:22:43.132Z,100758.16
2022-11-03T12:25:39.187Z,100755.72
2022-11-03T12:28:06.738Z,100751.47
2022-11-03T12:30:39.636Z,100754.94
2022-11-03T12:33:08.020Z,100751.00
2022-11-03T12:35:35.603Z,100741.03
2022-11-03T12:38:04.312Z,100737.91
2022-11-03T12:40:31.767Z,100730.00
2022-11-03T12:42:59.158Z,100724.75
2022-11-03T12:45:26.549Z,100719.44
2022-11-03T12:47:54.002Z,100706.66
2022-11-03T12:50:21.624Z,100695.50
2022-11-03T12:52:48.844Z,100698.75
2022-11-03T12:55:17.392Z,100699.47
2022-11-03T12:57:45.867Z,100702.13
2022-11-03T13:00:14.804Z,100687.75
2022-11-03T13:02:54.759Z,100686.22
2022-11-03T13:05:22.587Z,100680.19
2022-11-03T13:07:49.804Z,100690.84
2022-11-03T13:10:19.319Z,100693.78
2022-11-03T13:12:46.748Z,100683.31
2022-11-03T13:15:20.496Z,100681.22
2022-11-03T13:18:13.005Z,100673.22
2022-11-03T13:20:45.011Z,100666.38
2022-11-03T13:23:13.703Z,100670.78
2022-11-03T13:25:46.285Z,100662.91
2022-11-03T13:28:13.700Z,100656.50
2022-11-03T13:30:42.783Z,100651.75
2022-11-03T13:33:10.442Z,100643.28
2022-11-03T13:35:38.201Z,100639.09
2022-11-03T13:38:05.833Z,100633.31
2022-11-03T13:40:55.561Z,100626.00
2022-11-03T13:43:25.648Z,100611.84
2022-11-03T13:45:53.103Z,100605.25
2022-11-03T13:51:10.465Z,100584.00
2022-11-03T13:56:25.425Z,100595.16
2022-11-03T14:01:44.064Z,100583.91
2022-11-03T14:06:59.087Z,100571.97
2022-11-03T14:09:26.366Z,100565.38
2022-11-03T14:12:12.360Z,100552.03
2022-11-03T14:14:43.520Z,100540.75
2022-11-03T14:17:11.194Z,100524.28
2022-11-03T14:19:43.975Z,100518.72
2022-11-03T14:22:13.335Z,100518.28
2022-11-03T14:24:40.408Z,100515.16
2022-11-03T14:27:07.896Z,100517.00
2022-11-03T14:29:40.404Z,100509.69
2022-11-03T14:32:07.676Z,100503.16
2022-11-03T14:34:35.072Z,100485.91
2022-11-03T14:37:02.694Z,100478.16
2022-11-03T14:39:30.124Z,100489.16
2022-11-03T14:42:03.644Z,100474.66
2022-11-03T14:44:32.100Z,100472.13
2022-11-03T14:47:04.661Z,100468.75
2022-11-03T14:49:33.647Z,100467.03
2022-11-03T14:52:02.881Z,100448.72
2022-11-03T14:54:31.334Z,100453.13
2022-11-03T14:56:58.907Z,100439.91
2022-11-03T14:59:26.628Z,100430.75
2022-11-03T15:01:55.810Z,100429.03
2022-11-03T15:04:27.973Z,100426.25
2022-11-03T15:06:55.674Z,100421.50
2022-11-03T15:09:22.994Z,100412.91
2022-11-03T15:11:50.665Z,100422.06
2022-11-03T15:14:18.044Z,100418.03
2022-11-03T15:16:46.277Z,100415.94
2022-11-03T15:19:13.699Z,100409.34
2022-11-03T15:21:42.182Z,100395.19
2022-11-03T15:26:56.600Z,100378.19
2022-11-03T15:29:23.906Z,100376.31
2022-11-03T15:31:51.002Z,100383.16
2022-11-03T15:34:18.125Z,100377.59
2022-11-03T15:36:46.400Z,100373.53
2022-11-03T15:39:13.727Z,100375.50
2022-11-03T15:41:40.832Z,100361.41
2022-11-03T15:44:08.183Z,100355.81
2022-11-03T15:46:36.370Z,100338.81
2022-11-03T15:49:04.080Z,100342.50
2022-11-03T15:51:31.174Z,100341.81
2022-11-03T15:53:59.603Z,100327.22
2022-11-03T15:56:27.624Z,100335.69
2022-11-03T15:58:54.830Z,100329.41
2022-11-03T16:01:22.505Z,100325.47
2022-11-03T16:03:50.100Z,100306.50
2022-11-03T16:06:17.390Z,100303.03
2022-11-03T16:08:44.348Z,100299.06
2022-11-03T16:11:12.889Z,100299.28
2022-11-03T16:13:39.873Z,100301.16
2022-11-03T16:16:07.247Z,100296.72
2022-11-03T16:18:34.920Z,100294.06
2022-11-03T16:21:03.226Z,100293.38
2022-11-03T16:23:30.727Z,100286.78
2022-11-03T16:26:01.332Z,100287.25
2022-11-03T16:28:29.825Z,100279.75
2022-11-03T16:30:56.980Z,100279.25
2022-11-03T16:33:25.060Z,100273.94
2022-11-03T16:35:52.074Z,100266.06
2022-11-03T16:38:24.025Z,100265.50
2022-11-03T16:41:11.694Z,100264.81
2022-11-03T16:43:40.162Z,100266.88
2022-11-03T16:46:07.146Z,100255.22
2022-11-03T16:48:35.469Z,100259.47
2022-11-03T16:51:02.401Z,100251.88
2022-11-03T16:53:29.474Z,100242.25
2022-11-03T16:55:56.587Z,100241.88
2022-11-03T16:58:23.777Z,100235.66
2022-11-03T17:00:52.397Z,100224.53
2022-11-03T17:03:20.157Z,100221.97
2022-11-03T17:05:47.249Z,100220.81
2022-11-03T17:08:38.946Z,100216.19
2022-11-03T17:11:01.388Z,100222.44
2022-11-03T17:13:29.635Z,100219.00
2022-11-03T17:15:58.045Z,100214.72
2022-11-03T17:18:25.062Z,100219.34
2022-11-03T17:20:52.088Z,100219.94
2022-11-03T17:23:19.157Z,100213.78
2022-11-03T17:25:46.338Z,100208.59
2022-11-03T17:28:15.111Z,100196.22
2022-11-03T17:30:42.202Z,100194.38
2022-11-03T17:33:17.993Z,100202.09
2022-11-03T17:35:46.309Z,100200.94
2022-11-03T17:38:17.208Z,100189.84
2022-11-03T17:40:46.517Z,100199.44
2022-11-03T17:43:20.505Z,100190.44
2022-11-03T17:45:48.391Z,100192.84
2022-11-03T17:48:16.709Z,100183.38
2022-11-03T17:50:48.795Z,100187.53
2022-11-03T17:53:22.609Z,100178.06
2022-11-03T17:56:08.879Z,100177.81
2022-11-03T17:58:44.885Z,100178.75
2022-11-03T18:01:20.272Z,100173.63
2022-11-03T18:03:49.061Z,100177.00
2022-11-03T18:06:19.187Z,100172.47
2022-11-03T18:08:46.998Z,100170.28
2022-11-03T18:11:38.728Z,100166.00
2022-11-03T18:14:05.973Z,100161.50
2022-11-03T18:16:34.500Z,100157.09
2022-11-03T18:19:04.026Z,100154.56
2022-11-03T18:21:31.052Z,100152.03
2022-11-03T18:23:58.695Z,100151.47
2022-11-03T18:26:27.122Z,100146.91
2022-11-03T18:28:54.480Z,100150.41
2022-11-03T18:31:32.527Z,100138.22
2022-11-03T18:34:06.490Z,100137.09
2022-11-03T18:36:34.167Z,100130.63
2022-11-03T18:39:02.435Z,100134.31
2022-11-03T18:41:40.163Z,100130.50
2022-11-03T18:44:16.417Z,100122.06
2022-11-03T18:46:43.789Z,100111.66
2022-11-03T18:49:12.490Z,100109.81
2022-11-03T18:51:44.196Z,100106.13
2022-11-03T18:54:16.422Z,100101.50
2022-11-03T18:56:43.548Z,100095.94
2022-11-03T18:59:21.322Z,100093.53
2022-11-03T19:01:48.509Z,100084.38
2022-11-03T19:04:18.095Z,100084.84
2022-11-03T19:06:47.779Z,100084.84
2022-11-03T19:09:19.844Z,100077.47
2022-11-03T19:11:50.724Z,100074.31
2022-11-03T19:14:23.581Z,100072.34
2022-11-03T19:17:21.204Z,100065.88
2022-11-03T19:19:41.863Z,100067.84
2022-11-03T19:22:13.747Z,100058.84
2022-11-03T19:24:41.277Z,100054.91
2022-11-03T19:27:14.553Z,100054.44
2022-11-03T19:29:43.917Z,100040.56
2022-11-03T19:32:18.742Z,100045.88
2022-11-03T19:34:54.163Z,100043.78
2022-11-03T19:37:21.277Z,100042.91
2022-11-03T19:39:49.645Z,100035.25
2022-11-03T19:42:29.336Z,100037.09
2022-11-03T19:44:58.293Z,100029.00
2022-11-03T19:47:31.649Z,100016.97
2022-11-03T19:50:03.899Z,100021.09
2022-11-03T19:52:33.377Z,100016.47
2022-11-03T19:55:05.311Z,100014.44
2022-11-03T19:57:32.637Z,100012.91
2022-11-03T19:59:59.733Z,100015.56
2022-11-03T20:02:28.000Z,100007.34
2022-11-03T20:04:55.693Z,100008.84
2022-11-03T20:07:31.038Z,99995.59
2022-11-03T20:10:01.057Z,100005.16
2022-11-03T20:12:30.565Z,100006.81
2022-11-03T20:14:57.600Z,100006.34
2022-11-03T20:17:24.769Z,99990.56
2022-11-03T20:19:53.151Z,99980.03
2022-11-03T20:22:29.582Z,99975.38
2022-11-03T20:25:02.938Z,99980.69
2022-11-03T20:27:31.813Z,99970.13
2022-11-03T20:29:58.985Z,99981.84
2022-11-03T20:32:26.133Z,99975.75
2022-11-03T20:34:53.260Z,99982.25
2022-11-03T20:37:21.058Z,99980.78
2022-11-03T20:39:49.476Z,99975.91
2022-11-03T20:42:22.279Z,99976.16
2022-11-03T20:44:49.778Z,99984.56
2022-11-03T20:47:18.095Z,99982.56
2022-11-03T20:49:45.440Z,99987.91
2022-11-03T20:52:14.127Z,99990.66
2022-11-03T20:54:45.598Z,99981.09
2022-11-03T20:57:14.405Z,99973.09
2022-11-03T20:59:41.805Z,99972.59
2022-11-03T21:02:12.336Z,99970.44
2022-11-03T21:04:40.187Z,99970.53
2022-11-03T21:07:10.568Z,99960.47
2022-11-03T21:09:38.351Z,99963.44
2022-11-03T21:12:09.365Z,99956.03
2022-11-03T21:14:37.636Z,99958.47
2022-11-03T21:17:28.919Z,99954.28
2022-11-03T21:19:58.745Z,99957.91
2022-11-03T21:25:21.878Z,99942.78
2022-11-03T21:27:51.831Z,99945.34
2022-11-03T21:30:21.309Z,99943.13
2022-11-03T21:32:48.401Z,99940.88
2022-11-03T21:35:19.119Z,99949.41
2022-11-03T21:37:46.508Z,99942.25
2022-11-03T21:40:13.788Z,99943.06
2022-11-03T21:42:59.735Z,99935.06
2022-11-03T21:45:28.819Z,99931.84
2022-11-03T21:48:15.123Z,99935.56
2022-11-03T21:50:43.026Z,99940.56
2022-11-03T21:53:11.488Z,99938.63
2022-11-03T21:55:39.379Z,99938.63
2022-11-03T21:58:06.617Z,99939.41
2022-11-03T22:00:35.058Z,99943.78
2022-11-03T22:03:02.039Z,99940.56
2022-11-03T22:05:29.553Z,99943.44
2022-11-03T22:07:56.679Z,99943.13
2022-11-03T22:10:24.888Z,99941.28
2022-11-03T22:12:51.831Z,99942.31
2022-11-03T22:15:37.207Z,99939.91
2022-11-03T22:18:06.935Z,99936.41
2022-11-03T22:20:55.059Z,99934.78
2022-11-03T22:23:40.819Z,99928.91
2022-11-03T22:26:30.380Z,99928.25
2022-11-03T22:29:16.846Z,99918.06
2022-11-03T22:31:44.171Z,99921.22
2022-11-03T22:34:31.255Z,99919.59
2022-11-03T22:36:58.233Z,99906.56
2022-11-03T22:39:43.844Z,99904.47
2022-11-03T22:42:30.990Z,99904.94
2022-11-03T22:45:16.737Z,99909.81
2022-11-03T22:47:43.771Z,99911.56
2022-11-03T22:50:12.137Z,99905.94
2022-11-03T22:52:39.200Z,99911.72
2022-11-03T22:55:06.870Z,99908.94
2022-11-03T22:57:33.814Z,99901.53
2022-11-03T23:00:00.763Z,99903.16
2022-11-03T23:02:27.804Z,99892.66
2022-11-03T23:04:54.791Z,99889.97
2022-11-03T23:07:25.800Z,99901.09
2022-11-03T23:09:55.554Z,99897.38
2022-11-03T23:12:23.153Z,99881.41
2022-11-03T23:15:08.805Z,99894.94
2022-11-03T23:17:54.268Z,99891.47
2022-11-03T23:21:01.918Z,99886.72
2022-11-03T23:23:49.191Z,99883.03
2022-11-03T23:26:16.910Z,99879.00
2022-11-03T23:28:44.641Z,99874.41
2022-11-03T23:31:12.889Z,99873.38
2022-11-03T23:33:40.022Z,99866.41
2022-11-03T23:36:10.351Z,99877.06
2022-11-03T23:38:40.323Z,99871.28
2022-11-03T23:41:09.909Z,99869.91
2022-11-03T23:43:37.249Z,99879.59
2022-11-03T23:46:27.888Z,99878.03
2022-11-03T23:48:55.153Z,99873.31
2022-11-03T23:51:25.267Z,99875.16
2022-11-03T23:53:54.704Z,99871.81
2022-11-03T23:56:43.890Z,99862.78
2022-11-03T23:59:13.160Z,99862.94
