createdAt,value
2018-04-11T00:00:53.067Z,0.00
2018-04-11T00:01:53.075Z,0.00
2018-04-11T00:02:53.088Z,0.00
2018-04-11T00:03:53.104Z,0.00
2018-04-11T00:04:53.106Z,0.00
2018-04-11T00:05:53.114Z,0.00
2018-04-11T00:06:53.127Z,0.00
2018-04-11T00:07:53.134Z,0.00
2018-04-11T00:08:53.146Z,0.00
2018-04-11T00:09:53.157Z,0.00
2018-04-11T00:10:53.174Z,0.00
2018-04-11T00:11:53.178Z,0.00
2018-04-11T00:12:53.190Z,0.00
2018-04-11T00:13:53.199Z,0.00
2018-04-11T00:14:53.211Z,0.00
2018-04-11T00:15:53.222Z,0.00
2018-04-11T00:16:53.236Z,0.00
2018-04-11T00:17:53.242Z,0.00
2018-04-11T00:18:53.255Z,0.00
2018-04-11T00:19:53.264Z,0.00
2018-04-11T00:20:53.273Z,0.00
2018-04-11T00:21:53.284Z,0.00
2018-04-11T00:22:53.295Z,0.00
2018-04-11T00:23:53.312Z,0.00
2018-04-11T00:24:53.318Z,0.00
2018-04-11T00:25:53.330Z,0.00
2018-04-11T00:26:53.339Z,0.00
2018-04-11T00:27:53.348Z,0.00
2018-04-11T00:28:53.357Z,0.00
2018-04-11T00:29:53.369Z,0.00
2018-04-11T00:30:53.375Z,0.00
2018-04-11T00:31:53.388Z,0.00
2018-04-11T00:32:53.393Z,0.00
2018-04-11T00:33:53.403Z,0.00
2018-04-11T00:34:53.410Z,0.00
2018-04-11T00:35:53.431Z,0.00
2018-04-11T00:36:53.429Z,0.00
2018-04-11T00:37:53.444Z,0.00
2018-04-11T00:38:53.451Z,0.00
2018-04-11T00:39:53.461Z,0.00
2018-04-11T00:40:53.468Z,0.00
2018-04-11T00:41:53.485Z,0.00
2018-04-11T00:42:53.488Z,0.00
2018-04-11T00:43:53.500Z,0.00
2018-04-11T00:44:53.510Z,0.00
2018-04-11T00:45:53.521Z,0.00
2018-04-11T00:46:53.533Z,0.00
2018-04-11T00:47:53.543Z,0.00
2018-04-11T00:48:53.553Z,0.00
2018-04-11T00:49:53.561Z,0.00
2018-04-11T00:50:53.571Z,0.00
2018-04-11T00:51:53.581Z,0.00
2018-04-11T00:52:53.594Z,0.00
2018-04-11T00:53:53.606Z,0.00
2018-04-11T00:54:53.617Z,0.00
2018-04-11T00:55:53.623Z,0.00
2018-04-11T00:56:53.633Z,0.00
2018-04-11T00:57:53.641Z,0.00
2018-04-11T00:58:53.652Z,0.00
2018-04-11T00:59:53.667Z,0.00
2018-04-11T01:00:53.674Z,0.00
2018-04-11T01:01:53.679Z,0.00
2018-04-11T01:02:53.691Z,0.00
2018-04-11T01:03:53.700Z,0.00
2018-04-11T01:04:53.724Z,0.00
2018-04-11T01:05:53.720Z,0.00
2018-04-11T01:06:53.734Z,0.00
2018-04-11T01:07:53.740Z,0.00
2018-04-11T01:08:53.750Z,0.00
2018-04-11T01:09:53.757Z,0.00
2018-04-11T01:10:53.767Z,0.00
2018-04-11T01:11:53.779Z,0.00
2018-04-11T01:12:53.832Z,0.00
2018-04-11T01:13:53.797Z,0.00
2018-04-11T01:14:53.815Z,0.00
2018-04-11T01:15:53.815Z,0.00
2018-04-11T01:16:53.828Z,0.00
2018-04-11T01:17:53.838Z,0.00
2018-04-11T01:18:53.848Z,0.00
2018-04-11T01:19:53.862Z,0.00
2018-04-11T01:20:53.869Z,0.00
2018-04-11T01:21:53.882Z,0.00
2018-04-11T01:22:53.890Z,0.00
2018-04-11T01:23:53.898Z,0.00
2018-04-11T01:24:53.906Z,0.00
2018-04-11T01:25:53.927Z,0.00
2018-04-11T01:26:53.929Z,0.00
2018-04-11T01:27:53.939Z,0.00
2018-04-11T01:28:53.949Z,0.00
2018-04-11T01:29:53.958Z,0.00
2018-04-11T01:30:53.969Z,0.00
2018-04-11T01:31:53.979Z,0.00
2018-04-11T01:32:53.996Z,0.00
2018-04-11T01:33:53.995Z,0.00
2018-04-11T01:34:54.005Z,0.00
2018-04-11T01:35:54.018Z,0.00
2018-04-11T01:36:54.029Z,0.00
2018-04-11T01:37:54.034Z,0.00
2018-04-11T01:38:54.058Z,0.00
2018-04-11T01:39:54.054Z,0.00
2018-04-11T01:40:54.066Z,0.00
2018-04-11T01:41:54.073Z,0.00
2018-04-11T01:42:54.089Z,0.00
2018-04-11T01:43:54.093Z,0.00
2018-04-11T01:44:54.122Z,0.00
2018-04-11T01:45:54.115Z,0.00
2018-04-11T01:46:54.123Z,0.00
2018-04-11T01:47:54.134Z,0.00
2018-04-11T01:48:54.145Z,0.00
2018-04-11T01:49:54.159Z,0.00
2018-04-11T01:50:54.172Z,0.00
2018-04-11T01:51:54.175Z,0.00
2018-04-11T01:52:54.183Z,0.00
2018-04-11T01:53:54.194Z,0.00
2018-04-11T01:54:54.205Z,0.00
2018-04-11T01:55:54.210Z,0.00
2018-04-11T01:56:54.223Z,0.00
2018-04-11T01:57:54.241Z,0.00
2018-04-11T01:58:54.257Z,0.00
2018-04-11T01:59:54.249Z,0.00
2018-04-11T02:00:54.261Z,0.00
2018-04-11T02:01:54.278Z,0.00
2018-04-11T02:02:54.281Z,0.00
2018-04-11T02:03:54.292Z,0.00
2018-04-11T02:04:54.303Z,0.00
2018-04-11T02:05:54.317Z,0.00
2018-04-11T02:06:54.324Z,0.00
2018-04-11T02:07:54.331Z,0.00
2018-04-11T02:08:54.342Z,0.00
2018-04-11T02:09:54.352Z,0.00
2018-04-11T02:10:54.363Z,0.00
2018-04-11T02:11:54.378Z,0.00
2018-04-11T02:12:54.381Z,0.00
2018-04-11T02:13:54.387Z,0.00
2018-04-11T02:14:54.399Z,0.00
2018-04-11T02:15:54.408Z,0.00
2018-04-11T02:16:54.421Z,0.00
2018-04-11T02:17:54.432Z,0.00
2018-04-11T02:18:54.438Z,0.00
2018-04-11T02:19:54.447Z,0.00
2018-04-11T02:20:54.457Z,0.00
2018-04-11T02:21:54.467Z,0.00
2018-04-11T02:22:54.476Z,0.00
2018-04-11T02:23:54.487Z,0.00
2018-04-11T02:24:54.496Z,0.00
2018-04-11T02:25:54.507Z,0.00
2018-04-11T02:26:54.518Z,0.00
2018-04-11T02:27:54.525Z,0.00
2018-04-11T02:28:54.533Z,0.00
2018-04-11T02:29:54.548Z,0.00
2018-04-11T02:30:54.553Z,0.00
2018-04-11T02:31:54.561Z,0.00
2018-04-11T02:32:54.572Z,0.00
2018-04-11T02:33:54.583Z,0.00
2018-04-11T02:34:54.595Z,0.00
2018-04-11T02:35:54.605Z,0.00
2018-04-11T02:36:54.612Z,0.00
2018-04-11T02:37:54.625Z,0.00
2018-04-11T02:38:54.630Z,0.00
2018-04-11T02:39:54.648Z,0.00
2018-04-11T02:40:54.649Z,0.00
2018-04-11T02:41:54.660Z,0.00
2018-04-11T02:42:54.670Z,0.00
2018-04-11T02:43:54.682Z,0.00
2018-04-11T02:44:54.748Z,0.00
2018-04-11T02:45:54.702Z,0.00
2018-04-11T02:46:54.707Z,0.00
2018-04-11T02:47:54.714Z,0.00
2018-04-11T02:48:54.725Z,0.00
2018-04-11T03:22:23.009Z,0.00
2018-04-11T03:23:23.016Z,0.00
2018-04-11T03:24:23.025Z,0.00
2018-04-11T03:25:23.029Z,0.00
2018-04-11T03:26:23.041Z,0.00
2018-04-11T03:27:23.050Z,0.00
2018-04-11T03:28:23.057Z,0.00
2018-04-11T03:29:23.066Z,0.00
2018-04-11T03:30:23.078Z,0.00
2018-04-11T03:31:23.082Z,0.00
2018-04-11T03:32:23.100Z,0.00
2018-04-11T03:33:23.103Z,0.00
2018-04-11T03:34:23.113Z,0.00
2018-04-11T03:35:23.122Z,0.00
2018-04-11T03:36:23.135Z,0.00
2018-04-11T03:37:23.151Z,0.00
2018-04-11T03:38:23.158Z,0.00
2018-04-11T03:39:23.158Z,0.00
2018-04-11T03:40:23.166Z,0.00
2018-04-11T03:41:23.178Z,0.00
2018-04-11T03:42:23.188Z,0.00
2018-04-11T03:43:23.193Z,0.00
2018-04-11T03:44:23.212Z,0.00
2018-04-11T03:45:23.213Z,0.00
2018-04-11T03:46:23.223Z,0.00
2018-04-11T03:47:23.230Z,0.00
2018-04-11T03:48:23.239Z,0.00
2018-04-11T03:49:23.248Z,0.00
2018-04-11T03:50:23.260Z,0.00
2018-04-11T03:51:23.268Z,0.00
2018-04-11T03:52:23.278Z,0.00
2018-04-11T03:53:23.285Z,0.00
2018-04-11T03:54:23.294Z,0.00
2018-04-11T03:55:23.304Z,0.00
2018-04-11T03:56:23.311Z,0.00
2018-04-11T03:57:23.318Z,0.00
2018-04-11T03:58:23.328Z,0.00
2018-04-11T03:59:23.338Z,0.00
2018-04-11T04:00:23.346Z,0.00
2018-04-11T04:01:23.355Z,0.00
2018-04-11T04:02:23.361Z,0.00
2018-04-11T04:03:23.370Z,0.00
2018-04-11T04:04:23.381Z,0.00
2018-04-11T04:05:23.390Z,0.00
2018-04-11T04:06:23.398Z,0.00
2018-04-11T04:07:23.406Z,0.00
2018-04-11T04:08:23.416Z,0.00
2018-04-11T04:09:23.450Z,0.00
2018-04-11T04:10:23.433Z,0.00
2018-04-11T04:11:23.446Z,0.00
2018-04-11T04:12:23.456Z,4.00
2018-04-11T04:13:23.482Z,4.00
2018-04-11T04:14:23.469Z,4.00
2018-04-11T04:15:23.478Z,4.00
2018-04-11T04:16:23.488Z,8.00
2018-04-11T04:17:23.495Z,8.00
2018-04-11T04:18:23.505Z,8.00
2018-04-11T04:19:23.512Z,8.00
2018-04-11T04:20:23.522Z,12.00
2018-04-11T04:21:23.532Z,16.00
2018-04-11T04:22:23.540Z,20.00
2018-04-11T04:23:23.550Z,24.00
2018-04-11T04:24:23.558Z,28.00
2018-04-11T04:25:23.566Z,28.00
2018-04-11T04:26:23.580Z,36.00
2018-04-11T04:27:23.582Z,44.00
2018-04-11T04:28:23.595Z,48.00
2018-04-11T04:29:23.600Z,60.00
2018-04-11T04:30:23.638Z,68.00
2018-04-11T04:31:23.626Z,80.00
2018-04-11T04:32:23.624Z,92.00
2018-04-11T04:33:23.635Z,100.00
2018-04-11T04:34:23.643Z,112.00
2018-04-11T04:35:23.651Z,124.00
2018-04-11T04:36:23.660Z,144.00
2018-04-11T04:37:23.667Z,160.00
2018-04-11T04:38:23.677Z,180.00
2018-04-11T04:39:23.689Z,196.00
2018-04-11T04:40:23.695Z,212.00
2018-04-11T04:41:23.703Z,236.00
2018-04-11T04:42:23.717Z,260.00
2018-04-11T04:43:23.724Z,280.00
2018-04-11T04:44:23.730Z,304.00
2018-04-11T04:45:23.740Z,328.00
2018-04-11T04:46:23.746Z,356.00
2018-04-11T04:47:23.755Z,380.00
2018-04-11T04:48:23.766Z,408.00
2018-04-11T04:49:23.774Z,440.00
2018-04-11T04:50:23.781Z,468.00
2018-04-11T04:51:23.792Z,496.00
2018-04-11T04:52:23.803Z,528.00
2018-04-11T04:53:23.808Z,564.00
2018-04-11T04:54:23.820Z,596.00
2018-04-11T04:55:23.824Z,632.00
2018-04-11T04:56:23.844Z,664.00
2018-04-11T04:57:23.844Z,704.00
2018-04-11T04:58:23.850Z,740.00
2018-04-11T04:59:23.861Z,780.00
2018-04-11T05:00:23.876Z,816.00
2018-04-11T05:01:23.877Z,852.00
2018-04-11T05:02:23.887Z,892.00
2018-04-11T05:03:23.894Z,936.00
2018-04-11T05:04:23.900Z,980.00
2018-04-11T05:05:23.910Z,1020.00
2018-04-11T05:06:23.920Z,1056.00
2018-04-11T05:07:23.929Z,1092.00
2018-04-11T05:08:23.939Z,1128.00
2018-04-11T05:09:23.944Z,1160.00
2018-04-11T05:10:23.953Z,1192.00
2018-04-11T05:11:23.968Z,1228.00
2018-04-11T05:12:23.971Z,1260.00
2018-04-11T05:13:23.983Z,1296.00
2018-04-11T05:14:23.987Z,1328.00
2018-04-11T05:15:23.995Z,1364.00
2018-04-11T05:16:24.006Z,1396.00
2018-04-11T05:17:24.012Z,1432.00
2018-04-11T05:18:24.023Z,1464.00
2018-04-11T05:19:24.036Z,1492.00
2018-04-11T05:20:24.037Z,1520.00
2018-04-11T05:21:24.045Z,1548.00
2018-04-11T05:22:24.052Z,1576.00
2018-04-11T05:23:24.063Z,1608.00
2018-04-11T05:24:24.081Z,1644.00
2018-04-11T05:25:24.081Z,1672.00
2018-04-11T05:26:24.093Z,1704.00
2018-04-11T05:27:24.093Z,1732.00
2018-04-11T05:28:24.207Z,1756.00
2018-04-11T05:29:24.112Z,1780.00
2018-04-11T05:30:24.129Z,1804.00
2018-04-11T05:31:24.135Z,1832.00
2018-04-11T05:32:24.140Z,1856.00
2018-04-11T05:33:24.149Z,1884.00
2018-04-11T05:34:24.328Z,1908.00
2018-04-11T05:35:24.168Z,1932.00
2018-04-11T05:36:24.176Z,1960.00
2018-04-11T05:37:24.184Z,1984.00
2018-04-11T05:38:24.198Z,2008.00
2018-04-11T05:39:24.210Z,2028.00
2018-04-11T05:40:24.442Z,2052.00
2018-04-11T05:41:24.215Z,2080.00
2018-04-11T05:42:24.222Z,2104.00
2018-04-11T05:43:24.232Z,2120.00
2018-04-11T05:44:24.245Z,2136.00
2018-04-11T05:45:24.251Z,2156.00
2018-04-11T05:46:24.261Z,2176.00
2018-04-11T05:47:24.269Z,2196.00
2018-04-11T05:48:24.277Z,2212.00
2018-04-11T05:49:24.285Z,2232.00
2018-04-11T05:50:24.294Z,2252.00
2018-04-11T05:51:24.302Z,2272.00
2018-04-11T05:52:24.317Z,2284.00
2018-04-11T05:53:24.346Z,2296.00
2018-04-11T05:54:24.331Z,2316.00
2018-04-11T05:55:24.343Z,2336.00
2018-04-11T05:56:24.346Z,2352.00
2018-04-11T05:57:24.355Z,2376.00
2018-04-11T05:58:24.363Z,2396.00
2018-04-11T05:59:24.498Z,2416.00
2018-04-11T06:00:24.382Z,2436.00
2018-04-11T06:01:24.391Z,2448.00
2018-04-11T06:02:24.399Z,2464.00
2018-04-11T06:03:24.408Z,2484.00
2018-04-11T06:04:24.416Z,2496.00
2018-04-11T06:05:24.428Z,2504.00
2018-04-11T06:06:24.438Z,2520.00
2018-04-11T06:07:24.439Z,2536.00
2018-04-11T06:08:24.450Z,2544.00
2018-04-11T06:09:24.458Z,2548.00
2018-04-11T06:10:24.466Z,2560.00
2018-04-11T06:11:24.476Z,2564.00
2018-04-11T06:12:24.485Z,2576.00
2018-04-11T06:13:24.494Z,2588.00
2018-04-11T06:14:24.511Z,2596.00
2018-04-11T06:15:24.601Z,2620.00
2018-04-11T06:16:24.523Z,2632.00
2018-04-11T06:17:24.528Z,2644.00
2018-04-11T06:18:24.543Z,2664.00
2018-04-11T06:19:24.546Z,2680.00
2018-04-11T06:20:24.560Z,2692.00
2018-04-11T06:21:24.567Z,2704.00
2018-04-11T06:22:24.572Z,2712.00
2018-04-11T06:23:24.580Z,2720.00
2018-04-11T06:24:24.591Z,2732.00
2018-04-11T06:25:24.601Z,2736.00
2018-04-11T06:26:24.606Z,2752.00
2018-04-11T06:27:24.618Z,2760.00
2018-04-11T06:28:24.626Z,2772.00
2018-04-11T06:29:24.633Z,2784.00
2018-04-11T06:30:24.647Z,2792.00
2018-04-11T06:31:24.654Z,2800.00
2018-04-11T06:32:24.664Z,2812.00
2018-04-11T06:33:24.672Z,2820.00
2018-04-11T06:34:24.682Z,2828.00
2018-04-11T06:35:24.687Z,2836.00
2018-04-11T06:36:24.697Z,2852.00
2018-04-11T06:37:24.710Z,2864.00
2018-04-11T06:38:24.716Z,2876.00
2018-04-11T06:39:24.725Z,2884.00
2018-04-11T06:40:24.735Z,2896.00
2018-04-11T06:41:24.748Z,2904.00
2018-04-11T06:42:24.752Z,2908.00
2018-04-11T06:43:24.759Z,2916.00
2018-04-11T06:44:24.767Z,2924.00
2018-04-11T06:45:24.778Z,2924.00
2018-04-11T06:46:24.788Z,2928.00
2018-04-11T06:47:24.795Z,2932.00
2018-04-11T06:48:24.804Z,2936.00
2018-04-11T06:49:24.817Z,2940.00
2018-04-11T06:50:24.822Z,2948.00
2018-04-11T06:51:24.832Z,2952.00
2018-04-11T06:52:24.841Z,2952.00
2018-04-11T06:53:24.860Z,2960.00
2018-04-11T06:54:24.859Z,2968.00
2018-04-11T06:55:24.867Z,2972.00
2018-04-11T06:56:24.879Z,2984.00
2018-04-11T06:57:24.885Z,2996.00
2018-04-11T06:58:24.897Z,3000.00
2018-04-11T06:59:24.905Z,3008.00
2018-04-11T07:00:24.913Z,3016.00
2018-04-11T07:01:24.925Z,3016.00
2018-04-11T07:02:24.934Z,3016.00
2018-04-11T07:03:24.945Z,3016.00
2018-04-11T07:04:24.961Z,3012.00
2018-04-11T07:05:24.961Z,3012.00
2018-04-11T07:06:24.972Z,3008.00
2018-04-11T07:07:24.979Z,3012.00
2018-04-11T07:08:24.991Z,3008.00
2018-04-11T07:09:25.037Z,3020.00
2018-04-11T07:10:25.015Z,3028.00
2018-04-11T07:11:25.017Z,3036.00
2018-04-11T07:12:25.027Z,3044.00
2018-04-11T07:13:25.031Z,3052.00
2018-04-11T07:14:25.042Z,3056.00
2018-04-11T07:15:25.051Z,3060.00
2018-04-11T07:16:25.063Z,3064.00
2018-04-11T07:17:25.070Z,3064.00
2018-04-11T07:18:25.079Z,3068.00
2018-04-11T07:19:25.094Z,3076.00
2018-04-11T07:20:25.098Z,3088.00
2018-04-11T07:21:25.200Z,3096.00
2018-04-11T07:22:25.116Z,3108.00
2018-04-11T07:23:25.129Z,3116.00
2018-04-11T07:24:25.134Z,3132.00
2018-04-11T07:25:25.145Z,3136.00
2018-04-11T07:26:25.159Z,3144.00
2018-04-11T07:27:25.162Z,3156.00
2018-04-11T07:28:25.172Z,3156.00
2018-04-11T07:29:25.182Z,3164.00
2018-04-11T07:30:25.192Z,3164.00
2018-04-11T07:31:25.197Z,3172.00
2018-04-11T07:32:25.216Z,3172.00
2018-04-11T07:33:25.222Z,3168.00
2018-04-11T07:34:25.233Z,3184.00
2018-04-11T07:35:25.241Z,3196.00
2018-04-11T07:36:25.247Z,3204.00
2018-04-11T07:37:25.257Z,3208.00
2018-04-11T07:38:25.264Z,3212.00
2018-04-11T07:39:25.273Z,3216.00
2018-04-11T07:40:25.306Z,3224.00
2018-04-11T07:41:25.293Z,3228.00
2018-04-11T07:42:25.305Z,3236.00
2018-04-11T07:43:25.313Z,3244.00
2018-04-11T07:44:25.323Z,3252.00
2018-04-11T07:45:25.329Z,3248.00
2018-04-11T07:46:25.345Z,3260.00
2018-04-11T07:47:25.349Z,3272.00
2018-04-11T07:48:25.362Z,3268.00
2018-04-11T07:49:25.372Z,3276.00
2018-04-11T07:50:25.380Z,3264.00
2018-04-11T07:51:25.385Z,3268.00
2018-04-11T07:52:25.397Z,3272.00
2018-04-11T07:53:25.405Z,3300.00
2018-04-11T07:54:25.422Z,3304.00
2018-04-11T07:55:25.427Z,3312.00
2018-04-11T07:56:25.435Z,3320.00
2018-04-11T07:57:25.445Z,3320.00
2018-04-11T07:58:25.455Z,3336.00
2018-04-11T07:59:25.466Z,3348.00
2018-04-11T08:00:25.475Z,3364.00
2018-04-11T08:01:25.481Z,3348.00
2018-04-11T08:02:25.492Z,3352.00
2018-04-11T08:03:25.536Z,3368.00
2018-04-11T08:04:25.518Z,3384.00
2018-04-11T08:05:25.520Z,3416.00
2018-04-11T08:06:25.530Z,3436.00
2018-04-11T08:07:25.544Z,3452.00
2018-04-11T08:08:25.551Z,3476.00
2018-04-11T08:09:25.561Z,3496.00
2018-04-11T08:10:25.569Z,3520.00
2018-04-11T08:11:25.581Z,3544.00
2018-04-11T08:12:25.589Z,3568.00
2018-04-11T08:13:25.602Z,3592.00
2018-04-11T08:14:25.611Z,3616.00
2018-04-11T08:15:25.622Z,3656.00
2018-04-11T08:16:25.629Z,3696.00
2018-04-11T08:17:25.638Z,3740.00
2018-04-11T08:18:25.646Z,3780.00
2018-04-11T08:19:25.698Z,3808.00
2018-04-11T08:20:25.669Z,3820.00
2018-04-11T08:21:25.676Z,3828.00
2018-04-11T08:22:25.687Z,3832.00
2018-04-11T08:23:25.695Z,3848.00
2018-04-11T08:24:25.892Z,3844.00
2018-04-11T08:25:25.716Z,3860.00
2018-04-11T08:26:25.728Z,3828.00
2018-04-11T08:27:25.737Z,3832.00
2018-04-11T08:28:25.747Z,3832.00
2018-04-11T08:29:25.755Z,3820.00
2018-04-11T08:30:25.765Z,3812.00
2018-04-11T08:31:25.778Z,3796.00
2018-04-11T08:32:25.785Z,3816.00
2018-04-11T08:33:25.793Z,3804.00
2018-04-11T08:34:25.805Z,3800.00
2018-04-11T08:35:25.819Z,3800.00
2018-04-11T08:36:25.826Z,3792.00
2018-04-11T08:37:25.841Z,3792.00
2018-04-11T08:38:25.847Z,3792.00
2018-04-11T08:39:25.856Z,3820.00
2018-04-11T08:40:25.863Z,3844.00
2018-04-11T08:41:25.876Z,3856.00
2018-04-11T08:42:25.883Z,3868.00
2018-04-11T08:43:25.893Z,3856.00
2018-04-11T08:44:25.904Z,3816.00
2018-04-11T08:45:25.922Z,3848.00
2018-04-11T08:46:25.930Z,3844.00
2018-04-11T08:47:25.952Z,3856.00
2018-04-11T08:48:25.947Z,3840.00
2018-04-11T08:49:25.954Z,3852.00
2018-04-11T08:50:26.081Z,3848.00
2018-04-11T08:51:25.978Z,3832.00
2018-04-11T08:52:25.985Z,3820.00
2018-04-11T08:53:25.994Z,3860.00
2018-04-11T08:54:26.004Z,3912.00
2018-04-11T08:55:26.014Z,3964.00
2018-04-11T08:56:26.024Z,3944.00
2018-04-11T08:57:26.034Z,3948.00
2018-04-11T08:58:26.042Z,3940.00
2018-04-11T08:59:26.057Z,3948.00
2018-04-11T09:00:26.072Z,3924.00
2018-04-11T09:01:26.075Z,3972.00
2018-04-11T09:02:26.087Z,4024.00
2018-04-11T09:03:26.096Z,4028.00
2018-04-11T09:04:26.108Z,4048.00
2018-04-11T09:05:26.162Z,4064.00
2018-04-11T09:06:26.125Z,4088.00
2018-04-11T09:07:26.135Z,4132.00
2018-04-11T09:08:26.146Z,4136.00
2018-04-11T09:09:26.161Z,4100.00
2018-04-11T09:10:26.166Z,4072.00
2018-04-11T09:11:26.176Z,4052.00
2018-04-11T09:12:26.186Z,4028.00
2018-04-11T09:13:26.197Z,4004.00
2018-04-11T09:14:26.206Z,3992.00
2018-04-11T09:15:26.219Z,3980.00
2018-04-11T09:16:26.229Z,4000.00
2018-04-11T09:17:26.240Z,4020.00
2018-04-11T09:18:26.247Z,4016.00
2018-04-11T09:19:26.258Z,4020.00
2018-04-11T09:20:26.272Z,4012.00
2018-04-11T09:21:26.291Z,4048.00
2018-04-11T09:22:26.292Z,4104.00
2018-04-11T09:23:26.301Z,4136.00
2018-04-11T09:24:26.315Z,4184.00
2018-04-11T09:25:26.321Z,4256.00
2018-04-11T09:26:26.333Z,4256.00
2018-04-11T09:27:26.343Z,4196.00
2018-04-11T09:28:26.354Z,4192.00
2018-04-11T09:29:26.374Z,4180.00
2018-04-11T09:30:26.373Z,4116.00
2018-04-11T09:31:26.395Z,4072.00
2018-04-11T09:32:26.395Z,4144.00
2018-04-11T09:33:26.424Z,4192.00
2018-04-11T09:34:26.414Z,4228.00
2018-04-11T09:35:26.428Z,4280.00
2018-04-11T09:36:26.437Z,4372.00
2018-04-11T09:37:26.448Z,4476.00
2018-04-11T09:38:26.460Z,4548.00
2018-04-11T09:39:26.471Z,4500.00
2018-04-11T09:40:26.480Z,4456.00
2018-04-11T09:41:26.498Z,4476.00
2018-04-11T09:42:26.515Z,4564.00
2018-04-11T09:43:26.516Z,4620.00
2018-04-11T09:44:26.533Z,4680.00
2018-04-11T09:45:26.533Z,4740.00
2018-04-11T09:46:26.546Z,4744.00
2018-04-11T09:47:26.554Z,4736.00
2018-04-11T09:48:26.566Z,4700.00
2018-04-11T09:49:26.576Z,4800.00
2018-04-11T09:50:26.592Z,4844.00
2018-04-11T09:51:26.597Z,4760.00
2018-04-11T09:52:26.610Z,4796.00
2018-04-11T09:53:26.620Z,4812.00
2018-04-11T09:54:26.629Z,4752.00
2018-04-11T09:55:26.643Z,4808.00
2018-04-11T09:56:26.654Z,4680.00
2018-04-11T09:57:26.661Z,4748.00
2018-04-11T09:58:26.672Z,4976.00
2018-04-11T09:59:26.686Z,5000.00
2018-04-11T10:00:26.702Z,4980.00
2018-04-11T10:01:26.705Z,4984.00
2018-04-11T10:02:26.721Z,5028.00
2018-04-11T10:03:26.732Z,5020.00
2018-04-11T10:04:26.737Z,5104.00
2018-04-11T10:05:26.751Z,5240.00
2018-04-11T10:06:26.764Z,5344.00
2018-04-11T10:07:26.771Z,5564.00
2018-04-11T10:08:26.782Z,5960.00
2018-04-11T10:09:26.794Z,6704.00
2018-04-11T10:10:26.807Z,7760.00
2018-04-11T10:11:26.816Z,6760.00
2018-04-11T10:12:26.828Z,6292.00
2018-04-11T10:13:26.839Z,6544.00
2018-04-11T10:14:26.859Z,6700.00
2018-04-11T10:15:26.864Z,7312.00
2018-04-11T10:16:26.873Z,9612.00
2018-04-11T10:17:26.883Z,8972.00
2018-04-11T10:18:26.897Z,7880.00
2018-04-11T10:19:26.904Z,7136.00
2018-04-11T10:20:26.919Z,8024.00
2018-04-11T10:21:26.928Z,8228.00
2018-04-11T10:22:26.940Z,8220.00
2018-04-11T10:23:26.953Z,9712.00
2018-04-11T10:24:26.965Z,13252.00
2018-04-11T10:25:26.976Z,14388.00
2018-04-11T10:26:26.989Z,15628.00
2018-04-11T10:27:27.003Z,16660.00
2018-04-11T10:28:27.006Z,16056.00
2018-04-11T10:29:27.020Z,14900.00
2018-04-11T10:30:27.033Z,16640.00
2018-04-11T10:31:27.044Z,16640.00
2018-04-11T10:32:27.055Z,14668.00
2018-04-11T10:33:27.066Z,12608.00
2018-04-11T10:34:27.080Z,12680.00
2018-04-11T10:35:27.090Z,14992.00
2018-04-11T10:36:27.106Z,17536.00
2018-04-11T10:37:27.119Z,15872.00
2018-04-11T10:38:27.126Z,14080.00
2018-04-11T10:39:27.138Z,12396.00
2018-04-11T10:40:27.151Z,11528.00
2018-04-11T10:41:27.161Z,10952.00
2018-04-11T10:42:27.178Z,11860.00
2018-04-11T10:43:27.187Z,12636.00
2018-04-11T10:44:27.199Z,11808.00
2018-04-11T10:45:27.212Z,12372.00
2018-04-11T10:46:27.226Z,13844.00
2018-04-11T10:47:27.237Z,14036.00
2018-04-11T10:48:27.321Z,13128.00
2018-04-11T10:49:27.262Z,10764.00
2018-04-11T10:50:27.272Z,11672.00
2018-04-11T10:51:27.290Z,17152.00
2018-04-11T10:52:27.301Z,14852.00
2018-04-11T10:53:27.314Z,13848.00
2018-04-11T10:54:27.330Z,14836.00
2018-04-11T10:55:27.343Z,19552.00
2018-04-11T10:56:27.354Z,17440.00
2018-04-11T10:57:27.368Z,14816.00
2018-04-11T10:58:27.376Z,14780.00
2018-04-11T10:59:27.391Z,75744.00
2018-04-11T11:00:27.404Z,22560.00
2018-04-11T11:01:27.449Z,26048.00
2018-04-11T11:02:27.432Z,21120.00
2018-04-11T11:03:27.446Z,17824.00
2018-04-11T11:04:27.458Z,18880.00
2018-04-11T11:05:27.472Z,16620.00
2018-04-11T11:06:27.485Z,16348.00
2018-04-11T11:07:27.501Z,17696.00
2018-04-11T11:08:27.512Z,18240.00
2018-04-11T11:09:27.527Z,18304.00
2018-04-11T11:10:27.544Z,19968.00
2018-04-11T11:11:27.555Z,42784.00
2018-04-11T11:12:27.570Z,123904.00
2018-04-11T11:13:27.581Z,128576.00
2018-04-11T11:14:27.600Z,126848.00
2018-04-11T11:15:27.612Z,126912.00
2018-04-11T11:16:27.653Z,125760.00
2018-04-11T11:17:27.642Z,124224.00
2018-04-11T11:18:27.659Z,122880.00
2018-04-11T11:19:27.676Z,122304.00
2018-04-11T11:20:27.693Z,125728.00
2018-04-11T11:21:27.709Z,128320.00
2018-04-11T11:22:27.729Z,130368.00
2018-04-11T11:23:27.748Z,127040.00
2018-04-11T11:24:27.767Z,127456.00
2018-04-11T11:25:27.785Z,129632.00
2018-04-11T11:26:27.805Z,129024.00
2018-04-11T11:27:27.840Z,123552.00
2018-04-11T11:28:27.845Z,121408.00
2018-04-11T11:29:27.866Z,118400.00
2018-04-11T11:30:27.886Z,121024.00
2018-04-11T11:31:27.913Z,116960.00
2018-04-11T11:32:27.933Z,25216.00
2018-04-11T11:33:27.952Z,56768.00
2018-04-11T11:34:27.976Z,18720.00
2018-04-11T11:35:28.003Z,127552.00
2018-04-11T11:36:28.021Z,126624.00
2018-04-11T11:37:28.041Z,53568.00
2018-04-11T11:38:28.071Z,123264.00
2018-04-11T11:39:28.090Z,123584.00
2018-04-11T11:40:28.131Z,125664.00
2018-04-11T11:41:28.129Z,129888.00
2018-04-11T11:42:28.152Z,96224.00
2018-04-11T11:43:28.177Z,114528.00
2018-04-11T11:44:28.200Z,128416.00
2018-04-11T11:45:28.223Z,13248.00
2018-04-11T11:46:28.247Z,13624.00
2018-04-11T11:47:28.268Z,13176.00
2018-04-11T11:48:28.293Z,14136.00
2018-04-11T11:49:28.314Z,19488.00
2018-04-11T11:50:28.337Z,137760.00
2018-04-11T11:51:28.359Z,123296.00
2018-04-11T11:52:28.380Z,12212.00
2018-04-11T11:53:28.399Z,12060.00
2018-04-11T11:54:28.423Z,13704.00
2018-04-11T11:55:28.444Z,18208.00
2018-04-11T11:56:28.463Z,17952.00
2018-04-11T11:57:28.489Z,19808.00
2018-04-11T11:58:28.509Z,133184.00
2018-04-11T11:59:28.530Z,132256.00
2018-04-11T12:00:28.553Z,132896.00
2018-04-11T12:01:28.572Z,132544.00
2018-04-11T12:02:28.592Z,130240.00
2018-04-11T12:03:28.610Z,128736.00
2018-04-11T12:04:28.638Z,127712.00
2018-04-11T12:05:28.653Z,23232.00
2018-04-11T12:06:28.676Z,125024.00
2018-04-11T12:07:28.700Z,37280.00
2018-04-11T12:08:28.719Z,97248.00
2018-04-11T12:09:28.740Z,127328.00
2018-04-11T12:10:28.767Z,112960.00
2018-04-11T12:11:28.791Z,106400.00
2018-04-11T12:12:28.809Z,108608.00
2018-04-11T12:13:28.830Z,112544.00
2018-04-11T12:14:28.855Z,118848.00
2018-04-11T12:15:28.880Z,117920.00
2018-04-11T12:16:28.899Z,126144.00
2018-04-11T12:17:28.923Z,84416.00
2018-04-11T12:18:28.948Z,126720.00
2018-04-11T12:19:28.986Z,125824.00
2018-04-11T12:20:28.996Z,41536.00
2018-04-11T12:21:29.019Z,125312.00
2018-04-11T12:22:29.046Z,132128.00
2018-04-11T12:23:29.067Z,23968.00
2018-04-11T12:24:29.089Z,19904.00
2018-04-11T12:25:29.118Z,129120.00
2018-04-11T12:26:29.143Z,42720.00
2018-04-11T12:27:29.169Z,34944.00
2018-04-11T12:28:29.191Z,132800.00
2018-04-11T12:29:29.213Z,119968.00
2018-04-11T12:30:29.236Z,25984.00
2018-04-11T12:31:29.258Z,27488.00
2018-04-11T12:32:29.283Z,53984.00
2018-04-11T12:33:29.308Z,95648.00
2018-04-11T12:34:29.327Z,94560.00
2018-04-11T12:35:29.354Z,129568.00
2018-04-11T12:36:29.376Z,127680.00
2018-04-11T12:37:29.400Z,123904.00
2018-04-11T12:38:29.422Z,127360.00
2018-04-11T12:39:29.445Z,130688.00
2018-04-11T12:40:29.469Z,116288.00
2018-04-11T12:41:29.496Z,132352.00
2018-04-11T12:42:29.516Z,130784.00
2018-04-11T12:43:29.543Z,120768.00
2018-04-11T12:44:29.563Z,125344.00
2018-04-11T12:45:29.589Z,121152.00
2018-04-11T12:46:29.632Z,54720.00
2018-04-11T12:47:29.637Z,113312.00
2018-04-11T12:48:29.665Z,129184.00
2018-04-11T12:49:29.687Z,126624.00
2018-04-11T12:50:29.718Z,122592.00
2018-04-11T12:51:29.738Z,124768.00
2018-04-11T12:52:29.765Z,122592.00
2018-04-11T12:53:29.793Z,124544.00
2018-04-11T12:54:29.817Z,124544.00