createdAt,value
2022-08-19T00:02:01.939Z,9.45
2022-08-19T00:04:31.951Z,11.85
2022-08-19T00:06:58.956Z,8.77
2022-08-19T00:09:25.961Z,9.10
2022-08-19T00:11:53.264Z,10.98
2022-08-19T00:14:20.648Z,5.90
2022-08-19T00:16:48.529Z,7.10
2022-08-19T00:19:16.110Z,10.30
2022-08-19T00:21:43.200Z,8.48
2022-08-19T00:24:10.798Z,8.43
2022-08-19T00:26:38.232Z,9.73
2022-08-19T00:29:05.843Z,8.05
2022-08-19T00:31:32.784Z,8.77
2022-08-19T00:34:00.063Z,7.68
2022-08-19T00:36:26.908Z,7.50
2022-08-19T00:38:53.895Z,10.27
2022-08-19T00:41:22.254Z,8.13
2022-08-19T00:44:15.464Z,6.95
2022-08-19T00:46:43.996Z,8.88
2022-08-19T00:49:18.072Z,6.10
2022-08-19T00:51:46.068Z,6.75
2022-08-19T00:54:12.951Z,9.25
2022-08-19T00:56:39.794Z,5.43
2022-08-19T00:59:11.288Z,10.02
2022-08-19T01:01:41.981Z,8.60
2022-08-19T01:04:08.943Z,7.40
2022-08-19T01:06:36.742Z,6.90
2022-08-19T01:09:03.686Z,5.97
2022-08-19T01:11:31.108Z,8.60
2022-08-19T01:13:57.850Z,9.13
2022-08-19T01:16:26.086Z,7.53
2022-08-19T01:18:53.060Z,5.90
2022-08-19T01:21:32.811Z,9.05
2022-08-19T01:23:59.945Z,5.40
2022-08-19T01:26:26.959Z,7.03
2022-08-19T01:28:57.345Z,7.97
2022-08-19T01:31:32.565Z,9.90
2022-08-19T01:33:59.812Z,10.10
2022-08-19T01:36:29.847Z,8.60
2022-08-19T01:38:56.726Z,10.18
2022-08-19T01:41:24.487Z,7.75
2022-08-19T01:44:13.398Z,9.23
2022-08-19T01:46:39.184Z,7.22
2022-08-19T01:49:06.297Z,8.07
2022-08-19T01:51:39.712Z,10.07
2022-08-19T01:54:08.499Z,9.93
2022-08-19T01:56:35.343Z,10.65
2022-08-19T01:59:04.505Z,8.63
2022-08-19T02:01:32.968Z,6.22
2022-08-19T02:04:01.729Z,7.30
2022-08-19T02:06:29.469Z,9.57
2022-08-19T02:08:57.627Z,10.55
2022-08-19T02:11:34.426Z,9.80
2022-08-19T02:14:06.837Z,10.18
2022-08-19T02:16:33.694Z,9.63
2022-08-19T02:19:03.394Z,6.32
2022-08-19T02:21:30.225Z,6.97
2022-08-19T02:23:57.031Z,9.27
2022-08-19T02:26:24.478Z,12.02
2022-08-19T02:28:51.346Z,11.70
2022-08-19T02:31:20.484Z,7.28
2022-08-19T02:33:47.793Z,9.48
2022-08-19T02:36:15.516Z,7.50
2022-08-19T02:38:43.002Z,7.63
2022-08-19T02:41:19.438Z,8.13
2022-08-19T02:44:26.293Z,9.02
2022-08-19T02:46:33.795Z,10.95
2022-08-19T02:49:06.189Z,11.63
2022-08-19T02:51:38.088Z,10.13
2022-08-19T02:54:05.237Z,8.82
2022-08-19T02:56:32.045Z,9.82
2022-08-19T02:58:59.289Z,9.48
2022-08-19T03:01:33.115Z,9.55
2022-08-19T03:04:00.984Z,11.27
2022-08-19T03:06:28.270Z,11.93
2022-08-19T03:08:55.296Z,9.48
2022-08-19T03:11:24.838Z,7.88
2022-08-19T03:13:51.829Z,7.65
2022-08-19T03:16:22.829Z,11.95
2022-08-19T03:18:50.029Z,7.07
2022-08-19T03:21:22.998Z,8.77
2022-08-19T03:23:49.735Z,10.02
2022-08-19T03:26:17.246Z,12.20
2022-08-19T03:28:51.255Z,12.30
2022-08-19T03:31:45.664Z,10.95
2022-08-19T03:34:18.813Z,7.53
2022-08-19T03:36:45.879Z,11.20
2022-08-19T03:39:12.671Z,9.18
2022-08-19T03:41:45.319Z,8.45
2022-08-19T03:44:22.696Z,8.60
2022-08-19T03:46:57.942Z,11.90
2022-08-19T03:49:28.157Z,8.07
2022-08-19T03:51:55.864Z,10.02
2022-08-19T03:54:23.944Z,12.48
2022-08-19T03:56:52.990Z,13.25
2022-08-19T03:59:26.074Z,10.55
2022-08-19T04:01:54.475Z,9.48
2022-08-19T04:04:21.242Z,11.43
2022-08-19T04:06:48.194Z,8.80
2022-08-19T04:09:15.004Z,11.90
2022-08-19T04:11:45.939Z,11.48
2022-08-19T04:14:15.385Z,10.75
2022-08-19T04:16:42.232Z,10.05
2022-08-19T04:19:09.002Z,10.45
2022-08-19T04:21:35.840Z,11.13
2022-08-19T04:24:03.783Z,9.75
2022-08-19T04:26:35.111Z,15.05
2022-08-19T04:29:12.135Z,16.80
2022-08-19T04:31:39.429Z,12.43
2022-08-19T04:34:07.674Z,9.80
2022-08-19T04:36:35.772Z,10.40
2022-08-19T04:39:07.080Z,8.20
2022-08-19T04:41:52.684Z,7.45
2022-08-19T04:44:19.930Z,12.73
2022-08-19T04:46:50.923Z,8.30
2022-08-19T04:49:22.194Z,7.50
2022-08-19T04:51:49.716Z,11.20
2022-08-19T04:54:25.862Z,12.93
2022-08-19T04:57:07.088Z,7.53
2022-08-19T04:59:34.570Z,11.68
2022-08-19T05:02:04.191Z,9.40
2022-08-19T05:04:34.546Z,9.38
2022-08-19T05:07:04.315Z,13.25
2022-08-19T05:09:52.515Z,10.43
2022-08-19T05:12:18.287Z,9.32
2022-08-19T05:14:46.951Z,9.48
2022-08-19T05:17:33.489Z,12.18
2022-08-19T05:20:19.831Z,8.52
2022-08-19T05:22:47.572Z,10.38
2022-08-19T05:25:20.117Z,9.23
2022-08-19T05:27:47.305Z,9.02
2022-08-19T05:30:14.295Z,9.73
2022-08-19T05:32:41.350Z,9.40
2022-08-19T05:35:08.683Z,10.65
2022-08-19T05:37:35.451Z,10.68
2022-08-19T05:40:02.581Z,11.68
2022-08-19T05:42:29.556Z,13.55
2022-08-19T05:44:57.633Z,9.77
2022-08-19T05:47:24.468Z,10.13
2022-08-19T05:49:52.069Z,12.73
2022-08-19T05:52:19.341Z,12.07
2022-08-19T05:54:51.484Z,13.77
2022-08-19T05:57:19.516Z,12.00
2022-08-19T05:59:57.689Z,13.75
2022-08-19T06:02:26.327Z,14.00
2022-08-19T06:04:53.115Z,12.10
2022-08-19T06:07:20.567Z,16.10
2022-08-19T06:10:00.527Z,12.45
2022-08-19T06:12:29.695Z,12.02
2022-08-19T06:15:01.508Z,10.93
2022-08-19T06:17:31.464Z,12.65
2022-08-19T06:19:59.819Z,10.07
2022-08-19T06:22:29.211Z,14.68
2022-08-19T06:24:56.488Z,11.07
2022-08-19T06:27:23.401Z,12.75
2022-08-19T06:29:50.355Z,11.20
2022-08-19T06:32:17.492Z,11.68
2022-08-19T06:34:44.314Z,10.95
2022-08-19T06:37:12.312Z,9.80
2022-08-19T06:39:40.241Z,11.07
2022-08-19T06:42:12.146Z,8.43
2022-08-19T06:44:43.034Z,8.65
2022-08-19T06:47:14.528Z,7.80
2022-08-19T06:49:49.899Z,8.40
2022-08-19T06:52:17.003Z,7.80
2022-08-19T06:54:53.727Z,14.55
2022-08-19T06:57:24.320Z,7.97
2022-08-19T06:59:51.355Z,9.25
2022-08-19T07:04:52.592Z,7.93
2022-08-19T07:07:21.311Z,7.15
2022-08-19T07:09:58.215Z,7.80
2022-08-19T07:12:36.029Z,10.10
2022-08-19T07:15:06.105Z,6.57
2022-08-19T07:17:34.445Z,12.02
2022-08-19T07:20:04.978Z,7.72
2022-08-19T07:22:34.792Z,8.05
2022-08-19T07:25:14.185Z,8.68
2022-08-19T07:27:40.955Z,6.50
2022-08-19T07:30:11.685Z,6.55
2022-08-19T07:32:39.456Z,6.65
2022-08-19T07:35:07.334Z,7.32
2022-08-19T07:37:34.748Z,6.22
2022-08-19T07:40:02.426Z,6.78
2022-08-19T07:42:39.768Z,12.25
2022-08-19T07:45:07.441Z,6.65
2022-08-19T07:47:58.507Z,8.48
2022-08-19T07:50:21.365Z,8.15
2022-08-19T07:52:50.416Z,8.00
2022-08-19T07:55:41.550Z,6.55
2022-08-19T07:58:06.340Z,7.95
2022-08-19T08:00:33.341Z,6.00
2022-08-19T08:03:00.115Z,9.15
2022-08-19T08:05:46.442Z,6.35
2022-08-19T08:08:35.008Z,5.50
2022-08-19T08:11:01.868Z,7.40
2022-08-19T08:13:33.495Z,10.68
2022-08-19T08:16:00.618Z,7.13
2022-08-19T08:32:14.921Z,4.78
2022-08-19T08:34:42.337Z,7.47
2022-08-19T08:37:09.099Z,6.18
2022-08-19T08:39:35.889Z,5.85
2022-08-19T08:42:17.544Z,7.75
2022-08-19T08:47:35.557Z,9.95
2022-08-19T08:50:21.124Z,7.10
2022-08-19T08:52:53.026Z,8.05
2022-08-19T08:55:22.130Z,8.05
2022-08-19T08:57:49.634Z,5.93
2022-08-19T09:00:38.863Z,5.68
2022-08-19T09:03:10.688Z,6.13
2022-08-19T09:05:50.775Z,7.75
2022-08-19T09:08:33.612Z,6.78
2022-08-19T09:11:00.769Z,5.80
2022-08-19T09:13:39.267Z,8.02
2022-08-19T09:16:32.444Z,7.20
2022-08-19T09:19:03.497Z,9.38
2022-08-19T09:21:34.308Z,11.80
2022-08-19T09:24:03.520Z,8.00
2022-08-19T09:26:48.485Z,8.90
2022-08-19T09:29:19.299Z,10.45
2022-08-19T09:31:49.385Z,6.03
2022-08-19T09:34:21.490Z,7.22
2022-08-19T09:36:53.492Z,7.13
2022-08-19T09:39:20.234Z,8.83
2022-08-19T09:41:49.084Z,6.20
2022-08-19T09:44:18.368Z,12.75
2022-08-19T09:46:48.159Z,5.50
2022-08-19T09:49:15.923Z,7.47
2022-08-19T09:51:50.436Z,6.22
2022-08-19T09:54:18.184Z,5.88
2022-08-19T09:56:52.365Z,7.55
2022-08-19T09:59:19.328Z,8.82
2022-08-19T10:01:55.780Z,6.55
2022-08-19T10:05:06.025Z,6.05
2022-08-19T10:07:36.746Z,9.90
2022-08-19T10:10:07.724Z,8.00
2022-08-19T10:12:39.605Z,8.45
2022-08-19T10:15:07.160Z,8.15
2022-08-19T10:17:36.827Z,7.43
2022-08-19T10:20:05.317Z,8.85
2022-08-19T10:22:32.270Z,8.23
2022-08-19T10:25:00.451Z,7.10
2022-08-19T10:27:27.952Z,11.07
2022-08-19T10:29:58.946Z,9.20
2022-08-19T10:32:33.807Z,9.02
2022-08-19T10:35:08.918Z,12.95
2022-08-19T10:37:57.051Z,9.63
2022-08-19T10:40:24.565Z,13.30
2022-08-19T10:42:51.350Z,12.88
2022-08-19T10:45:18.194Z,11.57
2022-08-19T10:47:44.912Z,9.77
2022-08-19T10:50:30.159Z,13.63
2022-08-19T10:52:56.956Z,14.32
2022-08-19T10:55:43.249Z,12.02
2022-08-19T10:58:17.234Z,15.85
2022-08-19T11:00:44.591Z,16.10
2022-08-19T11:03:11.436Z,11.70
2022-08-19T11:05:40.306Z,14.60
2022-08-19T11:08:23.702Z,10.38
2022-08-19T11:10:57.786Z,11.65
2022-08-19T11:13:24.620Z,15.00
2022-08-19T11:16:07.076Z,11.57
2022-08-19T11:18:43.737Z,9.20
2022-08-19T11:21:24.474Z,13.38
2022-08-19T11:23:52.549Z,14.90
2022-08-19T11:26:19.854Z,11.63
2022-08-19T11:28:46.944Z,12.57
2022-08-19T11:31:16.026Z,13.35
2022-08-19T11:33:47.248Z,15.27
2022-08-19T11:36:15.154Z,17.90
2022-08-19T11:38:42.041Z,15.07
2022-08-19T11:41:08.958Z,18.45
2022-08-19T11:43:37.639Z,11.18
2022-08-19T11:46:07.762Z,20.70
2022-08-19T11:48:34.977Z,10.23
2022-08-19T11:51:07.843Z,14.13
2022-08-19T11:53:35.109Z,15.93
2022-08-19T11:56:02.571Z,12.60
2022-08-19T11:58:30.200Z,12.18
2022-08-19T12:00:56.980Z,14.52
2022-08-19T12:03:23.734Z,10.50
2022-08-19T12:05:50.939Z,17.33
2022-08-19T12:08:17.899Z,21.02
2022-08-19T12:10:46.426Z,20.13
2022-08-19T12:13:16.568Z,13.65
2022-08-19T12:15:43.358Z,15.05
2022-08-19T12:18:10.208Z,14.68
2022-08-19T12:20:37.957Z,20.33
2022-08-19T12:23:05.307Z,17.75
2022-08-19T12:25:32.649Z,18.80
2022-08-19T12:27:59.785Z,15.75
2022-08-19T12:30:26.745Z,19.30
2022-08-19T12:32:53.616Z,18.98
2022-08-19T12:35:23.420Z,18.17
2022-08-19T12:37:57.016Z,23.05
2022-08-19T12:40:26.314Z,12.50
2022-08-19T12:42:54.221Z,19.30
2022-08-19T12:45:21.092Z,16.98
2022-08-19T12:47:49.570Z,19.35
2022-08-19T12:50:16.578Z,19.52
2022-08-19T12:52:43.382Z,19.65
2022-08-19T12:55:10.372Z,12.32
2022-08-19T12:57:37.094Z,17.40
2022-08-19T13:00:12.896Z,16.42
2022-08-19T13:02:40.349Z,12.90
2022-08-19T13:05:09.339Z,13.75
2022-08-19T13:07:36.723Z,15.38
2022-08-19T13:10:04.057Z,14.88
2022-08-19T13:12:30.799Z,12.20
2022-08-19T13:14:59.821Z,9.32
2022-08-19T13:17:28.032Z,22.90
2022-08-19T13:19:54.756Z,11.10
2022-08-19T13:22:21.525Z,12.98
2022-08-19T13:24:49.271Z,16.55
2022-08-19T13:27:16.093Z,12.82
2022-08-19T13:30:01.754Z,17.23
2022-08-19T13:32:48.165Z,15.35
2022-08-19T13:35:18.937Z,16.90
2022-08-19T13:37:46.505Z,15.38
2022-08-19T13:40:19.852Z,15.15
2022-08-19T13:42:48.574Z,26.15
2022-08-19T13:45:20.759Z,16.38
2022-08-19T13:47:54.683Z,13.55
2022-08-19T13:50:29.668Z,10.52
2022-08-19T13:53:05.303Z,20.10
2022-08-19T13:55:32.423Z,13.20
2022-08-19T13:58:00.421Z,16.92
2022-08-19T14:00:31.466Z,13.10
2022-08-19T14:03:09.410Z,17.70
2022-08-19T14:05:37.017Z,11.75
2022-08-19T14:08:04.101Z,13.55
2022-08-19T14:10:32.573Z,17.08
2022-08-19T14:13:01.105Z,11.43
2022-08-19T14:15:28.136Z,12.48
2022-08-19T14:17:55.295Z,13.00
2022-08-19T14:20:25.978Z,14.13
2022-08-19T14:22:56.475Z,14.50
2022-08-19T14:25:27.687Z,13.02
2022-08-19T14:27:54.624Z,8.90
2022-08-19T14:30:27.846Z,11.13
2022-08-19T14:32:55.468Z,16.35
2022-08-19T14:35:22.904Z,10.98
2022-08-19T14:37:50.041Z,11.52
2022-08-19T14:40:18.468Z,11.60
2022-08-19T14:42:45.483Z,10.80
2022-08-19T14:45:12.480Z,8.40
2022-08-19T14:47:39.785Z,11.90
2022-08-19T14:50:08.795Z,12.75
2022-08-19T14:52:37.498Z,12.65
2022-08-19T14:55:07.522Z,14.52
2022-08-19T14:57:34.481Z,15.02
2022-08-19T15:00:02.401Z,16.90
2022-08-19T15:02:34.878Z,11.27
2022-08-19T15:05:05.220Z,15.95
2022-08-19T15:07:39.198Z,11.55
2022-08-19T15:10:12.899Z,10.77
2022-08-19T15:12:43.999Z,7.47
2022-08-19T15:15:20.597Z,9.38
2022-08-19T15:17:47.469Z,9.70
2022-08-19T15:20:17.651Z,10.80
2022-08-19T15:22:53.951Z,8.43
2022-08-19T15:25:23.025Z,9.80
2022-08-19T15:27:57.220Z,11.05
2022-08-19T15:30:26.340Z,7.53
2022-08-19T15:32:55.821Z,9.45
2022-08-19T15:35:28.839Z,13.95
2022-08-19T15:38:00.110Z,11.10
2022-08-19T15:40:32.343Z,12.05
2022-08-19T15:42:59.501Z,11.40
2022-08-19T15:45:32.832Z,12.55
2022-08-19T15:48:03.435Z,9.77
2022-08-19T15:50:35.063Z,12.77
2022-08-19T15:53:04.579Z,10.15
2022-08-19T15:55:35.902Z,11.02
2022-08-19T15:58:28.384Z,14.88
2022-08-19T16:01:20.474Z,14.40
2022-08-19T16:04:11.388Z,9.75
2022-08-19T16:06:53.545Z,12.98
2022-08-19T16:09:26.667Z,10.77
2022-08-19T16:12:04.912Z,11.38
2022-08-19T16:14:51.503Z,6.90
2022-08-19T16:17:34.446Z,11.50
2022-08-19T16:20:05.656Z,11.15
2022-08-19T16:22:32.547Z,7.45
2022-08-19T16:24:59.295Z,10.85
2022-08-19T16:27:26.406Z,14.13
2022-08-19T16:29:53.500Z,13.30
2022-08-19T16:32:20.491Z,14.60
2022-08-19T16:34:47.269Z,10.77
2022-08-19T16:37:17.038Z,15.07
2022-08-19T16:39:45.101Z,15.57
2022-08-19T16:42:12.042Z,15.52
2022-08-19T16:44:45.250Z,12.45
2022-08-19T16:47:13.055Z,13.32
2022-08-19T16:49:53.492Z,17.27
2022-08-19T16:52:26.929Z,15.53
2022-08-19T16:54:53.770Z,15.97
2022-08-19T16:57:21.022Z,14.93
2022-08-19T16:59:49.566Z,13.07
2022-08-19T17:02:21.216Z,13.38
2022-08-19T17:04:57.726Z,11.30
2022-08-19T17:07:32.143Z,14.90
2022-08-19T17:10:00.466Z,14.52
2022-08-19T17:12:31.843Z,18.88
2022-08-19T17:14:59.859Z,12.10
2022-08-19T17:17:29.087Z,10.55
2022-08-19T17:19:56.465Z,10.70
2022-08-19T17:22:23.318Z,9.32
2022-08-19T17:24:50.095Z,12.32
2022-08-19T17:27:16.920Z,14.15
2022-08-19T17:29:46.909Z,17.08
2022-08-19T17:32:14.492Z,9.85
2022-08-19T17:34:41.348Z,12.25
2022-08-19T17:37:08.298Z,13.10
2022-08-19T17:39:39.021Z,16.05
2022-08-19T17:42:08.075Z,9.27
2022-08-19T17:44:36.657Z,11.88
2022-08-19T17:47:04.326Z,19.45
2022-08-19T17:49:33.232Z,15.77
2022-08-19T17:52:00.289Z,17.80
2022-08-19T17:54:30.601Z,16.30
2022-08-19T17:57:01.379Z,15.48
2022-08-19T17:59:30.000Z,12.95
2022-08-19T18:01:57.701Z,18.05
2022-08-19T18:04:29.874Z,13.60
2022-08-19T18:07:05.655Z,15.73
2022-08-19T18:09:41.682Z,14.23
2022-08-19T18:12:12.826Z,14.90
2022-08-19T18:14:40.899Z,15.18
2022-08-19T18:17:10.023Z,19.48
2022-08-19T18:19:42.990Z,13.20
2022-08-19T18:22:31.368Z,12.85
2022-08-19T18:24:58.474Z,16.23
2022-08-19T18:27:26.614Z,11.48
2022-08-19T18:29:56.658Z,19.90
2022-08-19T18:32:26.942Z,13.60
2022-08-19T18:34:54.985Z,13.25
2022-08-19T18:37:29.910Z,16.73
2022-08-19T18:40:20.562Z,17.17
2022-08-19T18:43:22.775Z,16.20
2022-08-19T18:46:09.095Z,13.20
2022-08-19T18:49:04.740Z,14.02
2022-08-19T18:51:32.318Z,13.25
2022-08-19T18:54:03.600Z,16.30
2022-08-19T18:56:32.500Z,10.45
2022-08-19T18:59:03.047Z,12.30
2022-08-19T19:01:45.392Z,17.88
2022-08-19T19:04:29.245Z,15.90
2022-08-19T19:06:56.109Z,15.70
2022-08-19T19:09:23.780Z,17.67
2022-08-19T19:11:59.771Z,9.70
2022-08-19T19:14:48.715Z,11.88
2022-08-19T19:17:28.691Z,14.77
2022-08-19T19:19:55.690Z,13.70
2022-08-19T19:22:24.085Z,13.32
2022-08-19T19:24:58.977Z,9.77
2022-08-19T19:27:37.373Z,12.85
2022-08-19T19:30:04.578Z,16.33
2022-08-19T19:32:38.986Z,10.98
2022-08-19T19:35:07.092Z,9.57
2022-08-19T19:37:36.549Z,7.40
2022-08-19T19:40:04.270Z,12.15
2022-08-19T19:42:37.681Z,17.02
2022-08-19T19:45:05.429Z,18.92
2022-08-19T19:47:32.336Z,12.63
2022-08-19T19:50:15.831Z,12.80
2022-08-19T19:52:46.564Z,15.60
2022-08-19T19:55:18.769Z,13.07
2022-08-19T19:57:48.941Z,14.95
2022-08-19T20:00:18.398Z,13.10
2022-08-19T20:02:49.575Z,12.90
2022-08-19T20:05:17.121Z,13.37
2022-08-19T20:08:05.417Z,11.60
2022-08-19T20:10:32.660Z,13.98
2022-08-19T20:13:02.277Z,13.32
2022-08-19T20:15:29.446Z,11.68
2022-08-19T20:17:56.355Z,11.95
2022-08-19T20:20:23.720Z,16.45
2022-08-19T20:22:50.548Z,13.75
2022-08-19T20:25:18.305Z,14.88
2022-08-19T20:27:49.331Z,11.95
2022-08-19T20:30:19.405Z,10.20
2022-08-19T20:32:49.808Z,17.05
2022-08-19T20:35:19.164Z,13.25
2022-08-19T20:37:46.089Z,11.18
2022-08-19T20:40:13.441Z,8.60
2022-08-19T20:42:40.859Z,9.70
2022-08-19T20:45:27.990Z,11.43
2022-08-19T20:47:58.915Z,10.75
2022-08-19T20:50:26.193Z,9.65
2022-08-19T20:52:56.888Z,9.23
2022-08-19T20:55:23.646Z,10.52
2022-08-19T20:57:51.544Z,11.45
2022-08-19T21:00:18.480Z,10.65
2022-08-19T21:02:45.282Z,9.88
2022-08-19T21:05:12.018Z,11.85
2022-08-19T21:07:39.329Z,8.75
2022-08-19T21:10:07.169Z,9.38
2022-08-19T21:12:33.902Z,10.02
2022-08-19T21:15:00.689Z,10.93
2022-08-19T21:17:27.417Z,10.57
2022-08-19T21:19:54.380Z,6.43
2022-08-19T21:22:21.141Z,11.63
2022-08-19T21:24:47.967Z,6.85
2022-08-19T21:27:14.715Z,5.00
2022-08-19T21:29:42.233Z,4.78
2022-08-19T21:32:11.219Z,4.78
2022-08-19T21:34:41.493Z,2.28
2022-08-19T21:37:11.644Z,2.38
2022-08-19T21:39:44.357Z,4.38
2022-08-19T21:42:12.165Z,3.53
2022-08-19T21:44:40.080Z,2.92
2022-08-19T21:47:12.878Z,1.63
2022-08-19T21:49:40.038Z,3.00
2022-08-19T21:52:06.951Z,3.42
2022-08-19T21:54:37.682Z,4.25
2022-08-19T21:57:07.020Z,3.92
2022-08-19T21:59:43.496Z,5.43
2022-08-19T22:02:21.697Z,1.10
2022-08-19T22:04:51.892Z,2.63
2022-08-19T22:07:19.670Z,5.13
2022-08-19T22:09:47.377Z,5.85
2022-08-19T22:12:28.992Z,4.78
2022-08-19T22:14:56.141Z,1.60
2022-08-19T22:17:23.086Z,2.40
2022-08-19T22:19:50.963Z,2.90
2022-08-19T22:22:25.217Z,3.35
2022-08-19T22:24:52.741Z,2.72
2022-08-19T22:27:19.970Z,5.18
2022-08-19T22:29:47.114Z,2.75
2022-08-19T22:32:27.149Z,4.55
2022-08-19T22:34:57.104Z,2.88
2022-08-19T22:37:23.910Z,4.10
2022-08-19T22:39:50.762Z,3.95
2022-08-19T22:42:22.009Z,2.88
2022-08-19T22:44:48.898Z,5.50
2022-08-19T22:47:15.775Z,4.20
2022-08-19T22:49:42.543Z,5.82
2022-08-19T22:52:17.439Z,4.82
2022-08-19T22:54:48.172Z,4.53
2022-08-19T22:57:15.222Z,3.70
2022-08-19T22:59:42.081Z,3.90
2022-08-19T23:02:09.082Z,3.72
2022-08-19T23:04:35.932Z,4.40
2022-08-19T23:07:03.390Z,4.00
2022-08-19T23:09:30.433Z,5.72
2022-08-19T23:11:57.425Z,5.28
2022-08-19T23:14:24.152Z,4.13
2022-08-19T23:16:51.713Z,5.30
2022-08-19T23:19:20.563Z,4.13
2022-08-19T23:21:47.374Z,4.85
2022-08-19T23:24:14.177Z,4.75
2022-08-19T23:27:03.609Z,7.35
2022-08-19T23:29:49.958Z,5.53
2022-08-19T23:32:18.039Z,5.25
2022-08-19T23:34:44.873Z,6.45
2022-08-19T23:37:11.876Z,7.50
2022-08-19T23:39:38.755Z,5.15
2022-08-19T23:42:13.804Z,6.28
2022-08-19T23:44:52.219Z,5.38
2022-08-19T23:47:20.624Z,7.72
2022-08-19T23:49:48.653Z,5.00
2022-08-19T23:52:15.465Z,5.07
2022-08-19T23:54:43.205Z,5.82
2022-08-19T23:57:13.252Z,5.95
2022-08-19T23:59:42.448Z,5.40
