createdAt,value
2022-11-10T00:01:11.651Z,8.97
2022-11-10T00:04:04.799Z,8.96
2022-11-10T00:06:51.523Z,8.97
2022-11-10T00:09:38.245Z,8.99
2022-11-10T00:12:24.982Z,8.97
2022-11-10T00:15:29.867Z,9.02
2022-11-10T00:18:16.178Z,8.99
2022-11-10T00:21:06.967Z,9.03
2022-11-10T00:23:54.357Z,9.03
2022-11-10T00:26:40.915Z,9.07
2022-11-10T00:29:27.542Z,9.06
2022-11-10T00:32:14.501Z,8.98
2022-11-10T00:35:02.519Z,8.92
2022-11-10T00:37:50.933Z,8.92
2022-11-10T00:40:36.814Z,8.90
2022-11-10T00:43:26.513Z,8.83
2022-11-10T00:46:13.809Z,8.81
2022-11-10T00:49:00.239Z,8.80
2022-11-10T00:51:46.150Z,8.92
2022-11-10T00:54:32.222Z,8.90
2022-11-10T00:57:18.626Z,8.83
2022-11-10T01:00:08.457Z,8.84
2022-11-10T01:03:02.704Z,8.90
2022-11-10T01:05:49.622Z,8.84
2022-11-10T01:08:40.179Z,8.79
2022-11-10T01:11:28.566Z,8.65
2022-11-10T01:14:14.964Z,8.54
2022-11-10T01:17:01.017Z,8.56
2022-11-10T01:19:46.950Z,8.60
2022-11-10T01:22:33.220Z,8.60
2022-11-10T01:25:20.684Z,8.56
2022-11-10T01:28:06.637Z,8.49
2022-11-10T01:31:05.788Z,8.50
2022-11-10T01:33:53.481Z,8.42
2022-11-10T01:36:40.754Z,8.42
2022-11-10T01:39:27.833Z,8.34
2022-11-10T01:42:15.608Z,8.25
2022-11-10T01:45:26.554Z,8.25
2022-11-10T01:48:36.596Z,8.20
2022-11-10T01:51:49.728Z,8.28
2022-11-10T01:54:42.941Z,8.33
2022-11-10T01:57:30.169Z,8.29
2022-11-10T02:00:18.645Z,8.30
2022-11-10T02:03:14.507Z,8.35
2022-11-10T02:06:01.605Z,8.41
2022-11-10T02:08:49.154Z,8.50
2022-11-10T02:11:37.885Z,8.50
2022-11-10T02:14:25.560Z,8.55
2022-11-10T02:17:12.760Z,8.48
2022-11-10T02:20:04.584Z,8.38
2022-11-10T02:22:51.110Z,8.25
2022-11-10T02:25:39.055Z,7.99
2022-11-10T02:28:26.016Z,7.73
2022-11-10T02:31:13.057Z,7.66
2022-11-10T02:33:59.092Z,7.52
2022-11-10T02:36:45.477Z,7.39
2022-11-10T02:39:31.580Z,7.80
2022-11-10T02:42:18.632Z,8.19
2022-11-10T02:45:05.628Z,8.41
2022-11-10T02:47:52.105Z,8.40
2022-11-10T02:50:40.160Z,8.49
2022-11-10T02:53:26.405Z,8.49
2022-11-10T02:56:13.685Z,8.57
2022-11-10T02:59:00.041Z,8.38
2022-11-10T03:01:46.258Z,8.33
2022-11-10T03:04:32.544Z,8.37
2022-11-10T03:07:18.493Z,8.48
2022-11-10T03:10:08.912Z,8.56
2022-11-10T03:12:58.577Z,8.61
2022-11-10T03:15:48.469Z,8.62
2022-11-10T03:18:34.623Z,8.57
2022-11-10T03:21:21.765Z,8.63
2022-11-10T03:24:07.689Z,8.76
2022-11-10T03:26:53.784Z,8.84
2022-11-10T03:29:41.336Z,8.84
2022-11-10T03:32:28.378Z,8.76
2022-11-10T03:35:16.685Z,8.34
2022-11-10T03:38:04.009Z,7.97
2022-11-10T03:41:17.676Z,7.66
2022-11-10T03:43:58.198Z,7.60
2022-11-10T03:46:51.389Z,7.50
2022-11-10T03:49:41.476Z,7.52
2022-11-10T03:52:28.001Z,7.47
2022-11-10T03:55:18.542Z,7.48
2022-11-10T03:58:05.046Z,7.46
2022-11-10T04:00:54.523Z,7.62
2022-11-10T04:03:41.542Z,7.60
2022-11-10T04:06:46.405Z,7.44
2022-11-10T04:09:32.543Z,7.32
2022-11-10T04:12:37.208Z,7.31
2022-11-10T04:15:42.325Z,7.38
2022-11-10T04:18:29.832Z,7.50
2022-11-10T04:21:16.524Z,7.56
2022-11-10T04:24:02.610Z,7.56
2022-11-10T04:26:49.552Z,7.40
2022-11-10T04:29:35.995Z,7.48
2022-11-10T04:32:21.955Z,7.57
2022-11-10T04:35:10.273Z,7.60
2022-11-10T04:37:56.684Z,7.56
2022-11-10T04:40:42.609Z,7.48
2022-11-10T04:43:29.504Z,7.59
2022-11-10T04:46:33.623Z,7.69
2022-11-10T04:49:20.576Z,7.65
2022-11-10T04:52:07.038Z,7.72
2022-11-10T04:54:53.626Z,7.79
2022-11-10T04:57:39.688Z,7.84
2022-11-10T05:00:26.569Z,7.84
2022-11-10T05:03:13.332Z,7.81
2022-11-10T05:06:00.053Z,7.84
2022-11-10T05:08:47.492Z,7.91
2022-11-10T05:11:34.413Z,7.99
2022-11-10T05:14:20.285Z,7.93
2022-11-10T05:17:06.432Z,7.89
2022-11-10T05:19:54.776Z,7.78
2022-11-10T05:22:44.107Z,7.72
2022-11-10T05:25:34.119Z,7.78
2022-11-10T05:28:20.114Z,7.81
2022-11-10T05:31:07.045Z,7.89
2022-11-10T05:33:53.176Z,7.91
2022-11-10T05:36:39.085Z,7.95
2022-11-10T05:39:25.338Z,8.10
2022-11-10T05:42:11.996Z,8.23
2022-11-10T05:44:59.517Z,8.65
2022-11-10T05:47:45.842Z,9.54
2022-11-10T05:50:32.149Z,10.00
2022-11-10T05:53:19.352Z,9.95
2022-11-10T05:56:06.584Z,10.25
2022-11-10T05:58:52.809Z,10.77
2022-11-10T06:01:40.401Z,11.17
2022-11-10T06:04:26.758Z,11.41
2022-11-10T06:07:13.477Z,11.69
2022-11-10T06:10:02.029Z,12.17
2022-11-10T06:12:49.601Z,12.34
2022-11-10T06:15:36.179Z,12.82
2022-11-10T06:18:22.098Z,13.08
2022-11-10T06:21:09.595Z,13.79
2022-11-10T06:23:55.687Z,13.91
2022-11-10T06:26:42.764Z,14.09
2022-11-10T06:29:29.269Z,13.67
2022-11-10T06:32:15.793Z,14.17
2022-11-10T06:35:01.849Z,14.75
2022-11-10T06:38:06.897Z,16.30
2022-11-10T06:40:53.102Z,16.88
2022-11-10T06:43:39.632Z,16.98
2022-11-10T06:46:26.962Z,17.00
2022-11-10T06:49:13.729Z,15.83
2022-11-10T06:51:59.840Z,15.70
2022-11-10T06:54:46.563Z,17.19
2022-11-10T06:57:40.113Z,18.92
2022-11-10T07:00:28.075Z,18.79
2022-11-10T07:03:16.253Z,18.78
2022-11-10T07:06:04.590Z,19.30
2022-11-10T07:08:50.896Z,17.28
2022-11-10T07:11:38.027Z,18.30
2022-11-10T07:14:24.391Z,18.97
2022-11-10T07:17:10.406Z,20.29
2022-11-10T07:19:58.566Z,19.66
2022-11-10T07:22:44.805Z,21.87
2022-11-10T07:25:35.512Z,22.35
2022-11-10T07:28:24.621Z,23.37
2022-11-10T07:31:14.865Z,24.09
2022-11-10T07:34:01.259Z,23.27
2022-11-10T07:36:48.527Z,23.93
2022-11-10T07:39:34.734Z,24.32
2022-11-10T07:42:21.271Z,25.44
2022-11-10T07:45:10.516Z,25.80
2022-11-10T07:48:05.625Z,27.62
2022-11-10T07:50:52.569Z,27.39
2022-11-10T07:53:41.386Z,27.13
2022-11-10T07:56:29.165Z,24.19
2022-11-10T07:59:17.556Z,23.55
2022-11-10T08:02:03.416Z,23.33
2022-11-10T08:04:49.313Z,24.66
2022-11-10T08:07:37.381Z,25.92
2022-11-10T08:10:24.318Z,27.85
2022-11-10T08:13:13.281Z,27.19
2022-11-10T08:16:01.318Z,25.90
2022-11-10T08:18:47.326Z,28.30
2022-11-10T08:21:38.409Z,30.48
2022-11-10T08:24:25.650Z,32.27
2022-11-10T08:27:11.590Z,34.44
2022-11-10T08:29:58.001Z,32.42
2022-11-10T08:32:44.554Z,29.75
2022-11-10T08:35:42.044Z,31.17
2022-11-10T08:38:28.545Z,31.80
2022-11-10T08:41:14.290Z,32.04
2022-11-10T08:44:00.948Z,29.08
2022-11-10T08:46:47.614Z,31.10
2022-11-10T08:49:34.080Z,32.27
2022-11-10T08:52:20.636Z,30.12
2022-11-10T08:55:07.364Z,29.13
2022-11-10T08:58:03.620Z,29.51
2022-11-10T09:00:51.398Z,29.25
2022-11-10T09:03:38.254Z,29.72
2022-11-10T09:06:24.624Z,28.14
2022-11-10T09:09:10.997Z,27.28
2022-11-10T09:11:57.230Z,27.46
2022-11-10T09:14:43.410Z,27.15
2022-11-10T09:17:29.541Z,27.86
2022-11-10T09:20:22.670Z,28.69
2022-11-10T09:23:18.945Z,27.90
2022-11-10T09:26:08.241Z,28.80
2022-11-10T09:28:55.099Z,29.21
2022-11-10T09:31:45.160Z,30.00
2022-11-10T09:34:33.496Z,30.44
2022-11-10T09:37:19.392Z,29.82
2022-11-10T09:40:09.235Z,30.16
2022-11-10T09:43:02.596Z,30.15
2022-11-10T09:45:54.115Z,30.06
2022-11-10T09:48:50.906Z,28.91
2022-11-10T09:51:46.950Z,29.55
2022-11-10T09:54:45.414Z,31.83
2022-11-10T09:57:32.528Z,30.18
2022-11-10T10:00:19.287Z,31.32
2022-11-10T10:03:08.062Z,33.43
2022-11-10T10:06:03.539Z,31.23
2022-11-10T10:09:21.778Z,28.59
2022-11-10T10:12:24.728Z,29.92
2022-11-10T10:15:30.010Z,29.69
2022-11-10T10:18:30.508Z,30.42
2022-11-10T10:21:48.519Z,30.65
2022-11-10T10:24:34.855Z,31.09
2022-11-10T10:27:26.085Z,31.42
2022-11-10T10:30:26.423Z,32.51
2022-11-10T10:33:19.622Z,30.60
2022-11-10T10:36:14.499Z,30.20
2022-11-10T10:39:21.508Z,29.21
2022-11-10T10:42:28.523Z,31.31
2022-11-10T10:45:24.175Z,33.92
2022-11-10T10:48:30.672Z,33.57
2022-11-10T10:51:34.725Z,33.44
2022-11-10T10:54:37.242Z,31.94
2022-11-10T10:57:29.180Z,34.18
2022-11-10T11:00:17.960Z,35.11
2022-11-10T11:03:31.545Z,34.49
2022-11-10T11:06:19.393Z,32.97
2022-11-10T11:09:17.898Z,33.57
2022-11-10T11:12:13.248Z,32.40
2022-11-10T11:15:28.427Z,30.78
2022-11-10T11:18:20.726Z,30.40
2022-11-10T11:21:27.359Z,31.35
2022-11-10T11:24:23.041Z,28.95
2022-11-10T11:27:24.538Z,29.67
2022-11-10T11:30:17.625Z,27.98
2022-11-10T11:33:37.614Z,27.71
2022-11-10T11:36:38.481Z,28.52
2022-11-10T11:40:05.673Z,26.39
2022-11-10T11:43:34.701Z,26.19
2022-11-10T11:46:51.580Z,25.04
2022-11-10T11:50:19.289Z,25.76
2022-11-10T11:53:41.178Z,24.62
2022-11-10T11:56:35.168Z,24.33
2022-11-10T11:59:51.435Z,24.33
2022-11-10T12:03:13.129Z,24.32
2022-11-10T12:06:20.160Z,23.49
2022-11-10T12:09:23.363Z,23.29
2022-11-10T12:12:36.835Z,23.23
2022-11-10T12:15:35.727Z,21.90
2022-11-10T12:18:37.799Z,20.82
2022-11-10T12:21:59.401Z,20.31
2022-11-10T12:25:06.069Z,20.02
2022-11-10T12:28:18.510Z,19.61
2022-11-10T12:31:17.551Z,19.34
2022-11-10T12:34:23.520Z,19.60
2022-11-10T12:37:28.725Z,19.70
2022-11-10T12:40:21.691Z,19.48
2022-11-10T12:43:29.571Z,19.38
2022-11-10T12:46:16.332Z,19.02
2022-11-10T12:49:19.345Z,18.79
2022-11-10T12:52:32.109Z,18.91
2022-11-10T12:55:26.638Z,18.63
2022-11-10T12:58:15.081Z,18.56
2022-11-10T13:01:07.637Z,18.41
2022-11-10T13:04:01.222Z,18.44
2022-11-10T13:06:57.406Z,18.43
2022-11-10T13:09:44.944Z,18.51
2022-11-10T13:12:37.922Z,18.39
2022-11-10T13:15:40.315Z,18.33
2022-11-10T13:18:32.546Z,18.41
2022-11-10T13:21:52.856Z,18.36
2022-11-10T13:24:46.421Z,18.20
2022-11-10T13:27:35.844Z,18.24
2022-11-10T13:30:40.449Z,18.35
2022-11-10T13:33:26.552Z,18.06
2022-11-10T13:36:44.617Z,18.03
2022-11-10T13:39:33.517Z,17.87
2022-11-10T13:42:25.003Z,17.87
2022-11-10T13:45:41.541Z,17.74
2022-11-10T13:48:49.905Z,17.55
2022-11-10T13:52:09.650Z,17.56
2022-11-10T13:55:26.675Z,17.42
2022-11-10T13:58:28.351Z,17.32
2022-11-10T14:01:18.840Z,17.22
2022-11-10T14:04:05.377Z,17.19
2022-11-10T14:06:57.618Z,17.15
2022-11-10T14:09:52.685Z,17.06
2022-11-10T14:12:53.487Z,16.99
2022-11-10T14:15:45.076Z,16.88
2022-11-10T14:18:57.305Z,16.74
2022-11-10T14:21:58.386Z,16.57
2022-11-10T14:25:04.287Z,16.38
2022-11-10T14:27:56.822Z,16.32
2022-11-10T14:30:52.238Z,16.15
2022-11-10T14:33:40.551Z,16.03
2022-11-10T14:36:26.929Z,15.96
2022-11-10T14:39:16.999Z,15.86
2022-11-10T14:42:05.750Z,15.78
2022-11-10T14:45:16.100Z,15.67
2022-11-10T14:48:03.319Z,15.53
2022-11-10T14:50:52.465Z,15.36
2022-11-10T14:53:49.485Z,15.28
2022-11-10T14:56:37.503Z,15.14
2022-11-10T14:59:28.578Z,15.06
2022-11-10T15:02:18.803Z,14.92
2022-11-10T15:05:06.610Z,14.79
2022-11-10T15:07:58.093Z,14.62
2022-11-10T15:10:48.537Z,14.44
2022-11-10T15:13:40.070Z,14.27
2022-11-10T15:16:32.047Z,14.11
2022-11-10T15:19:34.401Z,13.95
2022-11-10T15:22:34.519Z,13.78
2022-11-10T15:25:26.109Z,13.65
2022-11-10T15:28:33.172Z,13.65
2022-11-10T15:31:36.686Z,13.59
2022-11-10T15:34:48.281Z,13.72
2022-11-10T15:37:38.335Z,13.69
2022-11-10T15:40:49.853Z,13.65
2022-11-10T15:43:37.347Z,13.81
2022-11-10T15:46:27.278Z,13.92
2022-11-10T15:49:25.874Z,14.03
2022-11-10T15:52:21.352Z,14.10
2022-11-10T15:55:21.481Z,14.16
2022-11-10T15:58:19.631Z,14.22
2022-11-10T16:01:12.466Z,14.23
2022-11-10T16:04:01.572Z,14.27
2022-11-10T16:06:48.540Z,14.27
2022-11-10T16:09:36.327Z,14.18
2022-11-10T16:12:23.628Z,14.11
2022-11-10T16:15:20.440Z,13.95
2022-11-10T16:18:34.505Z,13.75
2022-11-10T16:21:26.268Z,13.63
2022-11-10T16:24:16.070Z,13.42
2022-11-10T16:27:07.286Z,13.34
2022-11-10T16:29:53.683Z,13.28
2022-11-10T16:32:41.416Z,13.22
2022-11-10T16:35:28.205Z,13.13
2022-11-10T16:38:27.585Z,13.10
2022-11-10T16:41:17.048Z,13.10
2022-11-10T16:44:05.483Z,13.14
2022-11-10T16:46:57.629Z,13.19
2022-11-10T16:49:49.127Z,13.18
2022-11-10T16:52:35.990Z,13.24
2022-11-10T16:55:22.522Z,13.25
2022-11-10T16:58:08.478Z,13.29
2022-11-10T17:01:00.279Z,13.24
2022-11-10T17:03:54.003Z,13.21
2022-11-10T17:06:40.696Z,13.13
2022-11-10T17:09:27.543Z,13.07
2022-11-10T17:12:15.859Z,13.05
2022-11-10T17:15:02.142Z,12.97
2022-11-10T17:17:55.657Z,12.87
2022-11-10T17:20:47.187Z,12.74
2022-11-10T17:23:36.631Z,12.66
2022-11-10T17:26:24.242Z,12.60
2022-11-10T17:29:18.393Z,12.54
2022-11-10T17:32:05.030Z,12.50
2022-11-10T17:34:51.328Z,12.48
2022-11-10T17:37:39.493Z,12.44
2022-11-10T17:40:29.276Z,12.42
2022-11-10T17:43:15.829Z,12.43
2022-11-10T17:46:02.530Z,12.39
2022-11-10T17:48:49.848Z,12.36
2022-11-10T17:51:37.472Z,12.33
2022-11-10T17:54:25.712Z,12.25
2022-11-10T17:57:15.525Z,12.26
2022-11-10T18:00:02.840Z,12.29
2022-11-10T18:02:55.567Z,12.34
2022-11-10T18:05:42.815Z,12.32
2022-11-10T18:08:32.276Z,12.29
2022-11-10T18:11:18.796Z,12.31
2022-11-10T18:14:11.226Z,12.28
2022-11-10T18:16:57.094Z,12.21
2022-11-10T18:19:44.554Z,12.15
2022-11-10T18:22:30.478Z,12.10
2022-11-10T18:25:23.431Z,12.12
2022-11-10T18:28:14.385Z,12.18
2022-11-10T18:31:14.567Z,12.27
2022-11-10T18:34:00.391Z,12.38
2022-11-10T18:36:47.018Z,12.51
2022-11-10T18:39:33.462Z,12.60
2022-11-10T18:42:19.887Z,12.63
2022-11-10T18:45:06.725Z,12.64
2022-11-10T18:47:53.399Z,12.66
2022-11-10T18:50:39.550Z,12.71
2022-11-10T18:53:26.606Z,12.81
2022-11-10T18:56:14.298Z,12.86
2022-11-10T18:59:01.301Z,12.96
2022-11-10T19:01:47.158Z,12.94
2022-11-10T19:04:35.239Z,12.96
2022-11-10T19:07:21.017Z,13.00
2022-11-10T19:10:07.407Z,13.02
2022-11-10T19:12:53.215Z,13.07
2022-11-10T19:15:43.371Z,13.10
2022-11-10T19:18:31.652Z,13.10
2022-11-10T19:21:22.570Z,13.13
2022-11-10T19:24:11.822Z,13.10
2022-11-10T19:26:57.672Z,13.07
2022-11-10T19:29:43.788Z,13.09
2022-11-10T19:32:30.302Z,13.09
2022-11-10T19:35:17.924Z,13.04
2022-11-10T19:38:04.626Z,12.99
2022-11-10T19:40:50.973Z,12.99
2022-11-10T19:43:38.563Z,12.96
2022-11-10T19:46:29.450Z,12.89
2022-11-10T19:49:15.896Z,12.85
2022-11-10T19:52:01.979Z,12.88
2022-11-10T19:54:48.512Z,12.85
2022-11-10T19:57:36.373Z,12.85
2022-11-10T20:00:23.333Z,12.87
2022-11-10T20:03:11.390Z,12.82
2022-11-10T20:06:04.319Z,12.73
2022-11-10T20:08:50.963Z,12.74
2022-11-10T20:11:37.280Z,12.69
2022-11-10T20:14:23.335Z,12.69
2022-11-10T20:17:09.386Z,12.70
2022-11-10T20:19:55.451Z,12.69
2022-11-10T20:22:42.801Z,12.74
2022-11-10T20:25:29.567Z,12.72
2022-11-10T20:28:16.209Z,12.69
2022-11-10T20:31:05.465Z,12.71
2022-11-10T20:33:56.411Z,12.68
2022-11-10T20:36:43.081Z,12.54
2022-11-10T20:39:30.303Z,12.42
2022-11-10T20:42:17.412Z,12.41
2022-11-10T20:45:05.788Z,12.36
2022-11-10T20:47:52.309Z,12.30
2022-11-10T20:50:44.250Z,12.27
2022-11-10T20:53:32.399Z,12.24
2022-11-10T20:56:18.543Z,12.18
2022-11-10T20:59:04.930Z,12.14
2022-11-10T21:01:53.156Z,12.14
2022-11-10T21:04:43.004Z,12.10
2022-11-10T21:07:31.721Z,12.12
2022-11-10T21:10:20.553Z,12.14
2022-11-10T21:13:06.875Z,12.03
2022-11-10T21:15:57.724Z,12.05
2022-11-10T21:18:44.043Z,11.98
2022-11-10T21:21:36.329Z,11.93
2022-11-10T21:24:25.612Z,11.81
2022-11-10T21:27:12.249Z,11.80
2022-11-10T21:29:58.688Z,11.84
2022-11-10T21:32:45.004Z,11.83
2022-11-10T21:35:36.830Z,11.78
2022-11-10T21:38:24.244Z,11.81
2022-11-10T21:41:11.204Z,11.79
2022-11-10T21:43:57.845Z,11.72
2022-11-10T21:46:45.345Z,11.73
2022-11-10T21:49:31.416Z,11.70
2022-11-10T21:52:18.050Z,11.70
2022-11-10T21:55:05.362Z,11.79
2022-11-10T21:57:58.299Z,11.72
2022-11-10T22:00:44.399Z,11.73
2022-11-10T22:03:31.737Z,11.73
2022-11-10T22:06:21.215Z,11.70
2022-11-10T22:09:07.646Z,11.69
2022-11-10T22:12:12.085Z,11.62
2022-11-10T22:15:17.102Z,11.61
2022-11-10T22:18:22.363Z,11.63
2022-11-10T22:21:09.074Z,11.63
2022-11-10T22:24:13.391Z,11.59
2022-11-10T22:27:05.165Z,11.57
2022-11-10T22:29:53.726Z,11.56
2022-11-10T22:32:41.099Z,11.56
2022-11-10T22:35:45.177Z,11.51
2022-11-10T22:38:37.350Z,11.42
2022-11-10T22:41:41.992Z,11.42
2022-11-10T22:44:30.313Z,11.36
2022-11-10T22:47:17.716Z,11.38
2022-11-10T22:50:04.546Z,11.36
2022-11-10T22:52:51.154Z,11.34
2022-11-10T22:55:37.222Z,11.33
2022-11-10T22:58:24.199Z,11.33
2022-11-10T23:01:12.440Z,11.30
2022-11-10T23:04:03.321Z,11.24
2022-11-10T23:06:50.362Z,11.26
2022-11-10T23:09:37.801Z,11.27
2022-11-10T23:12:23.868Z,11.28
2022-11-10T23:15:11.393Z,11.27
2022-11-10T23:18:02.366Z,11.25
2022-11-10T23:21:08.153Z,11.21
2022-11-10T23:23:55.280Z,11.18
2022-11-10T23:26:42.607Z,11.21
2022-11-10T23:29:32.337Z,11.24
2022-11-10T23:32:23.471Z,11.20
2022-11-10T23:35:10.033Z,11.21
2022-11-10T23:37:59.216Z,11.20
2022-11-10T23:40:45.671Z,11.21
2022-11-10T23:43:35.177Z,11.22
2022-11-10T23:46:23.305Z,11.21
2022-11-10T23:49:11.349Z,11.16
2022-11-10T23:51:57.452Z,11.17
2022-11-10T23:54:44.138Z,11.18
2022-11-10T23:57:30.461Z,11.14
