createdAt,value
2019-01-03T00:01:49.994Z,67.33
2019-01-03T00:06:39.336Z,67.07
2019-01-03T00:09:10.021Z,67.01
2019-01-03T00:14:13.106Z,67.53
2019-01-03T00:16:43.931Z,68.12
2019-01-03T00:21:47.007Z,68.23
2019-01-03T00:24:17.689Z,68.11
2019-01-03T00:26:53.722Z,68.55
2019-01-03T00:29:20.982Z,68.71
2019-01-03T00:32:13.540Z,68.73
2019-01-03T00:34:44.215Z,68.66
2019-01-03T00:37:14.902Z,68.31
2019-01-03T00:39:45.576Z,67.94
2019-01-03T00:42:16.268Z,67.58
2019-01-03T00:45:08.725Z,67.68
2019-01-03T00:47:39.433Z,67.37
2019-01-03T00:50:10.109Z,67.25
2019-01-03T00:52:40.825Z,67.30
2019-01-03T00:55:11.491Z,67.45
2019-01-03T00:57:42.208Z,67.48
2019-01-03T01:00:12.905Z,67.50
2019-01-03T01:02:43.609Z,68.02
2019-01-03T01:05:14.305Z,68.25
2019-01-03T01:07:44.989Z,68.44
2019-01-03T01:10:15.659Z,68.59
2019-01-03T01:12:46.353Z,68.76
2019-01-03T01:15:17.071Z,68.91
2019-01-03T01:17:47.805Z,68.92
2019-01-03T01:22:50.878Z,69.16
2019-01-03T01:25:21.590Z,69.49
2019-01-03T01:27:52.299Z,69.70
2019-01-03T01:30:23.066Z,69.87
2019-01-03T01:35:12.297Z,70.09
2019-01-03T01:37:42.969Z,70.28
2019-01-03T01:42:35.950Z,70.53
2019-01-03T01:47:29.009Z,70.46
2019-01-03T01:49:59.705Z,70.53
2019-01-03T01:52:30.390Z,70.61
2019-01-03T01:57:33.463Z,70.83
2019-01-03T02:00:04.151Z,70.87
2019-01-03T02:05:07.208Z,71.03
2019-01-03T02:07:37.998Z,71.12
2019-01-03T02:10:08.676Z,71.20
2019-01-03T02:14:57.864Z,71.60
2019-01-03T02:17:28.553Z,71.75
2019-01-03T02:22:31.686Z,71.81
2019-01-03T02:25:02.363Z,71.92
2019-01-03T02:27:33.087Z,71.80
2019-01-03T02:30:03.763Z,71.86
2019-01-03T02:32:34.446Z,72.19
2019-01-03T02:35:05.133Z,72.68
2019-01-03T02:37:35.847Z,73.13
2019-01-03T02:40:06.531Z,73.61
2019-01-03T02:44:59.366Z,74.44
2019-01-03T02:52:11.073Z,74.65
2019-01-03T02:54:41.750Z,74.56
2019-01-03T03:02:06.915Z,75.34
2019-01-03T03:04:37.620Z,75.26
2019-01-03T03:11:59.408Z,75.34
2019-01-03T03:14:43.145Z,75.99
2019-01-03T03:19:46.253Z,76.19
2019-01-03T03:25:09.464Z,75.89
2019-01-03T03:30:32.391Z,76.29
2019-01-03T03:33:03.101Z,76.29
2019-01-03T03:35:33.796Z,76.80
2019-01-03T03:40:36.850Z,77.43
2019-01-03T03:43:07.525Z,77.52
2019-01-03T03:47:56.833Z,77.94
2019-01-03T03:50:47.418Z,77.63
2019-01-03T03:53:18.125Z,77.63
2019-01-03T04:00:26.563Z,77.83
2019-01-03T04:03:17.135Z,77.66
2019-01-03T04:08:26.183Z,77.52
2019-01-03T04:10:56.878Z,77.52
2019-01-03T04:15:59.962Z,77.74
2019-01-03T04:18:30.639Z,77.72
2019-01-03T04:21:01.353Z,77.82
2019-01-03T04:23:51.911Z,78.42
2019-01-03T04:33:25.895Z,78.68
2019-01-03T04:35:56.584Z,78.53
2019-01-03T04:40:59.661Z,78.54
2019-01-03T04:43:30.321Z,78.43
2019-01-03T04:46:00.989Z,78.29
2019-01-03T04:48:31.693Z,78.63
2019-01-03T04:51:02.370Z,78.72
2019-01-03T04:53:33.054Z,78.59
2019-01-03T04:56:03.717Z,78.64
2019-01-03T04:58:34.418Z,78.75
2019-01-03T05:01:05.115Z,78.75
2019-01-03T05:03:35.804Z,78.81
2019-01-03T05:06:06.484Z,78.75
2019-01-03T05:08:37.166Z,78.66
2019-01-03T05:11:27.736Z,79.03
2019-01-03T05:13:58.457Z,79.03
2019-01-03T05:16:49.017Z,78.42
2019-01-03T05:19:19.731Z,78.42
2019-01-03T05:21:50.392Z,78.11
2019-01-03T05:24:21.086Z,78.21
2019-01-03T05:26:51.762Z,78.38
2019-01-03T05:29:22.478Z,78.35
2019-01-03T05:34:25.540Z,78.39
2019-01-03T05:39:48.615Z,78.24
2019-01-03T05:42:39.168Z,78.20
2019-01-03T05:47:48.210Z,78.93
2019-01-03T05:50:18.909Z,78.93
2019-01-03T05:52:49.610Z,78.50
2019-01-03T05:55:20.295Z,78.32
2019-01-03T06:01:03.117Z,78.42
2019-01-03T06:08:24.770Z,78.18
2019-01-03T06:10:55.489Z,78.08
2019-01-03T06:15:58.567Z,78.15
2019-01-03T06:21:21.510Z,78.18
2019-01-03T06:26:24.584Z,77.92
2019-01-03T06:28:55.298Z,77.90
2019-01-03T06:34:04.668Z,77.87
2019-01-03T06:41:26.235Z,77.83
2019-01-03T06:44:16.807Z,77.53
2019-01-03T06:49:39.724Z,78.73
2019-01-03T06:52:10.400Z,78.73
2019-01-03T06:54:41.098Z,78.57
2019-01-03T06:57:11.779Z,77.58
2019-01-03T06:59:42.488Z,77.75
2019-01-03T07:02:13.158Z,77.55
2019-01-03T07:04:43.875Z,77.32
2019-01-03T07:07:34.466Z,77.42
2019-01-03T07:10:05.140Z,77.42
2019-01-03T07:15:28.117Z,77.08
2019-01-03T07:20:31.302Z,77.23
2019-01-03T07:25:34.365Z,77.37
2019-01-03T07:28:05.042Z,77.40
2019-01-03T07:30:35.842Z,77.86
2019-01-03T07:33:06.504Z,78.14
2019-01-03T07:40:14.480Z,78.56
2019-01-03T07:42:45.155Z,78.58
2019-01-03T07:49:53.677Z,78.33
2019-01-03T07:52:24.364Z,78.12
2019-01-03T07:54:55.059Z,77.94
2019-01-03T07:57:25.798Z,77.89
2019-01-03T08:02:48.718Z,77.44
2019-01-03T08:05:19.436Z,77.38
2019-01-03T08:08:09.989Z,77.39
2019-01-03T08:15:21.934Z,76.86
2019-01-03T08:17:52.628Z,76.74
2019-01-03T08:20:45.119Z,76.64
2019-01-03T08:23:15.799Z,76.62
2019-01-03T08:28:18.839Z,76.29
2019-01-03T08:30:49.634Z,76.25
2019-01-03T08:33:20.333Z,76.28
2019-01-03T08:35:51.003Z,76.20
2019-01-03T08:38:21.705Z,75.61
2019-01-03T08:40:52.379Z,75.27
2019-01-03T08:43:27.036Z,75.19
2019-01-03T08:45:55.696Z,75.22
2019-01-03T08:50:44.872Z,75.33
2019-01-03T08:53:15.657Z,75.30
2019-01-03T08:55:46.340Z,75.33
2019-01-03T08:58:17.023Z,75.43
2019-01-03T09:00:47.694Z,75.43
2019-01-03T09:03:18.410Z,75.66
2019-01-03T09:05:49.107Z,75.77
2019-01-03T09:08:19.780Z,75.94
2019-01-03T09:13:12.718Z,76.44
2019-01-03T09:15:43.450Z,76.56
2019-01-03T09:20:46.518Z,76.74
2019-01-03T09:23:17.200Z,76.70
2019-01-03T09:25:56.584Z,76.40
2019-01-03T09:33:21.805Z,75.32
2019-01-03T09:38:14.983Z,75.73
2019-01-03T09:40:45.677Z,75.67
2019-01-03T09:43:16.345Z,75.33
2019-01-03T09:45:27.278Z,74.96
2019-01-03T09:47:38.071Z,75.07
2019-01-03T09:49:48.953Z,75.26
2019-01-03T09:51:59.751Z,75.11
2019-01-03T09:54:10.539Z,74.77
2019-01-03T09:56:21.369Z,74.63
2019-01-03T09:58:32.170Z,74.86
2019-01-03T10:00:43.002Z,74.72
2019-01-03T10:02:53.802Z,74.79
2019-01-03T10:05:04.921Z,74.27
2019-01-03T10:07:15.742Z,74.26
2019-01-03T10:09:26.525Z,74.33
2019-01-03T10:11:37.343Z,73.82
2019-01-03T10:13:48.184Z,73.34
2019-01-03T10:15:59.004Z,72.97
2019-01-03T10:18:09.817Z,73.04
2019-01-03T10:20:20.623Z,72.83
2019-01-03T10:22:31.460Z,71.85
2019-01-03T10:24:42.264Z,69.61
2019-01-03T10:26:53.090Z,68.45
2019-01-03T10:29:03.867Z,67.80
2019-01-03T10:31:14.706Z,67.95
2019-01-03T10:33:25.494Z,68.17
2019-01-03T10:35:36.310Z,68.30
2019-01-03T10:37:47.146Z,68.90
2019-01-03T10:39:57.942Z,69.76
2019-01-03T10:42:08.775Z,69.87
2019-01-03T10:44:19.578Z,69.22
2019-01-03T10:46:30.384Z,67.28
2019-01-03T10:48:41.206Z,65.98
2019-01-03T10:50:52.018Z,65.98
2019-01-03T10:53:02.855Z,65.58
2019-01-03T10:55:13.658Z,64.98
2019-01-03T10:57:24.470Z,65.10
2019-01-03T10:59:35.382Z,64.79
2019-01-03T11:01:46.200Z,65.41
2019-01-03T11:03:57.140Z,65.31
2019-01-03T11:06:07.960Z,65.53
2019-01-03T11:08:18.928Z,66.12
2019-01-03T11:10:29.752Z,67.55
2019-01-03T11:12:40.556Z,67.83
2019-01-03T11:14:51.389Z,67.41
2019-01-03T11:17:02.200Z,67.73
2019-01-03T11:19:13.020Z,67.77
2019-01-03T11:21:23.825Z,68.11
2019-01-03T11:23:34.626Z,67.86
2019-01-03T11:25:45.446Z,67.90
2019-01-03T11:27:56.251Z,67.77
2019-01-03T11:30:48.720Z,67.65
2019-01-03T11:32:59.527Z,66.83
2019-01-03T11:35:10.345Z,66.09
2019-01-03T11:37:21.164Z,65.74
2019-01-03T11:39:31.993Z,66.03
2019-01-03T11:41:42.805Z,65.79
2019-01-03T11:43:53.588Z,64.94
2019-01-03T11:46:04.509Z,64.82
2019-01-03T11:48:15.309Z,64.08
2019-01-03T11:50:26.141Z,63.54
2019-01-03T11:52:36.939Z,61.62
2019-01-03T11:54:47.731Z,61.64
2019-01-03T11:56:58.558Z,61.62
2019-01-03T11:59:09.367Z,60.49
2019-01-03T12:01:20.187Z,60.57
2019-01-03T12:03:30.976Z,60.52
2019-01-03T12:05:41.889Z,60.91
2019-01-03T12:07:52.701Z,61.08
2019-01-03T12:10:45.174Z,61.50
2019-01-03T12:12:55.976Z,61.61
2019-01-03T12:15:48.463Z,61.10
2019-01-03T12:17:59.274Z,61.51
2019-01-03T12:20:10.092Z,61.78
2019-01-03T12:22:20.934Z,62.22
2019-01-03T12:24:31.738Z,62.63
2019-01-03T12:26:42.533Z,62.83
2019-01-03T12:28:53.360Z,63.29
2019-01-03T12:31:04.307Z,63.23
2019-01-03T12:33:15.112Z,63.75
2019-01-03T12:35:25.919Z,64.24
2019-01-03T12:37:36.746Z,64.07
2019-01-03T12:39:47.541Z,64.73
2019-01-03T12:41:58.355Z,64.66
2019-01-03T12:44:09.151Z,65.10
2019-01-03T12:46:19.980Z,64.74
2019-01-03T12:48:30.803Z,65.07
2019-01-03T12:50:41.607Z,65.45
2019-01-03T12:52:52.417Z,65.54
2019-01-03T12:55:44.861Z,65.78
2019-01-03T12:57:55.685Z,66.11
2019-01-03T13:00:48.155Z,65.93
2019-01-03T13:02:58.964Z,66.33
2019-01-03T13:05:09.779Z,66.71
2019-01-03T13:07:20.572Z,66.94
2019-01-03T13:09:31.410Z,66.96
2019-01-03T13:11:42.194Z,66.84
2019-01-03T13:13:53.033Z,66.80
2019-01-03T13:16:03.840Z,66.94
2019-01-03T13:18:14.661Z,66.96
2019-01-03T13:20:25.456Z,67.15
2019-01-03T13:22:36.253Z,67.25
2019-01-03T13:24:47.085Z,67.26
2019-01-03T13:26:57.909Z,67.28
2019-01-03T13:29:08.887Z,67.27
2019-01-03T13:31:19.697Z,67.47
2019-01-03T13:33:30.512Z,67.65
2019-01-03T13:35:41.303Z,67.85
2019-01-03T13:37:52.137Z,68.02
2019-01-03T13:40:44.623Z,68.42
2019-01-03T13:42:55.436Z,69.14
2019-01-03T13:45:06.352Z,70.43
2019-01-03T13:47:17.169Z,71.41
2019-01-03T13:49:27.995Z,72.31
2019-01-03T13:51:38.804Z,72.82
2019-01-03T13:53:49.596Z,74.22
2019-01-03T13:56:00.440Z,74.73
2019-01-03T13:58:52.906Z,75.85
2019-01-03T14:01:03.917Z,76.34
2019-01-03T14:03:14.740Z,77.06
2019-01-03T14:05:25.586Z,78.08
2019-01-03T14:07:36.356Z,78.70
2019-01-03T14:09:47.193Z,78.79
2019-01-03T14:11:58.005Z,79.03
2019-01-03T14:14:08.813Z,79.86
2019-01-03T14:16:19.630Z,80.03
2019-01-03T14:18:30.447Z,80.23
2019-01-03T14:21:01.156Z,80.71
2019-01-03T14:23:11.963Z,80.71
2019-01-03T14:25:22.800Z,81.05
2019-01-03T14:27:33.632Z,81.37
2019-01-03T14:29:44.422Z,81.32
2019-01-03T14:31:55.267Z,81.45
2019-01-03T14:34:06.089Z,81.66
2019-01-03T14:36:16.940Z,81.90
2019-01-03T14:38:27.723Z,82.42
2019-01-03T14:40:38.552Z,82.53
2019-01-03T14:42:49.376Z,82.68
2019-01-03T14:45:00.291Z,82.88
2019-01-03T14:47:11.189Z,82.96
2019-01-03T14:49:21.993Z,83.25
2019-01-03T14:53:55.108Z,83.49
2019-01-03T14:56:05.915Z,83.68
2019-01-03T14:58:16.739Z,83.71
2019-01-03T15:00:27.562Z,83.80
2019-01-03T15:02:38.378Z,83.92
2019-01-03T15:04:49.181Z,83.97
2019-01-03T15:06:59.992Z,84.10
2019-01-03T15:09:10.956Z,84.48
2019-01-03T15:11:21.762Z,84.72
2019-01-03T15:13:32.589Z,84.74
2019-01-03T15:15:43.428Z,84.93
2019-01-03T15:17:54.272Z,85.06
2019-01-03T15:20:46.728Z,85.09
2019-01-03T15:22:57.594Z,85.17
2019-01-03T15:25:08.414Z,85.38
2019-01-03T15:27:19.228Z,85.48
2019-01-03T15:29:30.055Z,85.39
2019-01-03T15:31:40.971Z,85.32
2019-01-03T15:33:51.797Z,85.33
2019-01-03T15:36:02.631Z,85.38
2019-01-03T15:38:13.470Z,85.51
2019-01-03T15:40:24.304Z,85.83
2019-01-03T15:42:35.093Z,85.81
2019-01-03T15:44:45.944Z,85.73
2019-01-03T15:46:56.739Z,85.71
2019-01-03T15:49:07.546Z,85.84
2019-01-03T15:51:18.360Z,85.85
2019-01-03T15:53:29.167Z,85.89
2019-01-03T15:55:40.089Z,86.00
2019-01-03T15:57:50.896Z,86.11
2019-01-03T16:00:43.375Z,86.20
2019-01-03T16:02:54.179Z,86.19
2019-01-03T16:05:46.639Z,86.06
2019-01-03T16:07:57.455Z,86.04
2019-01-03T16:10:08.400Z,86.63
2019-01-03T16:12:19.215Z,86.46
2019-01-03T16:14:30.077Z,86.42
2019-01-03T16:16:40.876Z,86.41
2019-01-03T16:18:51.699Z,86.46
2019-01-03T16:21:02.550Z,86.52
2019-01-03T16:23:13.358Z,86.43
2019-01-03T16:25:24.178Z,86.31
2019-01-03T16:27:35.087Z,86.32
2019-01-03T16:29:45.912Z,86.20
2019-01-03T16:31:56.756Z,86.14
2019-01-03T16:34:07.573Z,86.19
2019-01-03T16:36:18.424Z,86.09
2019-01-03T16:38:29.225Z,86.16
2019-01-03T16:40:40.037Z,86.33
2019-01-03T16:42:50.865Z,86.37
2019-01-03T16:45:43.357Z,86.27
2019-01-03T16:47:54.155Z,86.08
2019-01-03T16:50:46.648Z,85.96
2019-01-03T16:52:57.485Z,86.04
2019-01-03T16:55:08.406Z,86.06
2019-01-03T16:57:19.246Z,85.90
2019-01-03T16:59:30.091Z,85.91
2019-01-03T17:01:40.908Z,85.92
2019-01-03T17:04:11.623Z,86.36
2019-01-03T17:09:14.710Z,86.06
2019-01-03T17:11:25.542Z,86.25
2019-01-03T17:13:36.377Z,86.20
2019-01-03T17:15:47.298Z,86.22
2019-01-03T17:17:58.135Z,86.23
2019-01-03T17:20:50.603Z,86.21
2019-01-03T17:23:01.459Z,86.21
2019-01-03T17:25:12.453Z,86.17
2019-01-03T17:27:23.273Z,86.07
2019-01-03T17:29:34.150Z,86.11
2019-01-03T17:31:44.948Z,86.00
2019-01-03T17:33:55.771Z,85.99
2019-01-03T17:36:06.579Z,86.01
2019-01-03T17:38:17.536Z,86.06
2019-01-03T17:40:28.358Z,86.09
2019-01-03T17:43:00.966Z,86.08
2019-01-03T17:45:11.764Z,86.10
2019-01-03T17:47:22.611Z,86.19
2019-01-03T17:49:33.449Z,86.17
2019-01-03T17:51:44.244Z,86.25
2019-01-03T17:53:55.143Z,86.39
2019-01-03T17:56:05.975Z,86.45
2019-01-03T17:58:16.956Z,86.51
2019-01-03T18:00:27.805Z,86.55
2019-01-03T18:02:38.610Z,86.51
2019-01-03T18:04:49.443Z,86.50
2019-01-03T18:07:00.240Z,86.49
2019-01-03T18:09:11.074Z,86.37
2019-01-03T18:11:21.881Z,86.29
2019-01-03T18:13:32.706Z,86.08
2019-01-03T18:15:43.671Z,85.93
2019-01-03T18:17:54.481Z,85.90
2019-01-03T18:20:47.087Z,85.96
2019-01-03T18:22:57.887Z,85.98
2019-01-03T18:25:08.744Z,85.95
2019-01-03T18:27:19.562Z,85.86
2019-01-03T18:29:30.509Z,85.90
2019-01-03T18:31:41.320Z,85.84
2019-01-03T18:33:52.101Z,85.95
2019-01-03T18:36:03.056Z,86.04
2019-01-03T18:38:13.853Z,86.05
2019-01-03T18:40:24.741Z,86.18
2019-01-03T18:42:35.551Z,86.33
2019-01-03T18:44:46.365Z,86.46
2019-01-03T18:46:57.220Z,86.44
2019-01-03T18:49:08.060Z,86.42
2019-01-03T18:51:18.892Z,86.42
2019-01-03T18:53:29.791Z,86.42
2019-01-03T18:55:40.665Z,86.31
2019-01-03T18:57:51.492Z,86.14
2019-01-03T19:00:43.991Z,86.14
2019-01-03T19:02:54.832Z,86.15
2019-01-03T19:05:05.648Z,86.12
2019-01-03T19:07:16.498Z,86.17
2019-01-03T19:09:27.330Z,86.25
2019-01-03T19:11:38.171Z,86.22
2019-01-03T19:13:48.976Z,86.20
2019-01-03T19:15:59.927Z,86.08
2019-01-03T19:18:10.755Z,85.92
2019-01-03T19:20:21.575Z,85.77
2019-01-03T19:22:32.461Z,85.68
2019-01-03T19:24:43.397Z,85.59
2019-01-03T19:26:54.197Z,85.52
2019-01-03T19:29:05.047Z,85.57
2019-01-03T19:31:15.850Z,85.70
2019-01-03T19:33:26.697Z,85.78
2019-01-03T19:35:37.542Z,85.73
2019-01-03T19:37:48.374Z,85.63
2019-01-03T19:39:59.181Z,85.60
2019-01-03T19:42:10.088Z,85.61
2019-01-03T19:44:20.951Z,85.57
2019-01-03T19:46:31.753Z,85.65
2019-01-03T19:48:42.584Z,85.84
2019-01-03T19:50:53.373Z,85.92
2019-01-03T19:53:04.350Z,85.94
2019-01-03T19:55:15.151Z,86.12
2019-01-03T19:57:25.991Z,86.29
2019-01-03T19:59:36.840Z,86.39
2019-01-03T20:01:47.765Z,86.41
2019-01-03T20:03:58.783Z,86.43
2019-01-03T20:06:09.606Z,86.42
2019-01-03T20:08:20.448Z,86.40
2019-01-03T20:10:31.330Z,86.46
2019-01-03T20:12:43.326Z,86.48
2019-01-03T20:14:55.013Z,86.46
2019-01-03T20:17:05.814Z,86.44
2019-01-03T20:19:16.643Z,86.44
2019-01-03T20:21:27.447Z,86.59
2019-01-03T20:23:38.376Z,86.61
2019-01-03T20:25:49.215Z,86.56
2019-01-03T20:28:00.080Z,86.43
2019-01-03T20:30:10.986Z,86.25
2019-01-03T20:32:21.896Z,86.26
2019-01-03T20:34:32.760Z,86.31
2019-01-03T20:36:43.760Z,86.32
2019-01-03T20:38:54.570Z,86.36
2019-01-03T20:41:05.537Z,86.38
2019-01-03T20:43:16.463Z,86.41
2019-01-03T20:45:27.406Z,86.30
2019-01-03T20:47:38.225Z,86.24
2019-01-03T20:49:49.091Z,86.14
2019-01-03T20:51:59.905Z,86.13
2019-01-03T20:54:10.716Z,86.21
2019-01-03T20:56:21.633Z,86.31
2019-01-03T20:58:32.467Z,86.35
2019-01-03T21:00:43.331Z,86.25
2019-01-03T21:02:54.172Z,86.26
2019-01-03T21:05:05.177Z,86.33
2019-01-03T21:07:16.104Z,86.42
2019-01-03T21:09:26.924Z,86.34
2019-01-03T21:11:37.781Z,86.20
2019-01-03T21:14:10.372Z,86.10
2019-01-03T21:16:21.200Z,86.23
2019-01-03T21:21:02.529Z,86.34
2019-01-03T21:23:13.360Z,86.30
2019-01-03T21:25:24.231Z,86.30
2019-01-03T21:27:35.044Z,86.37
2019-01-03T21:29:45.879Z,86.44
2019-01-03T21:31:56.671Z,86.34
2019-01-03T21:34:07.512Z,86.34
2019-01-03T21:36:18.341Z,86.51
2019-01-03T21:38:29.178Z,86.63
2019-01-03T21:40:39.984Z,86.67
2019-01-03T21:42:50.799Z,86.76
2019-01-03T21:45:01.625Z,86.88
2019-01-03T21:47:12.477Z,86.86
2019-01-03T21:49:23.303Z,86.79
2019-01-03T21:51:34.224Z,86.78
2019-01-03T21:53:45.059Z,86.76
2019-01-03T21:55:55.871Z,86.81
2019-01-03T21:58:06.882Z,86.65
2019-01-03T22:00:17.786Z,86.68
2019-01-03T22:02:28.626Z,86.82
2019-01-03T22:04:39.452Z,86.85
2019-01-03T22:06:50.266Z,86.83
2019-01-03T22:09:01.118Z,86.80
2019-01-03T22:11:12.152Z,86.95
2019-01-03T22:13:22.967Z,87.02
2019-01-03T22:15:33.899Z,87.14
2019-01-03T22:17:44.739Z,87.22
2019-01-03T22:19:55.557Z,87.18
2019-01-03T22:22:06.805Z,87.11
2019-01-03T22:24:17.624Z,87.04
2019-01-03T22:26:48.448Z,86.87
2019-01-03T22:28:59.360Z,86.87
2019-01-03T22:31:10.153Z,86.94
2019-01-03T22:33:20.959Z,86.80
2019-01-03T22:35:31.804Z,86.72
2019-01-03T22:37:42.603Z,86.77
2019-01-03T22:39:53.431Z,86.83
2019-01-03T22:42:04.329Z,86.92
2019-01-03T22:44:15.154Z,86.96
2019-01-03T22:46:25.969Z,86.90
2019-01-03T22:48:36.825Z,86.74
2019-01-03T22:50:47.643Z,87.47
2019-01-03T22:52:58.438Z,87.99
2019-01-03T22:55:09.297Z,87.64
2019-01-03T22:57:20.107Z,87.21
2019-01-03T22:59:30.965Z,86.82
2019-01-03T23:01:41.752Z,86.62
2019-01-03T23:03:52.653Z,86.63
2019-01-03T23:06:03.583Z,86.53
2019-01-03T23:08:14.391Z,86.47
2019-01-03T23:10:45.112Z,86.21
2019-01-03T23:12:55.921Z,86.21
2019-01-03T23:15:06.747Z,86.43
2019-01-03T23:17:17.596Z,86.46
2019-01-03T23:19:28.439Z,86.47
2019-01-03T23:21:39.265Z,86.54
2019-01-03T23:23:50.052Z,86.56
2019-01-03T23:28:19.580Z,86.62
2019-01-03T23:30:30.401Z,86.56
2019-01-03T23:33:01.124Z,86.89
2019-01-03T23:35:11.942Z,86.89
2019-01-03T23:37:22.767Z,86.74
2019-01-03T23:39:33.553Z,86.70
2019-01-03T23:41:44.386Z,86.51
2019-01-03T23:43:55.171Z,86.35
2019-01-03T23:46:05.971Z,86.10
2019-01-03T23:48:16.800Z,85.99
2019-01-03T23:50:49.380Z,85.99
2019-01-03T23:53:00.197Z,85.91
2019-01-03T23:55:11.107Z,85.76
2019-01-03T23:57:21.944Z,85.80
2019-01-03T23:59:32.738Z,85.85
