createdAt,value
2023-02-09T00:01:03.151Z,57.90
2023-02-09T00:04:26.849Z,57.30
2023-02-09T00:07:50.658Z,57.30
2023-02-09T00:11:21.766Z,57.20
2023-02-09T00:14:44.321Z,57.80
2023-02-09T00:18:09.212Z,57.20
2023-02-09T00:21:33.960Z,57.70
2023-02-09T00:24:57.572Z,57.80
2023-02-09T00:28:22.158Z,57.70
2023-02-09T00:31:47.537Z,57.10
2023-02-09T00:35:12.401Z,57.70
2023-02-09T00:38:37.069Z,57.30
2023-02-09T00:42:11.064Z,57.80
2023-02-09T00:48:58.536Z,57.40
2023-02-09T00:52:23.548Z,57.80
2023-02-09T00:55:48.239Z,57.50
2023-02-09T00:59:12.400Z,58.00
2023-02-09T01:02:36.790Z,58.00
2023-02-09T01:06:01.002Z,57.50
2023-02-09T01:09:26.745Z,57.50
2023-02-09T01:12:50.974Z,57.40
2023-02-09T01:16:19.273Z,57.40
2023-02-09T01:23:07.092Z,57.50
2023-02-09T01:26:32.001Z,57.60
2023-02-09T01:29:55.639Z,57.60
2023-02-09T01:33:19.561Z,57.60
2023-02-09T01:36:45.451Z,57.60
2023-02-09T01:40:11.689Z,57.60
2023-02-09T01:44:02.233Z,57.70
2023-02-09T01:50:54.839Z,57.90
2023-02-09T01:54:24.281Z,58.00
2023-02-09T01:57:53.691Z,58.10
2023-02-09T02:01:19.556Z,58.20
2023-02-09T02:04:46.210Z,58.20
2023-02-09T02:08:17.883Z,58.20
2023-02-09T02:11:45.185Z,58.20
2023-02-09T02:15:10.197Z,58.70
2023-02-09T02:18:58.120Z,58.70
2023-02-09T02:22:57.456Z,57.90
2023-02-09T02:26:56.547Z,57.90
2023-02-09T02:30:53.834Z,58.30
2023-02-09T02:34:27.458Z,58.20
2023-02-09T02:38:04.057Z,57.70
2023-02-09T02:41:52.565Z,58.30
2023-02-09T02:45:30.707Z,58.20
2023-02-09T02:48:58.276Z,57.70
2023-02-09T02:52:23.278Z,58.80
2023-02-09T02:55:49.304Z,58.20
2023-02-09T02:59:20.637Z,57.80
2023-02-09T03:02:49.790Z,57.80
2023-02-09T03:06:15.086Z,57.90
2023-02-09T03:09:50.592Z,58.00
2023-02-09T03:13:33.015Z,58.20
2023-02-09T03:17:13.160Z,58.70
2023-02-09T03:20:45.127Z,58.70
2023-02-09T03:24:18.930Z,58.70
2023-02-09T03:27:53.382Z,58.00
2023-02-09T03:31:17.722Z,58.00
2023-02-09T03:34:41.618Z,58.60
2023-02-09T03:38:07.057Z,58.50
2023-02-09T03:41:30.633Z,58.50
2023-02-09T03:44:55.775Z,58.60
2023-02-09T03:48:20.055Z,58.60
2023-02-09T03:51:43.983Z,58.60
2023-02-09T03:55:08.368Z,58.20
2023-02-09T03:58:32.114Z,58.60
2023-02-09T04:02:00.117Z,58.60
2023-02-09T04:05:24.240Z,58.60
2023-02-09T04:08:47.894Z,58.50
2023-02-09T04:12:11.539Z,58.50
2023-02-09T04:15:35.073Z,58.60
2023-02-09T04:19:00.090Z,58.70
2023-02-09T04:22:23.645Z,58.80
2023-02-09T04:25:47.096Z,58.80
2023-02-09T04:29:10.621Z,58.80
2023-02-09T04:32:34.340Z,58.90
2023-02-09T04:35:59.584Z,58.90
2023-02-09T04:39:23.153Z,58.90
2023-02-09T04:42:47.311Z,58.90
2023-02-09T04:46:14.328Z,59.00
2023-02-09T04:49:37.944Z,59.00
2023-02-09T04:53:02.746Z,58.90
2023-02-09T04:56:26.291Z,58.90
2023-02-09T04:59:48.772Z,58.80
2023-02-09T05:03:12.251Z,58.70
2023-02-09T05:06:35.783Z,58.70
2023-02-09T05:10:00.592Z,58.80
2023-02-09T05:13:26.162Z,59.00
2023-02-09T05:16:50.222Z,59.10
2023-02-09T05:20:13.824Z,59.00
2023-02-09T05:23:43.529Z,59.00
2023-02-09T05:27:08.303Z,59.20
2023-02-09T05:30:32.270Z,59.20
2023-02-09T05:33:55.734Z,59.20
2023-02-09T05:37:19.300Z,59.20
2023-02-09T05:40:45.063Z,59.40
2023-02-09T05:44:10.492Z,59.40
2023-02-09T05:47:34.065Z,59.30
2023-02-09T05:50:57.531Z,59.30
2023-02-09T05:54:21.022Z,59.40
2023-02-09T05:57:44.566Z,59.30
2023-02-09T06:01:09.456Z,59.40
2023-02-09T06:04:33.542Z,59.40
2023-02-09T06:07:57.992Z,59.50
2023-02-09T06:11:21.602Z,59.50
2023-02-09T06:14:45.210Z,59.40
2023-02-09T06:18:10.576Z,59.40
2023-02-09T06:21:34.503Z,59.40
2023-02-09T06:24:57.990Z,59.30
2023-02-09T06:28:22.001Z,59.20
2023-02-09T06:31:45.641Z,59.30
2023-02-09T06:35:10.703Z,59.20
2023-02-09T06:38:36.521Z,59.30
2023-02-09T06:42:00.040Z,59.40
2023-02-09T06:45:23.644Z,59.30
2023-02-09T06:48:47.187Z,59.30
2023-02-09T06:52:12.221Z,59.40
2023-02-09T06:55:36.248Z,59.50
2023-02-09T06:58:59.777Z,59.50
2023-02-09T07:02:23.406Z,59.50
2023-02-09T07:05:46.997Z,59.50
2023-02-09T07:09:11.892Z,60.20
2023-02-09T07:12:35.749Z,59.70
2023-02-09T07:16:01.340Z,59.90
2023-02-09T07:19:24.951Z,59.60
2023-02-09T07:22:48.588Z,59.90
2023-02-09T07:26:16.780Z,59.90
2023-02-09T07:29:40.452Z,60.00
2023-02-09T07:33:04.234Z,60.00
2023-02-09T07:36:28.460Z,60.20
2023-02-09T07:39:52.113Z,60.30
2023-02-09T07:43:17.151Z,60.30
2023-02-09T07:46:40.787Z,60.40
2023-02-09T07:50:04.663Z,60.50
2023-02-09T07:53:29.413Z,60.80
2023-02-09T07:56:55.598Z,60.90
2023-02-09T08:00:22.398Z,60.80
2023-02-09T08:03:48.589Z,61.00
2023-02-09T08:07:12.046Z,61.10
2023-02-09T08:10:37.573Z,60.90
2023-02-09T08:14:07.948Z,61.20
2023-02-09T08:17:32.844Z,61.30
2023-02-09T08:20:57.211Z,61.20
2023-02-09T08:24:22.448Z,61.40
2023-02-09T08:27:48.003Z,61.50
2023-02-09T08:31:11.839Z,62.40
2023-02-09T08:34:36.828Z,62.30
2023-02-09T08:38:04.955Z,63.00
2023-02-09T08:41:28.514Z,63.20
2023-02-09T08:44:51.997Z,63.20
2023-02-09T08:48:16.485Z,63.50
2023-02-09T08:51:41.474Z,63.80
2023-02-09T08:55:08.690Z,63.20
2023-02-09T08:58:33.334Z,62.90
2023-02-09T09:01:56.867Z,61.70
2023-02-09T09:05:20.687Z,62.30
2023-02-09T09:08:45.635Z,62.10
2023-02-09T09:12:09.547Z,61.40
2023-02-09T09:15:33.063Z,61.10
2023-02-09T09:18:57.096Z,61.70
2023-02-09T09:22:20.693Z,61.60
2023-02-09T09:25:46.058Z,61.80
2023-02-09T09:29:11.075Z,62.00
2023-02-09T09:36:02.118Z,61.30
2023-02-09T09:39:26.791Z,63.20
2023-02-09T09:42:55.983Z,62.00
2023-02-09T09:46:27.978Z,62.30
2023-02-09T09:49:51.579Z,62.40
2023-02-09T09:53:31.809Z,62.30
2023-02-09T09:56:56.309Z,62.50
2023-02-09T10:00:25.813Z,63.00
2023-02-09T10:03:49.417Z,62.30
2023-02-09T10:07:20.834Z,62.30
2023-02-09T10:10:56.269Z,63.30
2023-02-09T10:14:21.803Z,62.70
2023-02-09T10:17:48.450Z,62.50
2023-02-09T10:21:15.396Z,60.40
2023-02-09T10:24:40.044Z,62.60
2023-02-09T10:28:06.464Z,62.30
2023-02-09T10:31:34.538Z,62.50
2023-02-09T10:35:04.244Z,62.60
2023-02-09T10:38:33.712Z,62.60
2023-02-09T10:42:13.141Z,62.90
2023-02-09T10:45:41.876Z,63.10
2023-02-09T10:49:29.311Z,65.10
2023-02-09T10:53:01.392Z,69.70
2023-02-09T10:56:28.781Z,74.10
2023-02-09T10:59:54.205Z,77.00
2023-02-09T11:03:22.161Z,78.50
2023-02-09T11:06:54.426Z,78.90
2023-02-09T11:10:20.465Z,77.50
2023-02-09T11:13:44.015Z,75.70
2023-02-09T11:17:26.258Z,73.10
2023-02-09T11:21:03.136Z,71.50
2023-02-09T11:24:47.064Z,70.70
2023-02-09T11:28:32.233Z,67.90
2023-02-09T11:32:20.393Z,64.20
2023-02-09T11:35:52.424Z,64.80
2023-02-09T11:39:26.203Z,65.00
2023-02-09T11:43:00.630Z,63.20
2023-02-09T11:46:29.924Z,62.60
2023-02-09T11:49:57.472Z,61.90
2023-02-09T11:53:35.715Z,56.80
2023-02-09T11:57:12.696Z,58.40
2023-02-09T12:00:55.937Z,58.30
2023-02-09T12:04:29.922Z,57.30
2023-02-09T12:08:25.783Z,57.60
2023-02-09T12:12:03.773Z,56.80
2023-02-09T12:15:38.333Z,57.60
2023-02-09T12:19:05.873Z,58.10
2023-02-09T12:22:56.482Z,58.80
2023-02-09T12:26:42.994Z,59.00
2023-02-09T12:31:00.826Z,58.70
2023-02-09T12:34:30.611Z,59.20
2023-02-09T12:38:18.037Z,59.30
2023-02-09T12:42:27.439Z,59.10
2023-02-09T12:46:43.802Z,59.10
2023-02-09T12:50:26.551Z,58.80
2023-02-09T12:53:53.312Z,59.40
2023-02-09T12:57:51.733Z,59.20
2023-02-09T13:04:55.127Z,58.60
2023-02-09T13:08:33.471Z,58.70
2023-02-09T13:12:11.764Z,58.00
2023-02-09T13:15:53.538Z,58.10
2023-02-09T13:20:00.991Z,58.10
2023-02-09T13:23:35.458Z,57.80
2023-02-09T13:27:01.904Z,58.20
2023-02-09T13:30:31.328Z,58.30
2023-02-09T13:34:03.150Z,58.20
2023-02-09T13:37:40.125Z,58.00
2023-02-09T13:41:07.365Z,58.00
2023-02-09T13:44:32.300Z,58.00
2023-02-09T13:47:59.172Z,57.60
2023-02-09T13:51:23.942Z,57.50
2023-02-09T13:54:48.077Z,58.20
2023-02-09T13:58:21.119Z,58.40
2023-02-09T14:01:47.826Z,58.20
2023-02-09T14:05:11.611Z,58.20
2023-02-09T14:08:38.311Z,58.30
2023-02-09T14:12:08.679Z,58.70
2023-02-09T14:15:56.440Z,58.10
2023-02-09T14:19:33.156Z,58.30
2023-02-09T14:22:59.668Z,57.80
2023-02-09T14:26:27.530Z,59.00
2023-02-09T14:29:52.194Z,57.70
2023-02-09T14:33:24.956Z,57.70
2023-02-09T14:36:56.534Z,57.60
2023-02-09T14:40:31.909Z,57.70
2023-02-09T14:44:04.450Z,57.60
2023-02-09T14:47:38.670Z,57.50
2023-02-09T14:51:13.673Z,57.50
2023-02-09T14:54:48.241Z,57.30
2023-02-09T14:58:19.160Z,57.60
2023-02-09T15:01:42.839Z,56.70
2023-02-09T15:05:07.220Z,57.40
2023-02-09T15:08:36.484Z,57.00
2023-02-09T15:12:08.337Z,57.50
2023-02-09T15:15:37.539Z,57.30
2023-02-09T15:19:03.851Z,57.40
2023-02-09T15:22:27.791Z,57.20
2023-02-09T15:25:51.570Z,57.20
2023-02-09T15:29:17.825Z,56.60
2023-02-09T15:50:32.963Z,56.00
2023-02-09T15:53:59.548Z,55.90
2023-02-09T15:57:26.429Z,56.10
2023-02-09T16:04:15.972Z,56.10
2023-02-09T16:11:09.359Z,56.10
2023-02-09T16:17:59.087Z,56.30
2023-02-09T16:24:52.208Z,56.50
2023-02-09T16:28:16.081Z,56.50
2023-02-09T16:31:39.925Z,56.30
2023-02-09T16:38:41.785Z,56.10
2023-02-09T16:42:12.149Z,55.90
2023-02-09T16:45:38.606Z,55.90
2023-02-09T16:49:02.795Z,56.00
2023-02-09T16:55:55.084Z,56.00
2023-02-09T17:02:49.383Z,55.90
2023-02-09T17:06:18.468Z,55.90
2023-02-09T17:16:41.577Z,56.00
2023-02-09T17:23:31.767Z,56.30
2023-02-09T17:26:55.432Z,56.40
2023-02-09T17:30:20.888Z,56.50
2023-02-09T17:37:15.669Z,56.50
2023-02-09T17:44:28.649Z,56.30
2023-02-09T17:51:34.388Z,56.30
2023-02-09T17:54:58.459Z,56.30
2023-02-09T18:05:21.470Z,56.00
2023-02-09T18:08:45.017Z,56.00
2023-02-09T18:12:16.655Z,55.80
2023-02-09T18:15:42.686Z,55.80
2023-02-09T18:19:06.297Z,55.80
2023-02-09T18:22:31.529Z,55.90
2023-02-09T18:25:55.104Z,55.90
2023-02-09T18:32:42.754Z,55.90
2023-02-09T18:39:35.725Z,54.80
2023-02-09T18:42:59.496Z,56.10
2023-02-09T18:46:24.550Z,56.00
2023-02-09T19:10:19.684Z,56.50
2023-02-09T19:14:04.759Z,56.60
2023-02-09T19:24:19.999Z,56.40
2023-02-09T19:27:43.793Z,56.40
2023-02-09T19:31:15.268Z,56.50
2023-02-09T19:34:41.010Z,56.50
2023-02-09T19:38:04.527Z,56.60
2023-02-09T19:41:28.318Z,56.70
2023-02-09T19:48:20.238Z,56.60
2023-02-09T19:55:08.825Z,56.70
2023-02-09T20:01:56.584Z,56.70
2023-02-09T20:25:48.011Z,56.70
2023-02-09T20:39:26.080Z,56.70
2023-02-09T20:43:07.264Z,56.70
2023-02-09T20:46:47.894Z,56.90
2023-02-09T20:50:13.911Z,57.00
2023-02-09T20:53:37.801Z,57.20
2023-02-09T20:57:03.043Z,57.20
2023-02-09T21:03:51.342Z,57.40
2023-02-09T21:07:15.384Z,57.40
2023-02-09T21:10:39.341Z,57.50
2023-02-09T21:14:04.692Z,57.40
2023-02-09T21:17:28.827Z,57.30
2023-02-09T21:24:18.073Z,57.30
2023-02-09T21:31:12.855Z,57.50
2023-02-09T21:34:37.145Z,57.50
2023-02-09T21:38:00.711Z,57.50
2023-02-09T21:41:43.941Z,57.50
2023-02-09T21:45:08.512Z,57.50
2023-02-09T21:48:33.452Z,57.50
2023-02-09T21:51:56.965Z,57.40
2023-02-09T21:55:20.477Z,57.50
2023-02-09T22:02:09.286Z,57.50
2023-02-09T22:05:34.157Z,57.30
2023-02-09T22:09:00.154Z,57.50
2023-02-09T22:12:23.674Z,57.50
2023-02-09T22:19:11.999Z,57.60
2023-02-09T22:22:37.018Z,57.50
2023-02-09T22:26:01.070Z,57.60
2023-02-09T22:32:49.327Z,57.70
2023-02-09T22:39:40.185Z,57.60
2023-02-09T22:46:31.489Z,57.50
2023-02-09T22:49:55.227Z,57.60
2023-02-09T23:07:01.066Z,57.70
2023-02-09T23:13:57.660Z,57.70
2023-02-09T23:17:27.498Z,57.60
2023-02-09T23:24:17.963Z,57.40
2023-02-09T23:27:41.519Z,57.40
2023-02-09T23:31:08.660Z,57.40
2023-02-09T23:48:10.787Z,57.40
2023-02-09T23:51:36.786Z,57.40
2023-02-09T23:58:24.317Z,57.40
