createdAt,value
2022-07-26T00:00:57.487Z,100321.69
2022-07-26T00:03:00.452Z,100321.69
2022-07-26T00:05:03.443Z,100322.78
2022-07-26T00:07:09.195Z,100323.78
2022-07-26T00:09:13.448Z,100319.66
2022-07-26T00:11:16.542Z,100323.25
2022-07-26T00:13:21.551Z,100321.22
2022-07-26T00:15:24.394Z,100317.53
2022-07-26T00:17:27.250Z,100321.00
2022-07-26T00:19:30.003Z,100324.75
2022-07-26T00:21:32.838Z,100330.16
2022-07-26T00:23:35.925Z,100338.16
2022-07-26T00:25:40.525Z,100335.56
2022-07-26T00:27:43.404Z,100335.91
2022-07-26T00:29:48.089Z,100335.22
2022-07-26T00:31:50.957Z,100342.47
2022-07-26T00:33:54.250Z,100346.09
2022-07-26T00:35:57.221Z,100347.94
2022-07-26T00:38:00.624Z,100336.59
2022-07-26T00:40:05.785Z,100342.13
2022-07-26T00:42:14.021Z,100343.22
2022-07-26T00:44:17.099Z,100339.97
2022-07-26T00:46:44.940Z,100352.72
2022-07-26T00:48:47.915Z,100353.16
2022-07-26T00:50:51.082Z,100347.06
2022-07-26T00:52:54.274Z,100351.50
2022-07-26T00:54:57.303Z,100348.97
2022-07-26T00:57:00.239Z,100347.44
2022-07-26T00:59:04.849Z,100356.31
2022-07-26T01:01:08.095Z,100366.13
2022-07-26T01:03:11.182Z,100371.28
2022-07-26T01:05:14.138Z,100373.13
2022-07-26T01:07:17.042Z,100372.50
2022-07-26T01:09:20.556Z,100364.94
2022-07-26T01:11:23.380Z,100375.72
2022-07-26T01:13:26.330Z,100368.94
2022-07-26T01:15:30.595Z,100379.59
2022-07-26T01:17:33.272Z,100379.66
2022-07-26T01:19:39.337Z,100384.13
2022-07-26T01:21:43.991Z,100381.47
2022-07-26T01:23:46.863Z,100393.16
2022-07-26T01:25:49.843Z,100385.41
2022-07-26T01:27:55.060Z,100391.63
2022-07-26T01:29:57.912Z,100388.97
2022-07-26T01:32:03.983Z,100390.84
2022-07-26T01:34:07.125Z,100392.69
2022-07-26T01:36:12.343Z,100394.56
2022-07-26T01:38:16.625Z,100386.66
2022-07-26T01:40:19.387Z,100389.97
2022-07-26T01:42:22.225Z,100393.50
2022-07-26T01:44:25.175Z,100391.38
2022-07-26T01:46:28.200Z,100395.69
2022-07-26T01:48:31.622Z,100393.94
2022-07-26T01:50:34.776Z,100394.22
2022-07-26T01:52:39.200Z,100402.41
2022-07-26T01:54:43.569Z,100405.78
2022-07-26T01:56:46.245Z,100396.09
2022-07-26T01:58:49.524Z,100396.75
2022-07-26T02:00:52.408Z,100398.34
2022-07-26T02:02:55.351Z,100398.34
2022-07-26T02:05:01.725Z,100398.22
2022-07-26T02:07:05.314Z,100397.81
2022-07-26T02:09:09.780Z,100394.22
2022-07-26T02:11:17.409Z,100397.44
2022-07-26T02:13:20.362Z,100402.72
2022-07-26T02:15:23.259Z,100397.81
2022-07-26T02:17:26.147Z,100404.22
2022-07-26T02:19:44.243Z,100402.81
2022-07-26T02:21:47.230Z,100407.50
2022-07-26T02:23:50.111Z,100411.28
2022-07-26T02:25:54.250Z,100407.84
2022-07-26T02:27:58.508Z,100413.41
2022-07-26T02:30:01.917Z,100412.44
2022-07-26T02:32:05.925Z,100410.34
2022-07-26T02:34:09.345Z,100405.81
2022-07-26T02:36:12.580Z,100417.22
2022-07-26T02:38:17.376Z,100413.00
2022-07-26T02:40:20.303Z,100411.25
2022-07-26T02:42:23.229Z,100420.81
2022-07-26T02:44:28.469Z,100412.13
2022-07-26T02:46:31.447Z,100406.22
2022-07-26T02:48:34.419Z,100416.13
2022-07-26T02:50:38.032Z,100420.06
2022-07-26T02:52:40.880Z,100416.63
2022-07-26T02:54:43.868Z,100419.34
2022-07-26T02:56:46.847Z,100411.47
2022-07-26T02:58:49.694Z,100414.91
2022-07-26T03:00:53.970Z,100417.44
2022-07-26T03:02:57.601Z,100417.44
2022-07-26T03:05:02.205Z,100417.38
2022-07-26T03:07:05.063Z,100406.81
2022-07-26T03:09:07.972Z,100412.69
2022-07-26T03:11:12.307Z,100404.72
2022-07-26T03:13:15.213Z,100410.31
2022-07-26T03:15:18.176Z,100411.13
2022-07-26T03:17:22.542Z,100409.97
2022-07-26T03:19:25.201Z,100421.38
2022-07-26T03:21:28.260Z,100417.22
2022-07-26T03:23:33.359Z,100418.97
2022-07-26T03:25:37.613Z,100420.56
2022-07-26T03:27:40.759Z,100410.03
2022-07-26T03:29:43.714Z,100416.19
2022-07-26T03:31:46.608Z,100415.28
2022-07-26T03:33:50.826Z,100411.00
2022-07-26T03:35:53.878Z,100421.81
2022-07-26T03:37:57.683Z,100424.38
2022-07-26T03:40:00.630Z,100413.59
2022-07-26T03:42:03.536Z,100418.00
2022-07-26T03:44:06.987Z,100417.69
2022-07-26T03:46:10.396Z,100411.53
2022-07-26T03:48:13.317Z,100411.78
2022-07-26T03:50:17.643Z,100410.88
2022-07-26T03:52:20.589Z,100411.50
2022-07-26T03:54:23.554Z,100420.13
2022-07-26T03:56:34.177Z,100408.34
2022-07-26T03:58:37.357Z,100411.91
2022-07-26T04:00:40.451Z,100407.47
2022-07-26T04:02:43.403Z,100416.38
2022-07-26T04:04:46.280Z,100410.44
2022-07-26T04:06:50.754Z,100413.16
2022-07-26T04:08:53.512Z,100419.09
2022-07-26T04:10:56.448Z,100417.16
2022-07-26T04:12:59.369Z,100417.81
2022-07-26T04:15:02.314Z,100414.22
2022-07-26T04:17:05.278Z,100417.59
2022-07-26T04:19:08.266Z,100415.94
2022-07-26T04:21:11.161Z,100423.13
2022-07-26T04:23:15.446Z,100426.03
2022-07-26T04:25:18.811Z,100426.28
2022-07-26T04:27:21.706Z,100429.91
2022-07-26T04:29:24.623Z,100432.38
2022-07-26T04:31:27.633Z,100433.31
2022-07-26T04:33:37.785Z,100430.72
2022-07-26T04:35:40.638Z,100435.19
2022-07-26T04:37:45.113Z,100433.38
2022-07-26T04:39:54.449Z,100441.66
2022-07-26T04:41:57.933Z,100443.16
2022-07-26T04:44:00.868Z,100440.16
2022-07-26T04:46:03.871Z,100444.66
2022-07-26T04:48:08.042Z,100445.22
2022-07-26T04:50:11.303Z,100450.13
2022-07-26T04:52:14.169Z,100455.50
2022-07-26T04:54:20.587Z,100460.53
2022-07-26T04:56:24.864Z,100455.91
2022-07-26T04:58:27.804Z,100454.19
2022-07-26T05:00:30.821Z,100450.44
2022-07-26T05:02:33.865Z,100456.66
2022-07-26T05:04:36.962Z,100459.38
2022-07-26T05:06:39.919Z,100461.47
2022-07-26T05:08:43.335Z,100465.06
2022-07-26T05:10:49.409Z,100471.50
2022-07-26T05:12:57.299Z,100473.91
2022-07-26T05:15:00.141Z,100483.69
2022-07-26T05:17:08.775Z,100479.22
2022-07-26T05:19:13.242Z,100484.75
2022-07-26T05:21:16.124Z,100492.56
2022-07-26T05:23:20.458Z,100484.28
2022-07-26T05:25:23.569Z,100488.97
2022-07-26T05:27:26.419Z,100483.34
2022-07-26T05:29:30.646Z,100485.16
2022-07-26T05:31:33.559Z,100484.94
2022-07-26T05:33:36.453Z,100493.53
2022-07-26T05:35:39.295Z,100490.63
2022-07-26T05:37:43.252Z,100487.22
2022-07-26T05:39:46.186Z,100488.50
2022-07-26T05:41:49.040Z,100496.66
2022-07-26T05:43:52.172Z,100494.44
2022-07-26T05:45:57.704Z,100497.84
2022-07-26T05:48:00.636Z,100494.84
2022-07-26T05:50:04.347Z,100489.34
2022-07-26T05:52:07.467Z,100501.38
2022-07-26T05:54:10.745Z,100500.88
2022-07-26T05:56:13.749Z,100495.41
2022-07-26T05:58:16.644Z,100489.38
2022-07-26T06:00:20.799Z,100491.34
2022-07-26T06:02:25.108Z,100498.34
2022-07-26T06:04:27.952Z,100507.53
2022-07-26T06:06:30.976Z,100496.47
2022-07-26T06:08:34.776Z,100490.13
2022-07-26T06:10:37.665Z,100504.31
2022-07-26T06:12:41.450Z,100507.59
2022-07-26T06:14:44.483Z,100501.44
2022-07-26T06:16:47.477Z,100503.47
2022-07-26T06:18:51.618Z,100513.56
2022-07-26T06:20:54.577Z,100504.81
2022-07-26T06:22:58.534Z,100509.31
2022-07-26T06:25:01.501Z,100513.03
2022-07-26T06:27:05.626Z,100511.41
2022-07-26T06:29:08.680Z,100512.03
2022-07-26T06:31:11.949Z,100516.16
2022-07-26T06:33:15.064Z,100505.44
2022-07-26T06:35:20.009Z,100522.97
2022-07-26T06:37:22.872Z,100516.38
2022-07-26T06:39:25.793Z,100525.00
2022-07-26T06:41:28.785Z,100525.78
2022-07-26T06:43:31.684Z,100526.56
2022-07-26T06:45:34.888Z,100524.66
2022-07-26T06:47:37.876Z,100518.03
2022-07-26T06:49:40.887Z,100522.69
2022-07-26T06:51:45.129Z,100526.41
2022-07-26T06:53:48.084Z,100528.09
2022-07-26T06:55:50.991Z,100526.28
2022-07-26T06:57:53.840Z,100526.09
2022-07-26T06:59:56.662Z,100518.88
2022-07-26T07:02:00.628Z,100526.28
2022-07-26T07:04:03.745Z,100519.22
2022-07-26T07:06:07.072Z,100520.84
2022-07-26T07:08:11.756Z,100520.13
2022-07-26T07:10:14.639Z,100522.16
2022-07-26T07:12:17.535Z,100512.31
2022-07-26T07:14:20.416Z,100516.88
2022-07-26T07:16:23.416Z,100524.75
2022-07-26T07:18:26.326Z,100522.72
2022-07-26T07:20:29.432Z,100521.16
2022-07-26T07:22:33.105Z,100522.91
2022-07-26T07:24:37.393Z,100518.06
2022-07-26T07:26:40.775Z,100534.31
2022-07-26T07:28:43.615Z,100527.03
2022-07-26T07:30:47.474Z,100528.31
2022-07-26T07:32:51.070Z,100522.91
2022-07-26T07:34:54.061Z,100528.19
2022-07-26T07:36:56.915Z,100522.16
2022-07-26T07:39:05.965Z,100533.00
2022-07-26T07:41:10.791Z,100521.13
2022-07-26T07:43:13.866Z,100530.13
2022-07-26T07:45:16.779Z,100531.97
2022-07-26T07:47:19.843Z,100525.78
2022-07-26T07:49:23.151Z,100520.03
2022-07-26T07:51:26.575Z,100520.97
2022-07-26T07:53:30.946Z,100525.09
2022-07-26T07:55:41.241Z,100520.28
2022-07-26T07:57:48.660Z,100519.97
2022-07-26T07:59:51.397Z,100519.75
2022-07-26T08:01:54.287Z,100528.94
2022-07-26T08:03:57.220Z,100523.47
2022-07-26T08:06:00.102Z,100519.50
2022-07-26T08:08:03.360Z,100522.38
2022-07-26T08:10:07.482Z,100516.91
2022-07-26T08:12:11.063Z,100515.50
2022-07-26T08:14:15.984Z,100521.81
2022-07-26T08:16:20.871Z,100525.25
2022-07-26T08:18:24.847Z,100527.59
2022-07-26T08:20:27.891Z,100524.06
2022-07-26T08:22:30.828Z,100536.81
2022-07-26T08:24:33.689Z,100526.19
2022-07-26T08:26:36.614Z,100522.34
2022-07-26T08:28:48.159Z,100526.84
2022-07-26T08:30:52.857Z,100518.59
2022-07-26T08:32:55.791Z,100537.25
2022-07-26T08:35:17.075Z,100529.00
2022-07-26T08:37:21.521Z,100530.06
2022-07-26T08:39:24.387Z,100523.47
2022-07-26T08:41:27.339Z,100526.00
2022-07-26T08:43:30.406Z,100537.34
2022-07-26T08:45:36.103Z,100536.78
2022-07-26T08:47:55.393Z,100537.97
2022-07-26T08:50:04.865Z,100543.34
2022-07-26T08:52:08.028Z,100544.50
2022-07-26T08:54:13.171Z,100541.72
2022-07-26T08:56:16.053Z,100542.13
2022-07-26T08:58:18.916Z,100546.22
2022-07-26T09:00:24.942Z,100545.56
2022-07-26T09:02:42.013Z,100533.28
2022-07-26T09:04:46.390Z,100530.56
2022-07-26T09:06:57.750Z,100533.25
2022-07-26T09:09:12.561Z,100544.13
2022-07-26T09:11:33.062Z,100539.34
2022-07-26T09:13:51.928Z,100532.97
2022-07-26T09:16:10.179Z,100529.63
2022-07-26T09:18:28.207Z,100544.38
2022-07-26T09:20:33.182Z,100537.44
2022-07-26T09:22:36.579Z,100545.53
2022-07-26T09:24:42.119Z,100537.06
2022-07-26T09:26:56.517Z,100541.63
2022-07-26T09:29:07.875Z,100544.13
2022-07-26T09:31:11.187Z,100542.53
2022-07-26T09:33:14.064Z,100535.06
2022-07-26T09:35:45.848Z,100543.22
2022-07-26T09:37:44.060Z,100538.13
2022-07-26T09:39:58.630Z,100538.00
2022-07-26T09:44:31.792Z,100540.31
2022-07-26T09:46:53.780Z,100541.53
2022-07-26T09:49:10.457Z,100544.06
2022-07-26T09:51:15.600Z,100536.34
2022-07-26T09:53:19.064Z,100534.09
2022-07-26T09:55:22.006Z,100536.34
2022-07-26T09:57:25.239Z,100535.38
2022-07-26T09:59:29.914Z,100538.50
2022-07-26T10:01:33.008Z,100537.97
2022-07-26T10:03:36.483Z,100537.19
2022-07-26T10:05:40.119Z,100537.56
2022-07-26T10:07:45.376Z,100543.19
2022-07-26T10:09:53.473Z,100542.84
2022-07-26T10:11:59.276Z,100552.22
2022-07-26T10:14:22.923Z,100542.28
2022-07-26T10:16:33.105Z,100539.28
2022-07-26T10:18:47.319Z,100546.22
2022-07-26T10:20:52.717Z,100551.34
2022-07-26T10:22:56.978Z,100541.38
2022-07-26T10:25:46.553Z,100550.06
2022-07-26T10:27:51.379Z,100544.41
2022-07-26T10:30:23.683Z,100548.00
2022-07-26T10:32:27.040Z,100546.16
2022-07-26T10:34:31.790Z,100547.75
2022-07-26T10:36:36.803Z,100545.28
2022-07-26T10:38:40.977Z,100544.16
2022-07-26T10:40:57.477Z,100547.47
2022-07-26T10:43:37.855Z,100549.81
2022-07-26T10:45:32.109Z,100546.28
2022-07-26T10:47:35.481Z,100556.53
2022-07-26T10:49:40.368Z,100549.94
2022-07-26T10:51:43.323Z,100548.56
2022-07-26T10:54:00.585Z,100546.97
2022-07-26T10:56:03.448Z,100549.44
2022-07-26T10:58:06.299Z,100545.91
2022-07-26T11:00:15.758Z,100528.81
2022-07-26T11:02:19.957Z,100536.72
2022-07-26T11:04:24.866Z,100528.91
2022-07-26T11:06:30.270Z,100531.41
2022-07-26T11:08:33.154Z,100531.97
2022-07-26T11:10:39.836Z,100535.47
2022-07-26T11:12:42.827Z,100539.25
2022-07-26T11:14:48.372Z,100537.44
2022-07-26T11:16:51.495Z,100527.78
2022-07-26T11:18:54.387Z,100532.97
2022-07-26T11:20:59.107Z,100525.59
2022-07-26T11:23:02.104Z,100534.66
2022-07-26T11:25:06.000Z,100536.31
2022-07-26T11:27:10.346Z,100539.28
2022-07-26T11:29:16.843Z,100527.31
2022-07-26T11:31:22.269Z,100526.38
2022-07-26T11:33:36.311Z,100528.81
2022-07-26T11:35:51.487Z,100527.31
2022-07-26T11:38:05.091Z,100524.69
2022-07-26T11:40:14.075Z,100516.66
2022-07-26T11:42:21.608Z,100512.47
2022-07-26T11:44:24.860Z,100501.94
2022-07-26T11:46:37.267Z,100511.72
2022-07-26T11:48:46.445Z,100513.63
2022-07-26T11:50:49.382Z,100513.69
2022-07-26T11:52:53.149Z,100507.56
2022-07-26T11:54:56.079Z,100511.00
2022-07-26T11:57:00.884Z,100500.28
2022-07-26T11:59:05.270Z,100498.28
2022-07-26T12:01:09.276Z,100501.56
2022-07-26T12:03:12.229Z,100506.53
2022-07-26T12:05:18.437Z,100501.94
2022-07-26T12:07:22.085Z,100509.69
2022-07-26T12:09:33.122Z,100510.16
2022-07-26T12:11:40.104Z,100503.88
2022-07-26T12:13:55.810Z,100509.81
2022-07-26T12:16:00.574Z,100512.69
2022-07-26T12:18:03.517Z,100506.78
2022-07-26T12:20:13.444Z,100507.91
2022-07-26T12:22:18.112Z,100507.66
2022-07-26T12:24:44.736Z,100494.66
2022-07-26T12:27:04.563Z,100503.03
2022-07-26T12:29:24.418Z,100499.66
2022-07-26T12:31:30.603Z,100504.91
2022-07-26T12:33:33.603Z,100503.72
2022-07-26T12:35:36.507Z,100506.97
2022-07-26T12:37:51.410Z,100488.72
2022-07-26T12:40:08.125Z,100488.09
2022-07-26T12:42:33.052Z,100493.13
2022-07-26T12:44:37.560Z,100496.75
2022-07-26T12:46:41.838Z,100487.59
2022-07-26T12:48:46.884Z,100491.50
2022-07-26T12:50:50.001Z,100487.81
2022-07-26T12:52:53.910Z,100484.53
2022-07-26T12:54:56.767Z,100482.38
2022-07-26T12:56:59.595Z,100484.44
2022-07-26T12:59:02.605Z,100483.91
2022-07-26T13:01:05.651Z,100483.81
2022-07-26T13:03:09.919Z,100490.66
2022-07-26T13:05:13.545Z,100487.22
2022-07-26T13:07:17.828Z,100484.53
2022-07-26T13:09:20.546Z,100476.72
2022-07-26T13:11:23.557Z,100478.91
2022-07-26T13:13:26.423Z,100473.38
2022-07-26T13:15:36.283Z,100472.25
2022-07-26T13:17:40.422Z,100481.16
2022-07-26T13:19:44.702Z,100473.34
2022-07-26T13:21:52.579Z,100476.34
2022-07-26T13:23:56.311Z,100475.84
2022-07-26T13:25:59.193Z,100471.97
2022-07-26T13:28:02.569Z,100477.66
2022-07-26T13:30:06.267Z,100479.81
2022-07-26T13:32:09.198Z,100472.44
2022-07-26T13:34:12.600Z,100470.16
2022-07-26T13:36:17.056Z,100465.59
2022-07-26T13:38:20.175Z,100473.25
2022-07-26T13:40:25.334Z,100469.97
2022-07-26T13:42:31.963Z,100470.22
2022-07-26T13:44:35.096Z,100468.44
2022-07-26T13:46:38.396Z,100464.84
2022-07-26T13:48:58.014Z,100462.44
2022-07-26T13:51:03.396Z,100467.06
2022-07-26T13:53:07.709Z,100459.28
2022-07-26T13:55:10.731Z,100466.81
2022-07-26T13:57:13.579Z,100462.94
2022-07-26T13:59:16.903Z,100465.25
2022-07-26T14:01:19.851Z,100462.25
2022-07-26T14:03:42.662Z,100462.44
2022-07-26T14:05:45.614Z,100456.94
2022-07-26T14:07:48.512Z,100461.88
2022-07-26T14:09:52.751Z,100457.91
2022-07-26T14:11:55.485Z,100459.47
2022-07-26T14:13:58.717Z,100459.16
2022-07-26T14:16:01.589Z,100458.34
2022-07-26T14:18:05.025Z,100461.59
2022-07-26T14:20:09.231Z,100456.25
2022-07-26T14:22:11.946Z,100460.34
2022-07-26T14:24:14.916Z,100462.25
2022-07-26T14:26:23.643Z,100462.63
2022-07-26T14:28:26.988Z,100457.06
2022-07-26T14:30:29.904Z,100461.16
2022-07-26T14:32:33.953Z,100457.78
2022-07-26T14:34:37.745Z,100455.91
2022-07-26T14:36:40.623Z,100451.50
2022-07-26T14:38:44.785Z,100449.84
2022-07-26T14:40:48.138Z,100448.31
2022-07-26T14:42:52.481Z,100450.38
2022-07-26T14:44:55.380Z,100451.09
2022-07-26T14:46:58.263Z,100451.94
2022-07-26T14:49:01.151Z,100443.47
2022-07-26T14:51:09.501Z,100443.97
2022-07-26T14:53:13.775Z,100434.88
2022-07-26T14:55:23.128Z,100436.66
2022-07-26T14:57:28.028Z,100441.00
2022-07-26T14:59:32.276Z,100441.97
2022-07-26T15:01:35.116Z,100443.16
2022-07-26T15:03:38.126Z,100449.41
2022-07-26T15:05:41.055Z,100441.44
2022-07-26T15:07:46.377Z,100441.03
2022-07-26T15:09:49.270Z,100435.50
2022-07-26T15:11:52.192Z,100436.63
2022-07-26T15:14:03.908Z,100433.50
2022-07-26T15:16:10.167Z,100426.88
2022-07-26T15:18:13.108Z,100429.91
2022-07-26T15:20:16.106Z,100429.63
2022-07-26T15:22:19.081Z,100431.03
2022-07-26T15:24:23.122Z,100432.41
2022-07-26T15:26:27.379Z,100433.94
2022-07-26T15:28:30.241Z,100416.31
2022-07-26T15:30:33.325Z,100424.34
2022-07-26T15:32:37.820Z,100413.63
2022-07-26T15:34:40.912Z,100418.56
2022-07-26T15:36:43.966Z,100421.16
2022-07-26T15:38:47.985Z,100426.09
2022-07-26T15:40:50.816Z,100419.69
2022-07-26T15:42:54.021Z,100408.22
2022-07-26T15:44:58.698Z,100410.97
2022-07-26T15:47:01.548Z,100407.53
2022-07-26T15:49:07.758Z,100413.31
2022-07-26T15:51:10.702Z,100411.97
2022-07-26T15:53:16.611Z,100412.88
2022-07-26T15:55:20.210Z,100409.31
2022-07-26T15:57:23.061Z,100415.56
2022-07-26T15:59:25.939Z,100412.91
2022-07-26T16:01:29.183Z,100414.25
2022-07-26T16:03:32.174Z,100409.13
2022-07-26T16:05:36.393Z,100411.03
2022-07-26T16:07:41.292Z,100418.69
2022-07-26T16:09:44.892Z,100418.31
2022-07-26T16:11:48.180Z,100407.78
2022-07-26T16:13:51.058Z,100412.56
2022-07-26T16:16:04.540Z,100401.41
2022-07-26T16:18:07.603Z,100410.97
2022-07-26T16:20:11.147Z,100416.56
2022-07-26T16:22:15.629Z,100412.03
2022-07-26T16:24:18.582Z,100411.38
2022-07-26T16:26:21.943Z,100405.94
2022-07-26T16:28:24.816Z,100412.94
2022-07-26T16:30:27.941Z,100411.50
2022-07-26T16:32:30.815Z,100403.75
2022-07-26T16:34:34.751Z,100401.41
2022-07-26T16:36:37.720Z,100408.09
2022-07-26T16:38:42.179Z,100402.63
2022-07-26T16:40:45.157Z,100388.31
2022-07-26T16:42:48.028Z,100399.13
2022-07-26T16:44:50.962Z,100396.50
2022-07-26T16:46:54.049Z,100401.44
2022-07-26T16:48:57.023Z,100389.22
2022-07-26T16:50:59.914Z,100393.78
2022-07-26T16:53:03.036Z,100389.56
2022-07-26T16:55:10.749Z,100392.03
2022-07-26T16:57:13.611Z,100384.72
2022-07-26T16:59:17.257Z,100380.94
2022-07-26T17:01:20.642Z,100382.06
2022-07-26T17:03:23.751Z,100380.06
2022-07-26T17:05:26.605Z,100381.63
2022-07-26T17:07:29.585Z,100378.59
2022-07-26T17:09:32.465Z,100385.53
2022-07-26T17:11:36.874Z,100385.06
2022-07-26T17:13:39.860Z,100387.31
2022-07-26T17:15:42.708Z,100381.97
2022-07-26T17:17:48.689Z,100389.22
2022-07-26T17:19:52.326Z,100386.63
2022-07-26T17:21:55.229Z,100382.13
2022-07-26T17:24:00.603Z,100383.53
2022-07-26T17:26:06.726Z,100383.00
2022-07-26T17:28:10.998Z,100383.81
2022-07-26T17:30:14.385Z,100380.19
2022-07-26T17:32:17.263Z,100380.19
2022-07-26T17:34:20.191Z,100379.94
2022-07-26T17:36:24.832Z,100386.72
2022-07-26T17:38:27.757Z,100388.03
2022-07-26T17:40:33.609Z,100386.66
2022-07-26T17:42:36.610Z,100386.72
2022-07-26T17:44:41.065Z,100386.28
2022-07-26T17:46:44.122Z,100381.75
2022-07-26T17:48:47.138Z,100383.03
2022-07-26T17:50:50.055Z,100387.59
2022-07-26T17:52:53.311Z,100383.34
2022-07-26T17:54:58.777Z,100383.53
2022-07-26T17:57:01.668Z,100391.63
2022-07-26T17:59:04.586Z,100388.28
2022-07-26T18:01:09.165Z,100390.16
2022-07-26T18:03:11.993Z,100387.84
2022-07-26T18:05:15.675Z,100381.81
2022-07-26T18:07:19.504Z,100386.19
2022-07-26T18:09:22.468Z,100389.75
2022-07-26T18:11:25.595Z,100380.59
2022-07-26T18:13:28.562Z,100379.72
2022-07-26T18:15:31.488Z,100382.56
2022-07-26T18:17:35.852Z,100377.31
2022-07-26T18:19:38.727Z,100380.81
2022-07-26T18:21:41.800Z,100374.31
2022-07-26T18:24:06.655Z,100377.06
2022-07-26T18:26:07.700Z,100372.03
2022-07-26T18:28:10.762Z,100383.72
2022-07-26T18:30:13.884Z,100378.47
2022-07-26T18:32:16.916Z,100382.06
2022-07-26T18:34:21.223Z,100381.47
2022-07-26T18:36:24.237Z,100391.09
2022-07-26T18:38:27.246Z,100390.66
2022-07-26T18:40:30.360Z,100390.22
2022-07-26T18:42:33.281Z,100387.56
2022-07-26T18:44:37.130Z,100383.59
2022-07-26T18:46:40.089Z,100390.66
2022-07-26T18:48:43.205Z,100389.28
2022-07-26T18:50:52.230Z,100384.03
2022-07-26T18:52:56.024Z,100388.69
2022-07-26T18:54:59.563Z,100383.63
2022-07-26T18:57:02.631Z,100387.41
2022-07-26T18:59:05.606Z,100387.81
2022-07-26T19:01:08.579Z,100396.13
2022-07-26T19:03:11.497Z,100396.81
2022-07-26T19:05:15.089Z,100397.13
2022-07-26T19:07:19.548Z,100393.84
2022-07-26T19:09:22.347Z,100410.19
2022-07-26T19:11:26.976Z,100401.84
2022-07-26T19:13:29.970Z,100400.69
2022-07-26T19:15:33.000Z,100400.13
2022-07-26T19:17:37.046Z,100408.22
2022-07-26T19:19:40.014Z,100409.75
2022-07-26T19:21:46.362Z,100416.09
2022-07-26T19:23:50.736Z,100412.50
2022-07-26T19:25:53.749Z,100410.06
2022-07-26T19:27:56.600Z,100415.06
2022-07-26T19:29:59.491Z,100427.94
2022-07-26T19:32:02.459Z,100433.19
2022-07-26T19:34:05.386Z,100432.03
2022-07-26T19:36:08.720Z,100436.16
2022-07-26T19:38:11.828Z,100442.06
2022-07-26T19:40:16.228Z,100448.72
2022-07-26T19:42:19.928Z,100449.09
2022-07-26T19:44:22.874Z,100453.31
2022-07-26T19:46:25.858Z,100459.91
2022-07-26T19:48:29.153Z,100457.97
2022-07-26T19:50:32.373Z,100460.97
2022-07-26T19:52:35.358Z,100460.34
2022-07-26T19:54:38.275Z,100462.59
2022-07-26T19:56:42.814Z,100471.34
2022-07-26T19:58:46.706Z,100470.84
2022-07-26T20:00:50.120Z,100476.72
2022-07-26T20:02:53.103Z,100481.88
2022-07-26T20:04:56.093Z,100491.09
2022-07-26T20:06:58.961Z,100487.00
2022-07-26T20:09:02.005Z,100492.53
2022-07-26T20:11:04.901Z,100492.69
2022-07-26T20:13:09.298Z,100496.81
2022-07-26T20:15:12.893Z,100493.78
2022-07-26T20:17:15.864Z,100501.34
2022-07-26T20:19:18.907Z,100496.09
2022-07-26T20:21:22.155Z,100503.41
2022-07-26T20:23:25.961Z,100500.88
2022-07-26T20:25:28.838Z,100500.38
2022-07-26T20:27:31.700Z,100498.97
2022-07-26T20:29:36.768Z,100505.03
2022-07-26T20:31:39.680Z,100494.25
2022-07-26T20:33:42.555Z,100502.44
2022-07-26T20:35:50.259Z,100505.94
2022-07-26T20:37:56.148Z,100503.97
2022-07-26T20:39:59.112Z,100506.63
2022-07-26T20:42:03.046Z,100505.69
2022-07-26T20:44:06.862Z,100505.69
2022-07-26T20:46:11.267Z,100507.81
2022-07-26T20:48:14.146Z,100517.69
2022-07-26T20:50:17.597Z,100517.47
2022-07-26T20:52:20.532Z,100516.41
2022-07-26T20:54:23.455Z,100512.63
2022-07-26T20:56:26.592Z,100517.34
2022-07-26T20:58:29.690Z,100515.97
2022-07-26T21:00:32.695Z,100523.94
2022-07-26T21:02:37.212Z,100518.47
2022-07-26T21:04:40.174Z,100521.41
2022-07-26T21:06:43.327Z,100517.97
2022-07-26T21:08:46.269Z,100520.56
2022-07-26T21:10:49.413Z,100524.06
2022-07-26T21:12:52.919Z,100523.22
2022-07-26T21:14:55.993Z,100522.72
2022-07-26T21:16:58.962Z,100513.00
2022-07-26T21:19:03.624Z,100528.31
2022-07-26T21:21:06.842Z,100531.06
2022-07-26T21:23:17.467Z,100526.66
2022-07-26T21:25:21.437Z,100525.81
2022-07-26T21:27:24.331Z,100524.47
2022-07-26T21:29:27.158Z,100526.72
2022-07-26T21:31:30.020Z,100529.22
2022-07-26T21:33:33.033Z,100531.44
2022-07-26T21:35:37.332Z,100530.63
2022-07-26T21:37:42.658Z,100531.31
2022-07-26T21:39:48.909Z,100530.19
2022-07-26T21:41:51.780Z,100538.81
2022-07-26T21:43:54.673Z,100532.69
2022-07-26T21:45:57.633Z,100540.50
2022-07-26T21:48:00.533Z,100543.75
2022-07-26T21:50:03.652Z,100548.28
2022-07-26T21:52:08.248Z,100538.44
2022-07-26T21:54:11.404Z,100540.25
2022-07-26T21:56:14.315Z,100544.44
2022-07-26T21:58:17.190Z,100543.09
2022-07-26T22:00:20.126Z,100545.31
2022-07-26T22:02:23.117Z,100546.06
2022-07-26T22:04:26.014Z,100545.31
2022-07-26T22:06:28.906Z,100544.44
2022-07-26T22:08:33.357Z,100549.13
2022-07-26T22:10:44.316Z,100546.47
2022-07-26T22:12:48.038Z,100552.78
2022-07-26T22:14:50.868Z,100550.56
2022-07-26T22:16:53.887Z,100542.91
2022-07-26T22:18:56.805Z,100543.97
2022-07-26T22:21:00.957Z,100551.97
2022-07-26T22:23:05.994Z,100554.03
2022-07-26T22:25:10.564Z,100564.03
2022-07-26T22:27:13.387Z,100558.19
2022-07-26T22:29:16.818Z,100561.63
2022-07-26T22:31:19.765Z,100557.59
2022-07-26T22:33:23.374Z,100561.94
2022-07-26T22:35:27.643Z,100557.91
2022-07-26T22:37:37.931Z,100554.34
2022-07-26T22:39:40.827Z,100557.69
2022-07-26T22:42:12.874Z,100556.25
2022-07-26T22:44:07.959Z,100552.06
2022-07-26T22:46:11.006Z,100562.13
2022-07-26T22:48:13.904Z,100555.38
2022-07-26T22:50:16.860Z,100557.00
2022-07-26T22:52:20.502Z,100551.69
2022-07-26T22:54:23.444Z,100549.31
2022-07-26T22:56:26.395Z,100552.78
2022-07-26T22:58:30.613Z,100546.84
2022-07-26T23:00:33.740Z,100548.72
2022-07-26T23:02:37.198Z,100549.06
2022-07-26T23:04:40.245Z,100544.06
2022-07-26T23:06:43.428Z,100548.44
2022-07-26T23:08:48.021Z,100543.09
2022-07-26T23:10:51.903Z,100544.00
2022-07-26T23:12:55.258Z,100543.88
2022-07-26T23:14:59.505Z,100538.69
2022-07-26T23:17:02.479Z,100552.34
2022-07-26T23:19:05.869Z,100541.34
2022-07-26T23:21:08.725Z,100539.59
2022-07-26T23:23:11.583Z,100542.38
2022-07-26T23:25:14.490Z,100549.53
2022-07-26T23:27:20.155Z,100547.78
2022-07-26T23:29:23.383Z,100542.38
2022-07-26T23:31:27.729Z,100546.81
2022-07-26T23:33:53.282Z,100542.31
2022-07-26T23:35:53.503Z,100542.59
2022-07-26T23:37:56.415Z,100542.81
2022-07-26T23:39:59.677Z,100548.88
2022-07-26T23:42:03.255Z,100542.66
2022-07-26T23:44:06.276Z,100542.03
2022-07-26T23:46:09.155Z,100547.63