createdAt,value
2019-04-16T00:00:16.976Z,61.04
2019-04-16T00:02:18.789Z,60.97
2019-04-16T00:04:17.101Z,60.98
2019-04-16T00:06:16.930Z,61.50
2019-04-16T00:08:27.231Z,61.16
2019-04-16T00:10:16.831Z,62.04
2019-04-16T00:12:17.047Z,62.03
2019-04-16T00:14:17.069Z,62.08
2019-04-16T00:16:16.870Z,62.70
2019-04-16T00:18:18.695Z,62.71
2019-04-16T00:20:17.292Z,62.90
2019-04-16T00:22:16.797Z,63.14
2019-04-16T00:24:18.563Z,63.95
2019-04-16T00:26:17.064Z,64.33
2019-04-16T00:28:16.976Z,64.46
2019-04-16T00:30:16.970Z,63.90
2019-04-16T00:32:17.216Z,64.44
2019-04-16T00:34:17.002Z,64.38
2019-04-16T00:36:18.125Z,64.05
2019-04-16T00:38:17.046Z,63.84
2019-04-16T00:40:17.314Z,64.20
2019-04-16T00:42:17.123Z,64.16
2019-04-16T00:44:16.931Z,63.78
2019-04-16T00:46:17.151Z,64.00
2019-04-16T00:48:16.947Z,64.54
2019-04-16T00:50:16.965Z,64.83
2019-04-16T00:52:16.970Z,64.88
2019-04-16T00:54:16.787Z,64.48
2019-04-16T00:56:17.201Z,64.69
2019-04-16T00:58:19.550Z,65.11
2019-04-16T01:00:16.914Z,64.63
2019-04-16T01:02:17.136Z,65.37
2019-04-16T01:04:17.154Z,65.32
2019-04-16T01:06:18.041Z,66.14
2019-04-16T01:08:17.116Z,66.46
2019-04-16T01:10:16.752Z,66.57
2019-04-16T01:12:16.991Z,66.67
2019-04-16T01:14:17.004Z,67.11
2019-04-16T01:16:16.778Z,67.85
2019-04-16T01:18:16.948Z,67.22
2019-04-16T01:20:16.838Z,67.68
2019-04-16T01:22:17.005Z,68.44
2019-04-16T01:24:17.549Z,68.17
2019-04-16T01:26:16.872Z,67.64
2019-04-16T01:28:17.024Z,67.81
2019-04-16T01:30:17.092Z,68.21
2019-04-16T01:32:16.915Z,68.67
2019-04-16T01:34:18.083Z,67.94
2019-04-16T01:36:17.137Z,68.33
2019-04-16T01:38:17.109Z,68.64
2019-04-16T01:40:18.604Z,68.71
2019-04-16T01:42:17.574Z,68.88
2019-04-16T01:44:17.183Z,69.46
2019-04-16T01:46:16.921Z,69.53
2019-04-16T01:48:17.034Z,70.05
2019-04-16T01:50:17.209Z,70.47
2019-04-16T01:52:19.048Z,70.98
2019-04-16T01:54:17.231Z,71.33
2019-04-16T01:56:16.963Z,71.05
2019-04-16T01:58:17.102Z,70.85
2019-04-16T02:00:17.371Z,71.07
2019-04-16T02:02:16.973Z,70.92
2019-04-16T02:04:19.613Z,71.91
2019-04-16T02:06:17.202Z,71.82
2019-04-16T02:08:17.214Z,71.87
2019-04-16T02:10:17.229Z,72.30
2019-04-16T02:12:16.803Z,72.57
2019-04-16T02:14:17.973Z,72.87
2019-04-16T02:16:16.996Z,72.78
2019-04-16T02:18:16.994Z,72.24
2019-04-16T02:20:17.287Z,72.63
2019-04-16T02:22:17.096Z,72.24
2019-04-16T02:24:18.757Z,72.42
2019-04-16T02:26:17.060Z,72.48
2019-04-16T02:28:17.127Z,72.60
2019-04-16T02:30:16.883Z,72.37
2019-04-16T02:32:17.262Z,72.20
2019-04-16T02:34:17.160Z,72.10
2019-04-16T02:36:16.929Z,71.90
2019-04-16T02:38:16.987Z,72.39
2019-04-16T02:40:18.606Z,72.13
2019-04-16T02:42:16.965Z,72.80
2019-04-16T02:44:17.231Z,73.04
2019-04-16T02:46:16.984Z,72.73
2019-04-16T02:48:17.431Z,72.96
2019-04-16T02:50:17.055Z,73.20
2019-04-16T02:52:17.495Z,73.16
2019-04-16T02:54:17.167Z,73.08
2019-04-16T02:56:19.017Z,72.97
2019-04-16T02:58:16.909Z,72.79
2019-04-16T03:00:18.427Z,72.75
2019-04-16T03:02:17.234Z,72.95
2019-04-16T03:04:17.232Z,72.98
2019-04-16T03:06:17.258Z,73.30
2019-04-16T03:08:17.259Z,73.65
2019-04-16T03:10:17.273Z,73.45
2019-04-16T03:12:20.755Z,73.12
2019-04-16T03:14:17.293Z,73.29
2019-04-16T03:16:17.104Z,73.89
2019-04-16T03:18:17.424Z,73.04
2019-04-16T03:20:17.228Z,73.64
2019-04-16T03:22:17.031Z,73.11
2019-04-16T03:24:17.455Z,73.50
2019-04-16T03:26:18.161Z,73.32
2019-04-16T03:28:16.967Z,73.58
2019-04-16T03:30:17.158Z,73.58
2019-04-16T03:32:17.296Z,73.96
2019-04-16T03:34:19.070Z,74.13
2019-04-16T03:36:17.154Z,74.46
2019-04-16T03:38:17.232Z,74.42
2019-04-16T03:40:18.621Z,74.53
2019-04-16T03:42:17.254Z,73.84
2019-04-16T03:44:17.265Z,74.37
2019-04-16T03:46:17.284Z,73.90
2019-04-16T03:48:17.590Z,73.95
2019-04-16T03:50:17.320Z,74.40
2019-04-16T03:52:17.309Z,74.44
2019-04-16T03:54:18.837Z,74.42
2019-04-16T03:56:17.111Z,75.70
2019-04-16T03:58:17.142Z,75.90
2019-04-16T04:00:16.940Z,75.75
2019-04-16T04:02:21.952Z,75.35
2019-04-16T04:04:16.972Z,74.77
2019-04-16T04:06:17.397Z,75.14
2019-04-16T04:08:17.972Z,75.47
2019-04-16T04:10:29.746Z,75.45
2019-04-16T04:12:17.285Z,75.38
2019-04-16T04:14:22.153Z,75.05
2019-04-16T04:16:17.251Z,75.16
2019-04-16T04:18:17.294Z,75.67
2019-04-16T04:20:18.132Z,75.46
2019-04-16T04:22:17.204Z,75.68
2019-04-16T04:24:17.093Z,76.16
2019-04-16T04:26:17.201Z,76.15
2019-04-16T04:28:19.959Z,76.08
2019-04-16T04:30:17.229Z,76.42
2019-04-16T04:32:17.314Z,77.44
2019-04-16T04:34:17.783Z,76.87
2019-04-16T04:36:19.562Z,77.30
2019-04-16T04:38:17.172Z,77.14
2019-04-16T04:40:17.519Z,77.19
2019-04-16T04:42:19.173Z,77.50
2019-04-16T04:44:17.211Z,77.62
2019-04-16T04:46:17.157Z,77.54
2019-04-16T04:48:17.023Z,77.42
2019-04-16T04:50:17.448Z,77.43
2019-04-16T04:52:17.130Z,77.14
2019-04-16T04:54:21.597Z,77.83
2019-04-16T04:56:19.324Z,77.47
2019-04-16T04:58:17.398Z,76.91
2019-04-16T05:00:16.940Z,76.97
2019-04-16T05:02:17.425Z,76.35
2019-04-16T05:04:20.392Z,76.49
2019-04-16T05:06:17.230Z,75.49
2019-04-16T05:08:17.353Z,75.18
2019-04-16T05:10:17.511Z,75.25
2019-04-16T05:12:17.860Z,74.83
2019-04-16T05:14:17.010Z,74.12
2019-04-16T05:16:17.194Z,73.79
2019-04-16T05:18:17.281Z,73.41
2019-04-16T05:20:17.113Z,72.88
2019-04-16T05:22:20.630Z,72.97
2019-04-16T05:24:17.089Z,71.36
2019-04-16T05:26:17.344Z,71.09
2019-04-16T05:28:17.261Z,71.08
2019-04-16T05:30:20.226Z,70.43
2019-04-16T05:32:17.571Z,69.59
2019-04-16T05:34:18.329Z,69.33
2019-04-16T05:36:20.662Z,68.71
2019-04-16T05:38:17.320Z,68.20
2019-04-16T05:40:17.441Z,67.89
2019-04-16T05:42:17.312Z,67.69
2019-04-16T05:44:17.352Z,67.29
2019-04-16T05:46:17.151Z,67.41
2019-04-16T05:48:18.535Z,67.42
2019-04-16T05:50:17.387Z,67.30
2019-04-16T05:52:17.412Z,67.71
2019-04-16T05:54:17.188Z,67.71
2019-04-16T05:56:17.220Z,67.77
2019-04-16T05:58:17.432Z,67.95
2019-04-16T06:00:17.443Z,67.27
2019-04-16T06:02:18.822Z,66.23
2019-04-16T06:04:17.470Z,64.69
2019-04-16T06:06:17.543Z,63.60
2019-04-16T06:08:17.090Z,62.29
2019-04-16T06:10:18.991Z,61.15
2019-04-16T06:12:17.414Z,58.97
2019-04-16T06:14:18.960Z,57.75
2019-04-16T06:16:17.341Z,57.30
2019-04-16T06:18:18.214Z,55.24
2019-04-16T06:20:20.509Z,54.38
2019-04-16T06:22:17.266Z,53.86
2019-04-16T06:24:17.291Z,52.83
2019-04-16T06:26:17.622Z,50.31
2019-04-16T06:28:17.458Z,50.51
2019-04-16T06:30:17.315Z,50.89
2019-04-16T06:32:17.327Z,50.71
2019-04-16T06:34:17.344Z,49.00
2019-04-16T06:36:17.447Z,49.03
2019-04-16T06:38:17.532Z,46.29
2019-04-16T06:40:17.422Z,46.08
2019-04-16T06:42:21.011Z,45.42
2019-04-16T06:44:17.394Z,46.35
2019-04-16T06:46:17.204Z,45.48
2019-04-16T06:48:17.523Z,46.29
2019-04-16T06:50:30.279Z,45.75
2019-04-16T06:52:18.070Z,45.46
2019-04-16T06:54:17.455Z,45.59
2019-04-16T06:56:19.923Z,44.66
2019-04-16T06:58:18.271Z,43.81
2019-04-16T07:00:17.409Z,43.83
2019-04-16T07:02:17.510Z,44.09
2019-04-16T07:04:17.290Z,42.81
2019-04-16T07:06:17.315Z,42.90
2019-04-16T07:08:18.510Z,43.41
2019-04-16T07:10:17.753Z,43.14
2019-04-16T07:12:17.503Z,42.83
2019-04-16T07:14:17.609Z,42.02
2019-04-16T07:16:17.421Z,41.15
2019-04-16T07:18:20.501Z,40.97
2019-04-16T07:20:17.462Z,41.93
2019-04-16T07:22:21.149Z,41.75
2019-04-16T07:24:17.582Z,41.78
2019-04-16T07:26:17.458Z,41.68
2019-04-16T07:28:17.250Z,41.17
2019-04-16T07:30:20.860Z,41.69
2019-04-16T07:32:17.230Z,40.37
2019-04-16T07:34:17.213Z,41.21
2019-04-16T07:36:17.491Z,41.61
2019-04-16T07:38:17.333Z,41.89
2019-04-16T07:40:17.416Z,40.48
2019-04-16T07:42:21.455Z,40.47
2019-04-16T07:44:17.443Z,40.34
2019-04-16T07:46:17.315Z,41.05
2019-04-16T07:48:17.462Z,40.17
2019-04-16T07:50:17.403Z,39.73
2019-04-16T07:52:17.370Z,39.40
2019-04-16T07:54:18.861Z,40.21
2019-04-16T07:56:17.503Z,39.97
2019-04-16T07:58:17.517Z,39.62
2019-04-16T08:00:17.445Z,38.93
2019-04-16T08:02:21.286Z,40.34
2019-04-16T08:04:28.333Z,40.62
2019-04-16T08:06:17.575Z,39.55
2019-04-16T08:08:17.371Z,39.90
2019-04-16T08:10:17.360Z,39.60
2019-04-16T08:12:29.936Z,39.54
2019-04-16T08:14:17.242Z,40.05
2019-04-16T08:16:17.313Z,40.06
2019-04-16T08:18:17.533Z,40.37
2019-04-16T08:20:19.809Z,39.75
2019-04-16T08:22:17.472Z,38.92
2019-04-16T08:24:17.542Z,39.19
2019-04-16T08:26:17.513Z,38.93
2019-04-16T08:28:17.706Z,39.17
2019-04-16T08:30:17.812Z,39.05
2019-04-16T08:32:17.406Z,38.70
2019-04-16T08:34:17.624Z,39.98
2019-04-16T08:36:17.706Z,39.73
2019-04-16T08:38:17.338Z,40.24
2019-04-16T08:40:17.751Z,39.35
2019-04-16T08:42:17.570Z,39.78
2019-04-16T08:44:17.784Z,39.31
2019-04-16T08:46:17.923Z,39.93
2019-04-16T08:48:18.848Z,40.40
2019-04-16T08:50:17.536Z,40.34
2019-04-16T08:52:17.528Z,40.13
2019-04-16T08:54:18.797Z,40.55
2019-04-16T08:56:17.764Z,39.61
2019-04-16T08:58:17.566Z,40.98
2019-04-16T09:00:17.580Z,41.04
2019-04-16T09:02:17.525Z,40.48
2019-04-16T09:04:17.325Z,41.04
2019-04-16T09:06:17.703Z,40.61
2019-04-16T09:08:21.811Z,40.93
2019-04-16T09:10:20.254Z,41.04
2019-04-16T09:12:17.686Z,40.62
2019-04-16T09:14:20.808Z,40.76
2019-04-16T09:16:17.767Z,41.00
2019-04-16T09:18:17.578Z,40.36
2019-04-16T09:20:17.723Z,40.48
2019-04-16T09:22:17.806Z,41.31
2019-04-16T09:24:17.716Z,40.60
2019-04-16T09:26:22.576Z,40.65
2019-04-16T09:28:25.717Z,39.94
2019-04-16T09:30:17.956Z,40.33
2019-04-16T09:32:17.562Z,40.01
2019-04-16T09:34:18.710Z,39.86
2019-04-16T09:36:17.334Z,39.63
2019-04-16T09:38:17.522Z,40.15
2019-04-16T09:40:18.497Z,38.30
2019-04-16T09:42:17.373Z,38.59
2019-04-16T09:44:17.421Z,39.11
2019-04-16T09:46:25.559Z,38.72
2019-04-16T09:48:17.448Z,39.68
2019-04-16T09:50:17.659Z,38.66
2019-04-16T09:52:19.731Z,37.68
2019-04-16T09:54:17.681Z,38.12
2019-04-16T09:56:19.686Z,38.72
2019-04-16T09:58:17.606Z,38.01
2019-04-16T10:00:20.422Z,37.91
2019-04-16T10:02:17.628Z,38.48
2019-04-16T10:04:17.694Z,38.54
2019-04-16T10:06:17.592Z,39.08
2019-04-16T10:08:17.405Z,38.79
2019-04-16T10:10:17.586Z,38.68
2019-04-16T10:12:17.606Z,38.19
2019-04-16T10:14:17.706Z,37.70
2019-04-16T10:16:17.608Z,37.71
2019-04-16T10:18:18.965Z,38.68
2019-04-16T10:20:17.749Z,38.56
2019-04-16T10:22:18.093Z,38.14
2019-04-16T10:24:17.545Z,38.12
2019-04-16T10:26:17.500Z,36.35
2019-04-16T10:28:17.391Z,35.87
2019-04-16T10:30:19.516Z,36.27
2019-04-16T10:32:18.389Z,36.27
2019-04-16T10:34:17.718Z,35.96
2019-04-16T10:36:17.672Z,35.28
2019-04-16T10:38:17.566Z,36.17
2019-04-16T10:40:17.862Z,35.50
2019-04-16T10:42:17.770Z,34.77
2019-04-16T10:44:17.697Z,35.38
2019-04-16T10:46:17.823Z,34.84
2019-04-16T10:48:17.796Z,34.46
2019-04-16T10:50:17.821Z,35.82
2019-04-16T10:52:17.824Z,34.84
2019-04-16T10:54:17.835Z,34.67
2019-04-16T10:56:20.722Z,34.67
2019-04-16T10:58:17.859Z,34.47
2019-04-16T11:00:17.654Z,34.27
2019-04-16T11:02:18.798Z,33.91
2019-04-16T11:04:19.142Z,33.93
2019-04-16T11:06:17.902Z,33.40
2019-04-16T11:08:17.662Z,33.87
2019-04-16T11:10:17.822Z,34.40
2019-04-16T11:12:19.770Z,34.79
2019-04-16T11:14:17.849Z,32.90
2019-04-16T11:16:17.690Z,32.22
2019-04-16T11:18:17.712Z,32.41
2019-04-16T11:20:20.321Z,33.19
2019-04-16T11:22:17.926Z,35.32
2019-04-16T11:24:20.484Z,33.10
2019-04-16T11:26:17.683Z,32.54
2019-04-16T11:28:17.682Z,31.20
2019-04-16T11:30:17.747Z,32.95
2019-04-16T11:32:17.871Z,32.60
2019-04-16T11:34:17.869Z,30.99
2019-04-16T11:36:20.293Z,33.08
2019-04-16T11:38:17.902Z,32.98
2019-04-16T11:40:17.770Z,31.58
2019-04-16T11:42:17.830Z,32.16
2019-04-16T11:44:17.926Z,32.06
2019-04-16T11:46:17.932Z,30.82
2019-04-16T11:48:17.884Z,30.63
2019-04-16T11:50:18.135Z,30.62
2019-04-16T11:52:18.135Z,30.80
2019-04-16T11:54:17.895Z,31.83
2019-04-16T11:56:17.795Z,31.52
2019-04-16T11:58:18.013Z,29.37
2019-04-16T12:00:17.738Z,29.33
2019-04-16T12:02:20.413Z,30.64
2019-04-16T12:04:17.622Z,29.87
2019-04-16T12:06:27.833Z,29.86
2019-04-16T12:08:17.857Z,30.13
2019-04-16T12:10:17.634Z,29.55
2019-04-16T12:12:18.130Z,29.49
2019-04-16T12:14:29.160Z,28.95
2019-04-16T12:16:21.226Z,30.31
2019-04-16T12:18:17.875Z,30.93
2019-04-16T12:20:17.972Z,29.54
2019-04-16T12:22:17.749Z,30.52
2019-04-16T12:24:18.632Z,29.57
2019-04-16T12:26:17.970Z,30.57
2019-04-16T12:28:18.030Z,32.20
2019-04-16T12:30:17.788Z,31.17
2019-04-16T12:32:17.972Z,30.18
2019-04-16T12:34:17.773Z,30.67
2019-04-16T12:36:18.056Z,29.57
2019-04-16T12:38:18.543Z,29.85
2019-04-16T12:40:20.055Z,30.31
2019-04-16T12:42:18.035Z,31.25
2019-04-16T12:44:18.175Z,29.79
2019-04-16T12:46:18.010Z,30.35
2019-04-16T12:48:18.024Z,30.61
2019-04-16T12:50:18.440Z,31.05
2019-04-16T12:52:17.828Z,32.09
2019-04-16T12:54:18.037Z,32.08
2019-04-16T12:56:18.042Z,31.25
2019-04-16T12:58:19.934Z,31.52
2019-04-16T13:00:18.072Z,33.11
2019-04-16T13:02:17.741Z,33.77
2019-04-16T13:04:17.704Z,32.85
2019-04-16T13:06:18.000Z,33.08
2019-04-16T13:08:18.005Z,32.86
2019-04-16T13:10:18.028Z,32.30
2019-04-16T13:12:18.038Z,32.95
2019-04-16T13:14:17.839Z,33.82
2019-04-16T13:16:17.752Z,33.04
2019-04-16T13:18:17.739Z,32.90
2019-04-16T13:20:17.979Z,32.95
2019-04-16T13:22:17.705Z,32.32
2019-04-16T13:24:18.104Z,32.67
2019-04-16T13:26:18.013Z,31.94
2019-04-16T13:28:20.417Z,32.95
2019-04-16T13:30:17.933Z,33.95
2019-04-16T13:32:17.951Z,33.81
2019-04-16T13:34:18.679Z,33.17
2019-04-16T13:36:18.097Z,33.45
2019-04-16T13:38:17.918Z,33.76
2019-04-16T13:40:18.000Z,33.35
2019-04-16T13:42:17.902Z,33.25
2019-04-16T13:44:17.985Z,32.84
2019-04-16T13:46:17.864Z,33.80
2019-04-16T13:48:18.152Z,33.91
2019-04-16T13:50:17.850Z,33.38
2019-04-16T13:52:20.436Z,34.27
2019-04-16T13:54:18.068Z,34.10
2019-04-16T13:56:18.659Z,33.67
2019-04-16T13:58:18.100Z,33.09
2019-04-16T14:00:17.914Z,33.11
2019-04-16T14:02:18.768Z,34.11
2019-04-16T14:04:18.136Z,34.10
2019-04-16T14:06:18.149Z,33.63
2019-04-16T14:08:17.901Z,33.28
2019-04-16T14:10:18.380Z,34.38
2019-04-16T14:12:24.513Z,32.86
2019-04-16T14:14:18.767Z,33.53
2019-04-16T14:16:18.011Z,33.96
2019-04-16T14:18:21.672Z,35.56
2019-04-16T14:20:18.436Z,35.75
2019-04-16T14:22:21.655Z,36.38
2019-04-16T14:24:18.156Z,35.71
2019-04-16T14:26:17.865Z,35.01
2019-04-16T14:28:18.208Z,35.03
2019-04-16T14:30:18.192Z,34.90
2019-04-16T14:32:18.103Z,35.34
2019-04-16T14:34:18.108Z,35.58
2019-04-16T14:36:18.233Z,35.14
2019-04-16T14:38:18.250Z,35.09
2019-04-16T14:40:18.431Z,36.84
2019-04-16T14:42:19.097Z,36.55
2019-04-16T14:44:17.972Z,36.39
2019-04-16T14:46:17.945Z,35.78
2019-04-16T14:48:18.232Z,36.22
2019-04-16T14:50:19.969Z,36.04
2019-04-16T14:52:18.226Z,35.11
2019-04-16T14:54:18.028Z,36.07
2019-04-16T14:56:17.982Z,36.08
2019-04-16T14:58:18.051Z,36.02
2019-04-16T15:00:20.878Z,36.14
2019-04-16T15:02:18.241Z,37.63
2019-04-16T15:04:18.087Z,37.61
2019-04-16T15:06:19.673Z,38.18
2019-04-16T15:08:18.109Z,38.48
2019-04-16T15:10:18.334Z,38.77
2019-04-16T15:12:18.345Z,38.61
2019-04-16T15:14:18.356Z,38.93
2019-04-16T15:16:22.261Z,39.85
2019-04-16T15:18:18.377Z,38.99
2019-04-16T15:20:18.595Z,39.10
2019-04-16T15:22:17.985Z,38.35
2019-04-16T15:24:18.184Z,38.07
2019-04-16T15:26:18.627Z,38.80
2019-04-16T15:28:18.020Z,38.91
2019-04-16T15:30:18.174Z,38.59
2019-04-16T15:32:18.595Z,39.27
2019-04-16T15:34:18.469Z,37.82
2019-04-16T15:36:19.507Z,38.15
2019-04-16T15:38:18.107Z,37.76
2019-04-16T15:40:18.509Z,37.41
2019-04-16T15:42:18.309Z,37.78
2019-04-16T15:44:22.546Z,37.45
2019-04-16T15:46:26.037Z,37.70
2019-04-16T15:48:18.977Z,37.80
2019-04-16T15:50:18.126Z,37.03
2019-04-16T15:52:18.266Z,37.78
2019-04-16T15:54:18.287Z,36.87
2019-04-16T15:56:18.705Z,36.82
2019-04-16T15:58:18.490Z,37.80
2019-04-16T16:00:18.730Z,37.59
2019-04-16T16:02:18.740Z,38.45
2019-04-16T16:04:18.513Z,38.05
2019-04-16T16:06:20.361Z,37.49
2019-04-16T16:08:18.575Z,38.67
2019-04-16T16:10:18.480Z,38.52
2019-04-16T16:12:22.030Z,38.78
2019-04-16T16:14:18.711Z,38.97
2019-04-16T16:16:18.955Z,38.36
2019-04-16T16:18:18.728Z,38.78
2019-04-16T16:20:18.638Z,39.02
2019-04-16T16:22:18.446Z,38.16
2019-04-16T16:24:18.867Z,38.91
2019-04-16T16:26:18.438Z,38.53
2019-04-16T16:28:18.792Z,39.50
2019-04-16T16:30:19.018Z,39.31
2019-04-16T16:32:18.827Z,39.79
2019-04-16T16:34:18.619Z,40.19
2019-04-16T16:36:18.349Z,40.86
2019-04-16T16:38:20.822Z,40.50
2019-04-16T16:40:18.457Z,40.73
2019-04-16T16:42:18.360Z,40.71
2019-04-16T16:44:18.788Z,40.97
2019-04-16T16:46:18.797Z,41.26
2019-04-16T16:48:21.817Z,41.16
2019-04-16T16:50:18.361Z,41.38
2019-04-16T16:52:18.748Z,41.31
2019-04-16T16:54:18.590Z,41.46
2019-04-16T16:56:21.109Z,41.97
2019-04-16T16:58:20.768Z,42.36
2019-04-16T17:00:20.753Z,42.87
2019-04-16T17:02:18.480Z,42.42
2019-04-16T17:04:18.720Z,42.97
2019-04-16T17:06:18.814Z,42.58
2019-04-16T17:08:18.634Z,43.03
2019-04-16T17:10:18.732Z,43.12
2019-04-16T17:12:18.647Z,43.16
2019-04-16T17:14:19.068Z,43.35
2019-04-16T17:16:18.565Z,44.55
2019-04-16T17:18:19.090Z,44.21
2019-04-16T17:20:18.649Z,44.11
2019-04-16T17:22:18.702Z,44.46
2019-04-16T17:24:18.645Z,44.08
2019-04-16T17:26:18.729Z,44.73
2019-04-16T17:28:18.742Z,44.96
2019-04-16T17:30:18.746Z,45.40
2019-04-16T17:32:18.559Z,45.35
2019-04-16T17:34:18.703Z,44.72
2019-04-16T17:36:18.733Z,45.18
2019-04-16T17:38:18.691Z,45.99
2019-04-16T17:40:18.814Z,45.45
2019-04-16T17:42:18.619Z,46.46
2019-04-16T17:44:18.519Z,46.68
2019-04-16T17:46:18.638Z,46.83
2019-04-16T17:48:21.003Z,46.53
2019-04-16T17:50:18.659Z,46.82
2019-04-16T17:52:18.773Z,46.86
2019-04-16T17:54:18.991Z,47.28
2019-04-16T17:56:18.805Z,47.69
2019-04-16T17:58:18.729Z,47.88
2019-04-16T18:00:19.625Z,47.96
2019-04-16T18:02:18.834Z,48.32
2019-04-16T18:04:18.744Z,48.48
2019-04-16T18:06:19.882Z,48.23
2019-04-16T18:08:18.676Z,48.80
2019-04-16T18:10:18.885Z,49.12
2019-04-16T18:12:19.867Z,48.87
2019-04-16T18:14:18.705Z,49.59
2019-04-16T18:16:19.758Z,50.28
2019-04-16T18:18:18.954Z,50.12
2019-04-16T18:20:18.741Z,49.71
2019-04-16T18:22:18.734Z,50.11
2019-04-16T18:24:18.870Z,49.86
2019-04-16T18:26:19.896Z,50.11
2019-04-16T18:28:18.661Z,50.13
2019-04-16T18:30:18.901Z,50.47
2019-04-16T18:32:21.095Z,50.52
2019-04-16T18:34:18.923Z,50.93
2019-04-16T18:36:18.734Z,51.15
2019-04-16T18:38:19.045Z,50.96
2019-04-16T18:40:19.847Z,51.12
2019-04-16T18:42:18.722Z,51.02
2019-04-16T18:44:18.793Z,51.30
2019-04-16T18:46:18.792Z,51.53
2019-04-16T18:48:18.950Z,51.77
2019-04-16T18:50:22.370Z,52.64
2019-04-16T18:52:19.032Z,52.44
2019-04-16T18:54:18.834Z,52.62
2019-04-16T18:56:18.981Z,52.66
2019-04-16T18:58:18.878Z,53.05
2019-04-16T19:00:18.877Z,53.63
2019-04-16T19:02:18.794Z,53.70
2019-04-16T19:04:18.687Z,54.02
2019-04-16T19:06:18.699Z,53.52
2019-04-16T19:08:19.021Z,54.14
2019-04-16T19:10:18.845Z,55.45
2019-04-16T19:12:18.772Z,55.50
2019-04-16T19:14:18.699Z,55.37
2019-04-16T19:16:18.765Z,55.84
2019-04-16T19:18:20.017Z,55.47
2019-04-16T19:20:19.760Z,55.94
2019-04-16T19:22:20.415Z,56.43
2019-04-16T19:24:19.025Z,56.32
2019-04-16T19:26:18.755Z,56.76
2019-04-16T19:28:20.205Z,56.29
2019-04-16T19:30:22.552Z,56.05
2019-04-16T19:32:18.966Z,56.18
2019-04-16T19:34:18.959Z,56.15
2019-04-16T19:36:19.785Z,56.51
2019-04-16T19:38:18.992Z,56.03
2019-04-16T19:40:19.545Z,56.26
2019-04-16T19:42:18.825Z,56.41
2019-04-16T19:44:18.903Z,56.70
2019-04-16T19:46:19.023Z,56.55
2019-04-16T19:48:34.266Z,56.44
2019-04-16T19:50:19.071Z,56.65
2019-04-16T19:52:18.874Z,56.76
2019-04-16T19:54:18.785Z,56.71
2019-04-16T19:56:19.593Z,56.71
2019-04-16T19:58:18.804Z,56.85
2019-04-16T20:00:23.008Z,57.05
2019-04-16T20:02:18.979Z,57.54
2019-04-16T20:04:19.056Z,57.38
2019-04-16T20:06:18.786Z,57.41
2019-04-16T20:08:18.873Z,57.96
2019-04-16T20:10:18.832Z,58.53
2019-04-16T20:12:18.993Z,58.81
2019-04-16T20:14:19.105Z,59.23
2019-04-16T20:16:19.015Z,59.49
2019-04-16T20:18:18.786Z,60.20
2019-04-16T20:20:18.831Z,60.34
2019-04-16T20:22:18.795Z,60.20
2019-04-16T20:24:18.856Z,60.53
2019-04-16T20:26:19.083Z,60.62
2019-04-16T20:28:18.887Z,60.62
2019-04-16T20:30:23.246Z,60.92
2019-04-16T20:32:18.618Z,61.35
2019-04-16T20:34:18.723Z,61.31
2019-04-16T20:36:22.455Z,61.44
2019-04-16T20:38:18.409Z,61.58
2019-04-16T20:40:18.793Z,61.88
2019-04-16T20:42:18.631Z,62.48
2019-04-16T20:44:18.462Z,62.19
2019-04-16T20:46:18.887Z,62.00
2019-04-16T20:48:19.512Z,62.19
2019-04-16T20:50:20.887Z,62.15
2019-04-16T20:52:18.540Z,62.58
2019-04-16T20:54:18.614Z,62.33
2019-04-16T20:56:20.678Z,62.40
2019-04-16T20:58:18.448Z,62.39
2019-04-16T21:00:18.395Z,63.19
2019-04-16T21:02:18.775Z,63.89
2019-04-16T21:04:18.797Z,63.91
2019-04-16T21:06:19.024Z,64.09
2019-04-16T21:08:24.382Z,64.80
2019-04-16T21:10:18.617Z,65.18
2019-04-16T21:12:18.735Z,65.21
2019-04-16T21:14:21.484Z,65.65
2019-04-16T21:16:18.402Z,65.58
2019-04-16T21:18:18.462Z,65.39
2019-04-16T21:20:20.271Z,65.53
2019-04-16T21:22:18.482Z,65.84
2019-04-16T21:24:18.615Z,65.41
2019-04-16T21:26:20.006Z,65.87
2019-04-16T21:28:19.146Z,65.90
2019-04-16T21:30:18.636Z,65.57
2019-04-16T21:32:18.408Z,65.91
2019-04-16T21:34:24.054Z,65.47
2019-04-16T21:36:18.770Z,65.53
2019-04-16T21:38:18.532Z,65.65
2019-04-16T21:40:23.180Z,65.44
2019-04-16T21:42:18.708Z,65.52
2019-04-16T21:44:18.722Z,65.59
2019-04-16T21:46:20.553Z,65.66
2019-04-16T21:48:18.698Z,65.71
2019-04-16T21:50:18.684Z,65.41
2019-04-16T21:52:18.766Z,65.79
2019-04-16T21:54:18.985Z,65.26
2019-04-16T21:56:18.742Z,65.42
2019-04-16T21:58:18.800Z,65.01
2019-04-16T22:00:18.820Z,64.81
2019-04-16T22:02:18.783Z,65.10
2019-04-16T22:04:18.733Z,64.83
2019-04-16T22:06:20.218Z,65.12
2019-04-16T22:08:18.859Z,64.80
2019-04-16T22:10:18.866Z,65.12
2019-04-16T22:12:19.091Z,64.91
2019-04-16T22:14:22.015Z,64.69
2019-04-16T22:16:18.438Z,65.18
2019-04-16T22:18:18.757Z,65.02
2019-04-16T22:20:18.771Z,65.18
2019-04-16T22:22:18.846Z,65.13
2019-04-16T22:24:19.752Z,64.92
2019-04-16T22:26:18.756Z,64.90
2019-04-16T22:28:18.979Z,64.90
2019-04-16T22:30:19.407Z,64.87
2019-04-16T22:32:18.822Z,64.73
2019-04-16T22:34:18.831Z,64.60
2019-04-16T22:36:18.486Z,64.72
2019-04-16T22:38:18.734Z,65.51
2019-04-16T22:40:22.584Z,65.56
2019-04-16T22:42:18.959Z,65.44
2019-04-16T22:44:19.382Z,65.27
2019-04-16T22:46:18.523Z,65.47
2019-04-16T22:48:18.555Z,66.03
2019-04-16T22:50:18.598Z,65.97
2019-04-16T22:52:18.606Z,66.61
2019-04-16T22:54:20.873Z,66.67
2019-04-16T22:56:18.592Z,66.84
2019-04-16T22:58:18.648Z,67.14
2019-04-16T23:00:18.563Z,67.46
2019-04-16T23:02:18.791Z,67.87
2019-04-16T23:04:18.788Z,68.16
2019-04-16T23:06:18.516Z,68.24
2019-04-16T23:08:18.583Z,68.26
2019-04-16T23:10:20.979Z,68.14
2019-04-16T23:12:18.672Z,68.21
2019-04-16T23:14:18.867Z,68.31
2019-04-16T23:16:18.879Z,68.62
2019-04-16T23:18:18.758Z,68.49
2019-04-16T23:20:29.283Z,68.63
2019-04-16T23:22:18.677Z,68.78
2019-04-16T23:24:23.187Z,68.77
2019-04-16T23:26:18.706Z,69.16
2019-04-16T23:28:18.838Z,69.74
2019-04-16T23:30:19.232Z,69.98
2019-04-16T23:32:19.148Z,69.84
2019-04-16T23:34:18.754Z,69.94
2019-04-16T23:36:18.889Z,70.39
2019-04-16T23:38:18.979Z,70.43
2019-04-16T23:40:18.900Z,70.75
2019-04-16T23:42:19.687Z,70.89
2019-04-16T23:44:18.918Z,71.12
2019-04-16T23:46:18.824Z,71.53
2019-04-16T23:48:18.835Z,71.42
2019-04-16T23:50:18.964Z,71.46
2019-04-16T23:52:18.971Z,71.76
2019-04-16T23:54:19.074Z,71.55
2019-04-16T23:56:20.607Z,71.90
2019-04-16T23:58:18.801Z,71.99
