createdAt,value
2019-05-17T00:05:03.632Z,18.53
2019-05-17T00:10:11.243Z,18.70
2019-05-17T00:15:19.678Z,19.70
2019-05-17T00:20:27.093Z,19.80
2019-05-17T00:25:36.674Z,16.33
2019-05-17T00:30:43.568Z,18.57
2019-05-17T00:35:51.066Z,18.67
2019-05-17T00:40:58.498Z,19.43
2019-05-17T00:46:06.666Z,17.63
2019-05-17T00:51:16.551Z,17.33
2019-05-17T00:56:23.152Z,18.73
2019-05-17T01:01:30.461Z,17.17
2019-05-17T01:06:37.821Z,15.63
2019-05-17T01:11:47.371Z,15.90
2019-05-17T01:16:56.503Z,16.83
2019-05-17T01:22:04.195Z,14.93
2019-05-17T01:27:11.662Z,15.87
2019-05-17T01:32:19.114Z,16.13
2019-05-17T01:37:27.696Z,15.63
2019-05-17T01:42:37.310Z,15.57
2019-05-17T01:47:44.243Z,17.37
2019-05-17T01:52:51.473Z,14.87
2019-05-17T01:57:58.904Z,16.13
2019-05-17T02:03:07.046Z,18.53
2019-05-17T02:08:16.917Z,16.70
2019-05-17T02:13:26.785Z,14.73
2019-05-17T03:00:06.843Z,14.50
2019-05-17T03:08:03.937Z,17.60
2019-05-17T03:15:38.545Z,22.30
2019-05-17T03:21:36.210Z,18.10
2019-05-17T03:26:45.025Z,21.53
2019-05-17T03:32:17.158Z,18.23
2019-05-17T03:37:29.970Z,21.63
2019-05-17T03:42:33.050Z,23.23
2019-05-17T03:47:43.943Z,18.27
2019-05-17T03:53:02.398Z,18.97
2019-05-17T06:22:08.796Z,18.77
2019-05-17T06:46:32.323Z,33.07
2019-05-17T06:52:57.629Z,20.63
2019-05-17T07:06:05.242Z,20.70
2019-05-17T07:11:21.064Z,17.63
2019-05-17T07:17:44.379Z,17.43
2019-05-17T07:32:19.299Z,18.83
2019-05-17T07:43:47.149Z,11.73
2019-05-17T07:59:11.856Z,12.87
2019-05-17T08:05:52.235Z,10.70
2019-05-17T08:11:01.580Z,9.83
2019-05-17T09:21:43.836Z,10.73
2019-05-17T09:26:55.449Z,11.43
2019-05-17T09:37:49.899Z,7.33
2019-05-17T09:44:20.548Z,6.83
2019-05-17T09:50:23.424Z,9.90
2019-05-17T09:58:41.525Z,11.83
2019-05-17T10:07:02.454Z,7.80
2019-05-17T10:14:27.433Z,6.90
2019-05-17T11:06:45.684Z,8.57
2019-05-17T11:12:21.807Z,9.93
2019-05-17T17:03:20.349Z,9.27
2019-05-17T18:52:23.098Z,14.25
2019-05-17T18:57:30.598Z,11.90
2019-05-17T19:04:07.876Z,7.77
2019-05-17T19:09:15.361Z,8.50
2019-05-17T19:14:25.547Z,8.80
2019-05-17T19:19:33.088Z,9.03
2019-05-17T19:24:40.661Z,12.97
2019-05-17T22:32:41.422Z,10.20
2019-05-17T22:37:48.860Z,7.60
