createdAt,value
2019-05-29T00:00:16.375Z,10.70
2019-05-29T00:02:44.788Z,10.60
2019-05-29T00:05:14.290Z,10.60
2019-05-29T00:07:42.854Z,10.60
2019-05-29T00:10:12.345Z,10.50
2019-05-29T00:12:40.871Z,10.50
2019-05-29T00:15:10.417Z,10.40
2019-05-29T00:17:40.394Z,10.30
2019-05-29T00:20:10.470Z,10.30
2019-05-29T00:22:39.105Z,10.30
2019-05-29T00:25:08.529Z,10.30
2019-05-29T00:27:37.169Z,10.20
2019-05-29T00:30:06.949Z,10.10
2019-05-29T00:32:35.970Z,10.10
2019-05-29T00:35:08.259Z,10.00
2019-05-29T00:37:36.101Z,10.00
2019-05-29T00:40:25.394Z,10.00
2019-05-29T00:42:53.826Z,10.00
2019-05-29T00:45:22.504Z,9.90
2019-05-29T00:47:50.937Z,9.90
2019-05-29T00:50:19.535Z,9.80
2019-05-29T00:52:47.958Z,9.80
2019-05-29T00:55:16.875Z,9.70
2019-05-29T00:57:45.398Z,9.70
2019-05-29T01:00:15.204Z,9.70
2019-05-29T01:02:44.084Z,9.60
2019-05-29T01:05:13.846Z,9.60
2019-05-29T01:07:42.393Z,9.60
2019-05-29T01:10:13.002Z,9.50
2019-05-29T01:12:41.632Z,9.50
2019-05-29T01:15:11.193Z,9.40
2019-05-29T01:17:39.861Z,9.40
2019-05-29T01:20:08.447Z,9.30
2019-05-29T01:22:36.877Z,9.30
2019-05-29T01:25:08.144Z,9.30
2019-05-29T01:27:36.581Z,9.20
2019-05-29T01:30:06.995Z,9.20
2019-05-29T01:32:35.519Z,9.10
2019-05-29T01:35:06.196Z,9.10
2019-05-29T01:37:34.607Z,9.10
2019-05-29T01:40:18.782Z,9.10
2019-05-29T01:42:33.726Z,9.10
2019-05-29T01:45:07.931Z,9.00
2019-05-29T01:47:32.277Z,9.00
2019-05-29T01:50:00.728Z,8.90
2019-05-29T01:52:29.146Z,8.90
2019-05-29T01:54:57.817Z,8.90
2019-05-29T01:57:26.305Z,8.90
2019-05-29T01:59:54.761Z,8.80
2019-05-29T02:02:23.966Z,8.80
2019-05-29T02:04:52.598Z,8.70
2019-05-29T02:07:22.450Z,8.70
2019-05-29T02:09:50.969Z,8.70
2019-05-29T02:12:20.709Z,8.70
2019-05-29T02:14:49.194Z,8.60
2019-05-29T02:17:17.959Z,8.50
2019-05-29T02:19:46.583Z,8.50
2019-05-29T02:22:16.891Z,8.50
2019-05-29T02:24:45.715Z,8.40
2019-05-29T02:27:14.257Z,8.40
2019-05-29T02:29:42.657Z,8.30
2019-05-29T02:32:11.066Z,8.30
2019-05-29T02:34:39.470Z,8.30
2019-05-29T02:37:07.884Z,8.30
2019-05-29T02:39:36.299Z,8.30
2019-05-29T02:42:04.709Z,8.30
2019-05-29T02:44:33.124Z,8.20
2019-05-29T02:47:01.627Z,8.20
2019-05-29T02:49:30.413Z,8.20
2019-05-29T02:51:59.147Z,8.20
2019-05-29T02:54:29.439Z,8.20
2019-05-29T02:56:57.757Z,8.20
2019-05-29T02:59:27.569Z,8.20
2019-05-29T03:01:56.330Z,8.20
2019-05-29T03:04:26.234Z,8.10
2019-05-29T03:06:54.925Z,8.00
2019-05-29T03:09:24.724Z,8.00
2019-05-29T03:11:53.601Z,8.00
2019-05-29T03:14:22.923Z,8.00
2019-05-29T03:16:51.540Z,8.00
2019-05-29T03:19:19.994Z,7.90
2019-05-29T03:21:48.506Z,7.90
2019-05-29T03:24:16.923Z,7.90
2019-05-29T03:26:45.403Z,7.90
2019-05-29T03:29:13.902Z,7.80
2019-05-29T03:31:46.992Z,7.80
2019-05-29T03:34:12.455Z,7.80
2019-05-29T03:36:47.345Z,7.80
2019-05-29T03:39:11.023Z,7.90
2019-05-29T03:41:39.445Z,7.90
2019-05-29T03:44:10.400Z,7.90
2019-05-29T03:46:44.684Z,7.90
2019-05-29T03:49:08.145Z,7.90
2019-05-29T03:51:37.228Z,7.90
2019-05-29T03:54:06.674Z,8.00
2019-05-29T03:56:35.084Z,8.00
2019-05-29T03:59:03.659Z,8.00
2019-05-29T04:01:33.235Z,8.00
2019-05-29T04:04:02.370Z,8.00
2019-05-29T04:06:31.237Z,8.00
2019-05-29T04:08:59.736Z,8.00
2019-05-29T04:11:29.239Z,8.00
2019-05-29T04:13:58.082Z,8.00
2019-05-29T04:16:27.717Z,8.00
2019-05-29T04:18:57.957Z,8.00
2019-05-29T04:21:27.933Z,8.00
2019-05-29T04:23:57.387Z,7.90
2019-05-29T04:26:25.894Z,8.00
2019-05-29T04:28:54.424Z,8.00
2019-05-29T04:31:22.982Z,8.00
2019-05-29T04:33:51.399Z,8.10
2019-05-29T04:36:19.825Z,8.10
2019-05-29T04:38:48.290Z,8.20
2019-05-29T04:41:18.389Z,8.20
2019-05-29T04:43:46.907Z,8.30
2019-05-29T04:46:15.347Z,8.40
2019-05-29T04:48:43.844Z,8.50
2019-05-29T04:51:12.301Z,8.70
2019-05-29T04:53:40.796Z,8.90
2019-05-29T04:56:09.245Z,9.50
2019-05-29T04:58:37.779Z,10.10
2019-05-29T05:01:07.228Z,10.70
2019-05-29T05:03:35.729Z,11.70
2019-05-29T05:06:04.220Z,12.50
2019-05-29T05:08:33.325Z,13.20
2019-05-29T05:11:02.552Z,13.90
2019-05-29T05:13:31.449Z,14.60
2019-05-29T05:16:02.040Z,15.10
2019-05-29T05:18:31.653Z,15.60
2019-05-29T05:21:00.239Z,15.90
2019-05-29T05:23:29.955Z,16.10
2019-05-29T05:25:58.702Z,15.90
2019-05-29T05:28:27.138Z,16.10
2019-05-29T05:30:55.625Z,16.10
2019-05-29T05:33:25.690Z,16.20
2019-05-29T05:35:54.121Z,16.20
2019-05-29T05:38:22.558Z,15.90
2019-05-29T05:40:51.124Z,15.90
2019-05-29T05:43:24.273Z,16.00
2019-05-29T05:45:50.554Z,15.80
2019-05-29T05:48:18.968Z,15.90
2019-05-29T05:50:47.374Z,16.00
2019-05-29T05:53:16.136Z,15.90
2019-05-29T05:55:44.599Z,16.10
2019-05-29T05:58:13.715Z,16.30
2019-05-29T06:00:43.038Z,16.30
2019-05-29T06:03:14.508Z,16.20
2019-05-29T06:05:42.966Z,16.30
2019-05-29T06:08:11.429Z,16.50
2019-05-29T06:10:40.233Z,16.80
2019-05-29T06:13:08.957Z,16.80
2019-05-29T06:15:38.382Z,16.70
2019-05-29T06:18:20.564Z,16.80
2019-05-29T06:20:39.070Z,16.90
2019-05-29T06:23:07.608Z,17.10
2019-05-29T06:25:36.945Z,17.30
2019-05-29T06:28:06.328Z,17.50
2019-05-29T06:30:36.590Z,17.60
2019-05-29T06:33:05.116Z,17.70
2019-05-29T06:35:34.194Z,18.00
2019-05-29T06:38:03.807Z,16.90
2019-05-29T06:40:36.233Z,17.10
2019-05-29T06:43:07.872Z,17.10
2019-05-29T06:45:37.836Z,17.00
2019-05-29T06:48:08.371Z,17.00
2019-05-29T06:50:37.386Z,17.20
2019-05-29T06:53:06.277Z,17.10
2019-05-29T06:55:35.828Z,17.10
2019-05-29T06:58:04.369Z,17.10
2019-05-29T07:00:35.622Z,17.30
2019-05-29T07:03:03.014Z,17.10
2019-05-29T07:05:31.639Z,16.90
2019-05-29T07:08:16.637Z,17.20
2019-05-29T07:10:30.246Z,17.00
2019-05-29T07:12:58.686Z,17.00
2019-05-29T07:15:27.169Z,17.10
2019-05-29T07:17:56.130Z,16.60
2019-05-29T07:20:26.027Z,15.80
2019-05-29T07:22:55.591Z,15.90
2019-05-29T07:25:24.098Z,16.30
2019-05-29T07:27:52.551Z,16.60
2019-05-29T07:30:23.147Z,17.00
2019-05-29T07:32:57.334Z,17.40
2019-05-29T07:35:24.709Z,17.40
2019-05-29T07:37:53.300Z,17.80
2019-05-29T07:40:21.890Z,17.80
2019-05-29T07:42:56.067Z,18.30
2019-05-29T07:45:20.666Z,18.30
2019-05-29T07:47:51.223Z,18.20
2019-05-29T07:50:19.789Z,17.90
2019-05-29T07:52:49.197Z,17.60
2019-05-29T07:55:18.011Z,17.90
2019-05-29T07:57:47.050Z,18.30
2019-05-29T08:00:17.487Z,18.80
2019-05-29T08:02:47.353Z,19.20
2019-05-29T08:05:16.157Z,18.90
2019-05-29T08:07:45.458Z,18.80
2019-05-29T08:10:14.604Z,19.10
2019-05-29T08:12:48.481Z,19.50
2019-05-29T08:15:14.275Z,19.60
2019-05-29T08:17:43.956Z,19.50
2019-05-29T08:20:13.231Z,19.00
2019-05-29T08:22:42.434Z,19.00
2019-05-29T08:25:11.547Z,18.90
2019-05-29T08:27:40.545Z,19.00
2019-05-29T08:30:10.896Z,19.40
2019-05-29T08:32:40.690Z,20.40
2019-05-29T08:35:09.728Z,21.00
2019-05-29T08:37:38.128Z,21.90
2019-05-29T08:40:07.822Z,22.80
2019-05-29T08:42:37.935Z,23.00
2019-05-29T08:45:07.342Z,22.70
2019-05-29T08:47:36.327Z,22.70
2019-05-29T08:50:18.136Z,22.90
2019-05-29T08:52:36.506Z,23.10
2019-05-29T08:55:07.670Z,23.70
2019-05-29T08:57:36.126Z,23.70
2019-05-29T09:00:06.690Z,23.90
2019-05-29T09:02:35.285Z,23.60
2019-05-29T09:05:06.405Z,23.30
2019-05-29T09:07:35.029Z,23.30
2019-05-29T09:10:07.546Z,23.50
2019-05-29T09:12:35.995Z,24.40
2019-05-29T09:15:08.488Z,24.80
2019-05-29T09:17:37.596Z,24.80
2019-05-29T09:20:27.164Z,25.00
2019-05-29T09:22:41.375Z,24.80
2019-05-29T09:25:13.622Z,24.90
2019-05-29T09:27:41.645Z,24.70
2019-05-29T09:30:10.190Z,24.30
2019-05-29T09:32:50.605Z,24.10
2019-05-29T09:35:09.941Z,24.50
2019-05-29T09:37:38.363Z,25.10
2019-05-29T09:40:18.783Z,25.20
2019-05-29T09:42:47.663Z,24.80
2019-05-29T09:45:16.619Z,25.00
2019-05-29T09:47:46.353Z,24.90
2019-05-29T09:50:17.346Z,24.30
2019-05-29T09:52:47.672Z,23.70
2019-05-29T09:55:16.659Z,24.70
2019-05-29T09:57:45.158Z,25.10
2019-05-29T10:00:14.058Z,24.30
2019-05-29T10:02:42.561Z,23.70
2019-05-29T10:05:12.566Z,24.10
2019-05-29T10:07:41.053Z,25.40
2019-05-29T10:10:14.279Z,24.10
2019-05-29T10:12:42.765Z,22.70
2019-05-29T10:15:12.324Z,23.70
2019-05-29T10:17:40.902Z,23.70
2019-05-29T10:20:11.052Z,23.10
2019-05-29T10:22:39.582Z,23.30
2019-05-29T10:25:10.673Z,24.70
2019-05-29T10:27:39.171Z,25.80
2019-05-29T10:30:10.393Z,25.90
2019-05-29T10:32:38.806Z,25.90
2019-05-29T10:35:07.478Z,25.40
2019-05-29T10:37:36.313Z,24.50
2019-05-29T10:40:10.808Z,23.60
2019-05-29T10:42:39.286Z,23.80
2019-05-29T10:45:09.726Z,24.70
2019-05-29T10:47:38.200Z,25.80
2019-05-29T10:50:10.703Z,26.40
2019-05-29T10:52:41.033Z,26.70
2019-05-29T10:55:11.049Z,26.60
2019-05-29T10:57:39.508Z,26.50
2019-05-29T11:00:08.887Z,26.40
2019-05-29T11:02:38.039Z,26.20
2019-05-29T11:05:07.971Z,25.50
2019-05-29T11:07:36.599Z,26.00
2019-05-29T11:10:07.847Z,26.40
2019-05-29T11:12:39.221Z,26.00
2019-05-29T11:15:20.658Z,25.70
2019-05-29T11:17:38.387Z,25.80
2019-05-29T11:20:08.567Z,25.80
2019-05-29T11:22:37.098Z,26.30
2019-05-29T11:25:21.726Z,26.40
2019-05-29T11:27:37.721Z,26.50
2019-05-29T11:30:08.508Z,26.40
2019-05-29T11:32:37.039Z,26.20
2019-05-29T11:35:08.660Z,26.10
2019-05-29T11:37:37.261Z,26.20
2019-05-29T11:40:09.755Z,25.50
2019-05-29T11:42:42.949Z,25.10
2019-05-29T11:45:11.903Z,24.90
2019-05-29T11:47:40.348Z,25.50
2019-05-29T11:50:19.682Z,25.90
2019-05-29T11:52:45.626Z,26.10
2019-05-29T11:57:55.850Z,26.20
2019-05-29T12:00:25.155Z,26.10
2019-05-29T12:02:55.675Z,26.40
2019-05-29T12:05:24.358Z,25.30
2019-05-29T12:07:53.459Z,25.90
2019-05-29T12:10:23.886Z,25.00
2019-05-29T12:12:53.382Z,24.70
2019-05-29T12:15:24.644Z,25.60
2019-05-29T12:17:57.944Z,26.60
2019-05-29T12:20:28.182Z,27.20
2019-05-29T12:23:18.651Z,26.90
2019-05-29T12:25:24.376Z,25.50
2019-05-29T12:27:55.177Z,24.40
2019-05-29T12:30:24.635Z,23.60
2019-05-29T12:32:53.133Z,23.10
2019-05-29T12:35:21.987Z,23.00
2019-05-29T12:37:50.857Z,22.60
2019-05-29T12:40:19.850Z,22.70
2019-05-29T12:42:48.400Z,23.10
2019-05-29T12:45:17.362Z,24.30
2019-05-29T12:47:45.917Z,25.80
2019-05-29T12:50:15.739Z,26.10
2019-05-29T12:52:44.383Z,25.80
2019-05-29T12:55:13.633Z,25.50
2019-05-29T12:57:42.166Z,25.70
2019-05-29T13:00:13.221Z,26.00
2019-05-29T13:02:42.526Z,26.40
2019-05-29T13:05:18.030Z,26.20
2019-05-29T13:07:42.665Z,26.00
2019-05-29T13:10:27.215Z,26.30
2019-05-29T13:12:43.446Z,26.40
2019-05-29T13:15:13.897Z,26.70
2019-05-29T13:17:42.563Z,26.30
2019-05-29T13:20:21.003Z,25.80
2019-05-29T13:22:42.644Z,25.80
2019-05-29T13:25:13.602Z,26.20
2019-05-29T13:27:42.557Z,26.30
2019-05-29T13:30:13.273Z,26.30
2019-05-29T13:32:42.195Z,25.90
2019-05-29T13:35:12.082Z,24.90
2019-05-29T13:37:40.922Z,25.10
2019-05-29T13:40:11.463Z,25.70
2019-05-29T13:42:40.339Z,25.70
2019-05-29T13:45:17.834Z,26.10
2019-05-29T13:47:39.554Z,25.10
2019-05-29T13:50:12.061Z,24.30
2019-05-29T13:52:38.734Z,24.00
2019-05-29T13:55:07.759Z,23.80
2019-05-29T13:57:39.550Z,23.70
2019-05-29T14:00:31.667Z,23.80
2019-05-29T14:02:41.759Z,24.20
2019-05-29T14:05:10.955Z,24.40
2019-05-29T14:07:39.465Z,24.70
2019-05-29T14:10:09.636Z,25.60
2019-05-29T14:12:41.211Z,25.70
2019-05-29T14:15:09.950Z,25.90
2019-05-29T14:17:38.596Z,24.90
2019-05-29T14:20:08.956Z,25.40
2019-05-29T14:22:38.242Z,25.90
2019-05-29T14:25:09.512Z,26.00
2019-05-29T14:27:37.356Z,26.00
2019-05-29T14:30:10.028Z,25.80
2019-05-29T14:32:38.316Z,25.40
2019-05-29T14:35:10.416Z,25.10
2019-05-29T14:37:38.643Z,25.40
2019-05-29T14:40:08.127Z,25.70
2019-05-29T14:42:36.614Z,25.30
2019-05-29T14:45:10.404Z,24.50
2019-05-29T14:47:39.146Z,24.10
2019-05-29T14:50:08.944Z,23.50
2019-05-29T14:52:37.547Z,22.90
2019-05-29T14:55:08.987Z,22.20
2019-05-29T14:57:38.041Z,21.80
2019-05-29T15:00:21.702Z,21.60
2019-05-29T15:02:42.892Z,20.80
2019-05-29T15:05:12.517Z,20.30
2019-05-29T15:07:41.902Z,20.20
2019-05-29T15:10:22.761Z,20.30
2019-05-29T15:12:41.248Z,20.30
2019-05-29T15:15:11.843Z,20.30
2019-05-29T15:17:41.049Z,20.20
2019-05-29T15:20:12.344Z,20.20
2019-05-29T15:22:40.569Z,20.30
2019-05-29T15:25:18.403Z,20.40
2019-05-29T15:27:40.013Z,20.40
2019-05-29T15:30:11.256Z,20.30
2019-05-29T15:32:40.371Z,20.30
2019-05-29T15:35:13.805Z,20.30
2019-05-29T15:37:39.302Z,20.40
2019-05-29T15:40:10.730Z,20.40
2019-05-29T15:42:38.781Z,20.40
2019-05-29T15:45:09.853Z,20.50
2019-05-29T15:47:38.787Z,20.60
2019-05-29T15:50:11.744Z,20.30
2019-05-29T15:52:41.661Z,20.10
2019-05-29T15:55:24.834Z,20.20
2019-05-29T15:57:41.056Z,20.30
2019-05-29T16:00:11.882Z,20.40
2019-05-29T16:02:41.303Z,20.40
2019-05-29T16:05:11.306Z,20.30
2019-05-29T16:07:40.258Z,20.20
2019-05-29T16:10:13.017Z,20.20
2019-05-29T16:12:40.895Z,20.20
2019-05-29T16:15:11.251Z,20.20
2019-05-29T16:17:39.899Z,20.30
2019-05-29T16:20:14.432Z,20.30
2019-05-29T16:22:43.062Z,20.30
2019-05-29T16:25:14.839Z,20.10
2019-05-29T16:27:43.539Z,19.90
2019-05-29T16:30:13.624Z,19.60
2019-05-29T16:32:42.283Z,19.60
2019-05-29T16:35:12.949Z,19.70
2019-05-29T16:37:41.739Z,19.70
2019-05-29T16:40:11.898Z,19.80
2019-05-29T16:42:40.497Z,19.80
2019-05-29T16:45:12.221Z,19.80
2019-05-29T16:47:41.015Z,19.90
2019-05-29T16:50:12.991Z,19.90
2019-05-29T16:52:41.781Z,19.80
2019-05-29T16:55:11.017Z,19.80
2019-05-29T16:57:39.645Z,19.80
2019-05-29T17:00:09.316Z,19.70
2019-05-29T17:02:38.371Z,19.70
2019-05-29T17:05:10.656Z,19.70
2019-05-29T17:07:39.092Z,19.70
2019-05-29T17:10:08.726Z,19.80
2019-05-29T17:12:37.253Z,19.70
2019-05-29T17:15:08.793Z,19.70
2019-05-29T17:17:37.307Z,19.70
2019-05-29T17:20:10.818Z,19.60
2019-05-29T17:22:39.407Z,19.60
2019-05-29T17:25:09.147Z,19.60
2019-05-29T17:27:37.637Z,19.60
2019-05-29T17:30:07.806Z,19.60
2019-05-29T17:32:36.318Z,19.60
2019-05-29T17:35:06.975Z,19.50
2019-05-29T17:37:35.405Z,19.50
2019-05-29T17:40:08.130Z,19.50
2019-05-29T17:42:36.550Z,19.40
2019-05-29T17:45:10.873Z,19.40
2019-05-29T17:47:39.904Z,19.30
2019-05-29T17:50:10.545Z,19.30
2019-05-29T17:52:42.152Z,19.30
2019-05-29T17:55:12.169Z,19.30
2019-05-29T17:57:42.301Z,19.30
2019-05-29T18:00:15.874Z,19.20
2019-05-29T18:02:52.187Z,19.20
2019-05-29T18:05:18.847Z,19.10
2019-05-29T18:07:47.286Z,19.10
2019-05-29T18:10:19.341Z,19.00
2019-05-29T18:12:48.884Z,19.00
2019-05-29T18:15:17.683Z,19.00
2019-05-29T18:17:46.608Z,18.90
2019-05-29T18:20:15.500Z,18.90
2019-05-29T18:22:45.482Z,18.80
2019-05-29T18:25:14.765Z,18.80
2019-05-29T18:27:43.206Z,18.80
2019-05-29T18:30:12.225Z,18.80
2019-05-29T18:32:40.693Z,18.70
2019-05-29T18:35:09.796Z,18.70
2019-05-29T18:37:38.437Z,18.60
2019-05-29T18:40:12.242Z,18.50
2019-05-29T18:42:38.396Z,18.50
2019-05-29T18:45:19.654Z,18.50
2019-05-29T18:47:38.605Z,18.40
2019-05-29T18:50:09.388Z,18.40
2019-05-29T18:52:37.872Z,18.40
2019-05-29T18:55:15.293Z,18.30
2019-05-29T18:57:45.162Z,18.30
2019-05-29T19:00:14.689Z,18.30
2019-05-29T19:02:43.620Z,18.30
2019-05-29T19:05:12.273Z,18.20
2019-05-29T19:07:40.684Z,18.20
2019-05-29T19:10:09.863Z,18.20
2019-05-29T19:12:38.430Z,18.20
2019-05-29T19:15:10.334Z,18.20
2019-05-29T19:17:38.182Z,18.10
2019-05-29T19:20:07.429Z,18.00
2019-05-29T19:22:35.928Z,18.00
2019-05-29T19:25:06.918Z,18.00
2019-05-29T19:27:41.306Z,18.00
2019-05-29T19:30:11.227Z,18.00
2019-05-29T19:32:39.716Z,17.90
2019-05-29T19:35:08.880Z,17.90
2019-05-29T19:37:37.706Z,17.80
2019-05-29T19:40:07.975Z,17.80
2019-05-29T19:42:36.425Z,17.80
2019-05-29T19:45:12.085Z,17.70
2019-05-29T19:47:40.547Z,17.70
2019-05-29T19:50:11.378Z,17.70
2019-05-29T19:52:40.081Z,17.70
2019-05-29T19:55:09.034Z,17.60
2019-05-29T19:57:52.503Z,17.50
2019-05-29T20:00:10.647Z,17.40
2019-05-29T20:02:40.064Z,17.30
2019-05-29T20:05:08.634Z,17.20
2019-05-29T20:07:37.646Z,17.10
2019-05-29T20:10:10.239Z,17.10
2019-05-29T20:12:38.715Z,17.10
2019-05-29T20:15:07.995Z,17.00
2019-05-29T20:17:38.536Z,17.00
2019-05-29T20:20:08.603Z,17.00
2019-05-29T20:22:41.286Z,17.00
2019-05-29T20:25:13.717Z,16.90
2019-05-29T20:27:42.396Z,17.00
2019-05-29T20:30:16.338Z,17.00
2019-05-29T20:32:44.978Z,16.90
2019-05-29T20:35:13.542Z,16.80
2019-05-29T20:37:42.409Z,16.70
2019-05-29T20:40:10.952Z,16.70
2019-05-29T20:42:42.513Z,16.70
2019-05-29T20:45:10.885Z,16.60
2019-05-29T20:47:40.027Z,16.50
2019-05-29T20:50:09.621Z,16.50
2019-05-29T20:52:39.282Z,16.50
2019-05-29T20:55:08.286Z,16.40
2019-05-29T20:57:37.885Z,16.40
2019-05-29T21:00:16.391Z,16.30
2019-05-29T21:02:44.870Z,16.30
2019-05-29T21:05:15.941Z,16.20
2019-05-29T21:07:44.414Z,16.10
2019-05-29T21:10:13.514Z,15.90
2019-05-29T21:12:45.367Z,15.90
2019-05-29T21:15:12.234Z,15.80
2019-05-29T21:17:42.098Z,15.80
2019-05-29T21:20:12.323Z,15.80
2019-05-29T21:22:40.864Z,15.70
2019-05-29T21:25:14.853Z,15.70
2019-05-29T21:27:43.917Z,15.70
2019-05-29T21:30:11.597Z,15.60
2019-05-29T21:32:40.307Z,15.50
2019-05-29T21:35:09.151Z,15.40
2019-05-29T21:37:38.198Z,15.40
2019-05-29T21:40:07.847Z,15.40
2019-05-29T21:42:36.617Z,15.40
2019-05-29T21:45:06.484Z,15.30
2019-05-29T21:47:34.974Z,15.40
2019-05-29T21:50:05.145Z,15.30
2019-05-29T21:52:35.654Z,15.20
2019-05-29T21:55:05.627Z,15.20
2019-05-29T21:57:34.113Z,15.10
2019-05-29T22:00:05.952Z,15.10
2019-05-29T22:02:34.129Z,15.00
2019-05-29T22:05:02.805Z,15.00
2019-05-29T22:07:31.250Z,14.90
2019-05-29T22:10:00.917Z,14.90
2019-05-29T22:12:30.290Z,14.90
2019-05-29T22:14:59.003Z,14.80
2019-05-29T22:17:27.629Z,14.80
2019-05-29T22:19:56.974Z,14.70
2019-05-29T22:22:26.139Z,14.70
2019-05-29T22:24:55.188Z,14.60
2019-05-29T22:27:23.872Z,14.50
2019-05-29T22:29:53.431Z,14.50
2019-05-29T22:32:22.906Z,14.40
2019-05-29T22:34:52.154Z,14.40
2019-05-29T22:37:21.741Z,14.40
2019-05-29T22:39:51.489Z,14.40
2019-05-29T22:42:20.096Z,14.40
2019-05-29T22:44:48.518Z,14.40
2019-05-29T22:47:17.235Z,14.40
2019-05-29T22:49:45.677Z,14.40
2019-05-29T22:52:14.122Z,14.30
2019-05-29T22:54:42.530Z,14.20
2019-05-29T22:57:11.002Z,14.20
2019-05-29T22:59:39.465Z,14.20
2019-05-29T23:02:07.887Z,14.20
2019-05-29T23:04:36.297Z,14.10
2019-05-29T23:07:04.968Z,14.10
2019-05-29T23:09:33.422Z,14.10
2019-05-29T23:12:02.541Z,14.10
2019-05-29T23:14:31.293Z,14.10
2019-05-29T23:17:00.635Z,14.10
2019-05-29T23:19:29.078Z,14.20
2019-05-29T23:21:58.986Z,14.20
2019-05-29T23:24:27.667Z,14.20
2019-05-29T23:26:56.680Z,14.20
2019-05-29T23:29:25.136Z,14.20
2019-05-29T23:31:54.685Z,14.30
2019-05-29T23:34:23.158Z,14.30
2019-05-29T23:36:52.888Z,14.30
2019-05-29T23:39:21.359Z,14.30
2019-05-29T23:41:49.769Z,14.30
2019-05-29T23:44:18.200Z,14.30
2019-05-29T23:46:46.688Z,14.30
2019-05-29T23:49:15.110Z,14.30
2019-05-29T23:51:44.288Z,14.30
2019-05-29T23:54:12.680Z,14.30
2019-05-29T23:56:41.113Z,14.30
2019-05-29T23:59:09.543Z,14.30
