createdAt,value
2024-03-17T00:00:06.742Z,99.99
2024-03-17T00:01:06.774Z,99.99
2024-03-17T00:02:06.681Z,99.99
2024-03-17T00:03:06.677Z,99.99
2024-03-17T00:04:06.669Z,99.99
2024-03-17T00:05:06.646Z,99.99
2024-03-17T00:06:06.644Z,99.99
2024-03-17T00:07:06.640Z,99.99
2024-03-17T00:08:06.611Z,99.99
2024-03-17T00:09:06.737Z,99.99
2024-03-17T00:10:06.569Z,99.99
2024-03-17T00:11:06.571Z,99.99
2024-03-17T00:12:06.574Z,99.99
2024-03-17T00:13:06.576Z,99.99
2024-03-17T00:14:06.546Z,99.99
2024-03-17T00:15:06.545Z,99.99
2024-03-17T00:16:06.562Z,99.99
2024-03-17T00:17:06.540Z,99.99
2024-03-17T00:18:06.480Z,99.99
2024-03-17T00:19:06.528Z,99.99
2024-03-17T00:20:06.528Z,99.99
2024-03-17T00:21:06.450Z,99.99
2024-03-17T00:22:06.432Z,99.99
2024-03-17T00:23:06.452Z,99.99
2024-03-17T00:24:06.476Z,99.99
2024-03-17T00:25:06.424Z,99.99
2024-03-17T00:26:06.358Z,99.99
2024-03-17T00:27:06.437Z,99.99
2024-03-17T00:28:06.314Z,99.99
2024-03-17T00:29:06.368Z,99.99
2024-03-17T00:30:06.290Z,99.99
2024-03-17T00:31:06.294Z,99.99
2024-03-17T00:32:06.285Z,99.99
2024-03-17T00:33:06.247Z,99.99
2024-03-17T00:34:06.233Z,99.99
2024-03-17T00:35:06.225Z,99.99
2024-03-17T00:36:06.248Z,99.99
2024-03-17T00:37:06.232Z,99.99
2024-03-17T00:38:06.200Z,99.99
2024-03-17T00:39:06.191Z,99.99
2024-03-17T00:40:06.177Z,99.99
2024-03-17T00:41:06.186Z,99.99
2024-03-17T00:42:06.175Z,99.99
2024-03-17T00:43:06.142Z,99.99
2024-03-17T00:44:06.115Z,99.99
2024-03-17T00:45:06.092Z,99.99
2024-03-17T00:46:06.155Z,99.99
2024-03-17T00:47:06.075Z,99.99
2024-03-17T00:48:06.046Z,99.99
2024-03-17T00:49:06.062Z,99.99
2024-03-17T00:50:06.042Z,99.99
2024-03-17T00:51:06.041Z,99.99
2024-03-17T00:52:06.011Z,99.99
2024-03-17T00:53:05.994Z,99.99
2024-03-17T00:54:05.958Z,99.99
2024-03-17T00:55:05.991Z,99.99
2024-03-17T00:56:05.962Z,99.99
2024-03-17T00:57:05.975Z,99.99
2024-03-17T00:58:06.040Z,99.99
2024-03-17T00:59:05.956Z,99.99
2024-03-17T01:00:05.894Z,99.99
2024-03-17T01:01:05.951Z,99.99
2024-03-17T01:02:05.880Z,99.99
2024-03-17T01:03:06.003Z,99.99
2024-03-17T01:04:05.916Z,99.99
2024-03-17T01:05:05.869Z,99.99
2024-03-17T01:06:05.851Z,99.99
2024-03-17T01:07:06.010Z,99.99
2024-03-17T01:08:05.846Z,99.99
2024-03-17T01:09:05.837Z,99.99
2024-03-17T01:10:05.857Z,99.99
2024-03-17T01:11:05.762Z,99.99
2024-03-17T01:12:05.857Z,99.99
2024-03-17T01:13:05.754Z,99.99
2024-03-17T01:14:05.764Z,99.99
2024-03-17T01:15:05.751Z,99.99
2024-03-17T01:16:05.778Z,99.99
2024-03-17T01:17:05.717Z,99.99
2024-03-17T01:18:05.645Z,99.99
2024-03-17T01:19:05.668Z,99.99
2024-03-17T01:20:05.636Z,99.99
2024-03-17T01:21:05.670Z,99.99
2024-03-17T01:22:05.678Z,99.99
2024-03-17T01:23:05.587Z,99.99
2024-03-17T01:24:05.590Z,99.99
2024-03-17T01:25:05.641Z,99.99
2024-03-17T01:26:05.585Z,99.99
2024-03-17T01:27:05.592Z,99.99
2024-03-17T01:28:05.597Z,99.99
2024-03-17T01:29:05.525Z,99.99
2024-03-17T01:30:05.489Z,99.99
2024-03-17T01:31:05.527Z,99.99
2024-03-17T01:32:05.514Z,99.99
2024-03-17T01:33:05.504Z,99.99
2024-03-17T01:34:05.542Z,99.99
2024-03-17T01:35:05.421Z,99.99
2024-03-17T01:36:05.403Z,99.99
2024-03-17T01:37:05.457Z,99.99
2024-03-17T01:38:05.366Z,99.99
2024-03-17T01:39:05.386Z,99.99
2024-03-17T01:40:05.500Z,99.99
2024-03-17T01:41:05.386Z,99.99
2024-03-17T01:42:05.359Z,99.99
2024-03-17T01:43:05.323Z,99.99
2024-03-17T01:44:05.304Z,99.99
2024-03-17T01:45:05.287Z,99.99
2024-03-17T01:46:05.313Z,99.99
2024-03-17T01:47:05.268Z,99.99
2024-03-17T01:48:05.275Z,99.99
2024-03-17T01:49:05.233Z,99.99
2024-03-17T01:50:05.226Z,99.99
2024-03-17T01:51:05.223Z,99.99
2024-03-17T01:52:05.198Z,99.99
2024-03-17T01:53:05.190Z,99.99
2024-03-17T01:54:05.181Z,99.99
2024-03-17T01:55:05.207Z,99.99
2024-03-17T01:56:05.156Z,99.99
2024-03-17T01:57:05.136Z,99.99
2024-03-17T01:58:05.214Z,99.99
2024-03-17T01:59:05.105Z,99.99
2024-03-17T02:00:05.207Z,99.99
2024-03-17T02:01:05.135Z,99.99
2024-03-17T02:02:05.227Z,99.99
2024-03-17T02:03:05.183Z,99.99
2024-03-17T02:04:05.181Z,99.99
2024-03-17T02:05:07.536Z,99.99
2024-03-17T02:06:05.021Z,99.99
2024-03-17T02:07:05.048Z,99.99
2024-03-17T02:08:04.997Z,99.99
2024-03-17T02:09:05.228Z,99.99
2024-03-17T02:10:05.024Z,99.99
2024-03-17T02:11:04.959Z,99.99
2024-03-17T02:12:05.029Z,99.99
2024-03-17T02:13:05.029Z,99.99
2024-03-17T02:14:05.032Z,99.99
2024-03-17T02:15:04.897Z,99.99
2024-03-17T02:16:04.925Z,99.99
2024-03-17T02:17:04.868Z,99.99
2024-03-17T02:18:05.007Z,99.99
2024-03-17T02:19:04.927Z,99.99
2024-03-17T02:20:04.869Z,99.99
2024-03-17T02:21:04.807Z,99.99
2024-03-17T02:22:04.862Z,99.99
2024-03-17T02:23:04.757Z,99.99
2024-03-17T02:24:04.781Z,99.99
2024-03-17T02:25:04.790Z,99.99
2024-03-17T02:26:04.728Z,99.99
2024-03-17T02:27:04.722Z,99.99
2024-03-17T02:28:04.688Z,99.99
2024-03-17T02:29:04.751Z,99.99
2024-03-17T02:30:04.814Z,99.99
2024-03-17T02:31:04.838Z,99.99
2024-03-17T02:32:04.703Z,99.99
2024-03-17T02:33:04.626Z,99.99
2024-03-17T02:34:04.629Z,99.99
2024-03-17T02:35:04.678Z,99.99
2024-03-17T02:36:04.589Z,99.99
2024-03-17T02:37:04.592Z,99.99
2024-03-17T02:38:04.556Z,99.99
2024-03-17T02:39:04.583Z,99.99
2024-03-17T02:40:04.608Z,99.99
2024-03-17T02:41:04.507Z,99.99
2024-03-17T02:42:04.541Z,99.99
2024-03-17T02:43:04.517Z,99.99
2024-03-17T02:44:04.538Z,99.99
2024-03-17T02:45:04.528Z,99.99
2024-03-17T02:46:04.512Z,99.99
2024-03-17T02:47:04.509Z,99.99
2024-03-17T02:48:04.477Z,99.99
2024-03-17T02:49:04.444Z,99.99
2024-03-17T02:50:04.622Z,99.99
2024-03-17T02:51:04.638Z,99.99
2024-03-17T02:52:04.825Z,99.99
2024-03-17T02:53:04.561Z,99.99
2024-03-17T02:54:07.859Z,99.99
2024-03-17T02:55:04.566Z,99.99
2024-03-17T02:56:04.403Z,99.99
2024-03-17T02:57:04.442Z,99.99
2024-03-17T02:58:04.650Z,99.99
2024-03-17T02:59:04.618Z,99.99
2024-03-17T03:00:04.453Z,99.99
2024-03-17T03:01:04.310Z,99.99
2024-03-17T03:02:04.393Z,99.99
2024-03-17T03:03:04.286Z,99.99
2024-03-17T03:04:04.266Z,99.99
2024-03-17T03:05:04.198Z,99.99
2024-03-17T03:06:04.216Z,99.99
2024-03-17T03:07:04.234Z,99.99
2024-03-17T03:08:04.219Z,99.99
2024-03-17T03:09:04.185Z,99.99
2024-03-17T03:10:04.229Z,99.99
2024-03-17T03:11:04.283Z,99.99
2024-03-17T03:12:04.112Z,99.99
2024-03-17T03:13:04.115Z,99.99
2024-03-17T03:14:04.086Z,99.99
2024-03-17T03:15:04.089Z,99.99
2024-03-17T03:16:04.109Z,99.99
2024-03-17T03:17:04.203Z,99.99
2024-03-17T03:18:04.049Z,99.99
2024-03-17T03:19:04.016Z,99.99
2024-03-17T03:20:04.041Z,99.99
2024-03-17T03:21:03.987Z,99.99
2024-03-17T03:22:03.980Z,99.99
2024-03-17T03:23:03.954Z,99.99
2024-03-17T03:24:04.108Z,99.99
2024-03-17T03:25:03.995Z,99.99
2024-03-17T03:26:03.896Z,99.99
2024-03-17T03:27:03.886Z,99.99
2024-03-17T03:28:03.923Z,99.99
2024-03-17T03:29:03.916Z,99.99
2024-03-17T03:30:04.002Z,99.99
2024-03-17T03:31:03.843Z,99.99
2024-03-17T03:32:03.862Z,99.99
2024-03-17T03:33:06.486Z,99.99
2024-03-17T03:34:03.902Z,99.99
2024-03-17T03:35:03.781Z,99.99
2024-03-17T03:36:03.792Z,99.99
2024-03-17T03:37:03.796Z,99.99
2024-03-17T03:38:03.784Z,99.99
2024-03-17T03:39:03.810Z,99.99
2024-03-17T03:40:03.727Z,99.99
2024-03-17T03:41:03.690Z,99.99
2024-03-17T03:42:03.753Z,99.99
2024-03-17T03:43:03.719Z,99.99
2024-03-17T03:44:03.732Z,99.99
2024-03-17T03:45:03.663Z,99.99
2024-03-17T03:46:03.629Z,99.99
2024-03-17T03:47:03.771Z,99.99
2024-03-17T03:48:03.710Z,99.99
2024-03-17T03:49:03.655Z,99.99
2024-03-17T03:50:03.591Z,99.99
2024-03-17T03:51:03.708Z,99.99
2024-03-17T03:52:03.620Z,99.99
2024-03-17T03:53:03.554Z,99.99
2024-03-17T03:54:03.568Z,99.99
2024-03-17T03:55:03.553Z,99.99
2024-03-17T03:56:03.522Z,99.99
2024-03-17T03:57:03.479Z,99.99
2024-03-17T03:58:03.521Z,99.99
2024-03-17T03:59:03.630Z,99.99
2024-03-17T04:00:03.479Z,99.99
2024-03-17T04:01:03.502Z,99.99
2024-03-17T04:02:03.552Z,99.99
2024-03-17T04:03:03.783Z,99.99
2024-03-17T04:04:03.386Z,99.99
2024-03-17T04:05:03.392Z,99.99
2024-03-17T04:06:03.391Z,99.99
2024-03-17T04:07:03.386Z,99.99
2024-03-17T04:08:03.345Z,99.99
2024-03-17T04:09:03.454Z,99.99
2024-03-17T04:10:03.336Z,99.99
2024-03-17T04:11:03.318Z,99.99
2024-03-17T04:12:03.298Z,99.99
2024-03-17T04:13:03.295Z,99.99
2024-03-17T04:14:03.424Z,99.99
2024-03-17T04:15:03.274Z,99.99
2024-03-17T04:16:03.221Z,99.99
2024-03-17T04:17:03.242Z,99.99
2024-03-17T04:18:03.396Z,99.99
2024-03-17T04:19:03.246Z,99.99
2024-03-17T04:20:03.184Z,99.99
2024-03-17T04:21:03.149Z,99.99
2024-03-17T04:22:03.347Z,99.99
2024-03-17T04:23:03.125Z,99.99
2024-03-17T04:24:03.171Z,99.99
2024-03-17T04:25:03.150Z,99.99
2024-03-17T04:26:03.101Z,99.99
2024-03-17T04:27:03.106Z,99.99
2024-03-17T04:28:03.091Z,99.99
2024-03-17T04:29:03.045Z,99.99
2024-03-17T04:30:03.088Z,99.99
2024-03-17T04:31:03.178Z,99.99
2024-03-17T04:32:03.124Z,99.99
2024-03-17T04:33:03.072Z,99.99
2024-03-17T04:34:03.069Z,99.99
2024-03-17T04:35:03.016Z,99.99
2024-03-17T04:36:02.995Z,99.99
2024-03-17T04:37:02.945Z,99.99
2024-03-17T04:38:03.085Z,99.99
2024-03-17T04:39:02.943Z,99.99
2024-03-17T04:40:02.930Z,99.99
2024-03-17T04:41:02.889Z,99.99
2024-03-17T04:42:02.969Z,99.99
2024-03-17T04:43:02.849Z,99.99
2024-03-17T04:44:02.900Z,99.99
2024-03-17T04:45:02.841Z,99.99
2024-03-17T04:46:02.815Z,99.99
2024-03-17T04:47:02.841Z,99.99
2024-03-17T04:48:02.804Z,99.99
2024-03-17T04:49:02.872Z,99.99
2024-03-17T04:50:02.783Z,99.99
2024-03-17T04:51:02.767Z,99.99
2024-03-17T04:52:02.741Z,99.99
2024-03-17T04:53:02.778Z,99.99
2024-03-17T04:54:02.714Z,99.99
2024-03-17T04:55:02.809Z,99.99
2024-03-17T04:56:02.723Z,99.99
2024-03-17T04:57:02.671Z,99.99
2024-03-17T04:58:02.871Z,99.99
2024-03-17T04:59:02.792Z,99.99
2024-03-17T05:00:02.639Z,99.99
2024-03-17T05:01:02.678Z,99.99
2024-03-17T05:02:02.608Z,99.99
2024-03-17T05:03:02.585Z,99.99
2024-03-17T05:04:02.591Z,99.99
2024-03-17T05:05:02.639Z,99.99
2024-03-17T05:06:02.666Z,99.99
2024-03-17T05:07:02.576Z,99.99
2024-03-17T05:08:02.548Z,99.99
2024-03-17T05:09:02.532Z,99.99
2024-03-17T05:10:06.090Z,99.99
2024-03-17T05:11:02.532Z,99.99
2024-03-17T05:12:02.474Z,99.99
2024-03-17T05:13:02.495Z,99.99
2024-03-17T05:14:02.517Z,99.99
2024-03-17T05:15:02.455Z,99.99
2024-03-17T05:16:02.546Z,99.99
2024-03-17T05:17:02.404Z,99.99
2024-03-17T05:18:02.396Z,99.99
2024-03-17T05:19:02.442Z,99.99
2024-03-17T05:20:02.388Z,99.99
2024-03-17T05:21:02.327Z,99.99
2024-03-17T05:22:02.336Z,99.99
2024-03-17T05:23:02.467Z,99.99
2024-03-17T05:24:02.298Z,99.99
2024-03-17T05:25:02.319Z,99.99
2024-03-17T05:26:02.364Z,99.99
2024-03-17T05:27:02.250Z,99.99
2024-03-17T05:28:02.243Z,99.99
2024-03-17T05:29:02.264Z,99.99
2024-03-17T05:30:02.230Z,99.99
2024-03-17T05:31:02.205Z,99.99
2024-03-17T05:32:02.190Z,99.99
2024-03-17T05:33:02.272Z,99.99
2024-03-17T05:34:03.290Z,99.99
2024-03-17T05:35:02.187Z,99.99
2024-03-17T05:36:02.232Z,99.99
2024-03-17T05:37:02.149Z,99.99
2024-03-17T05:38:02.232Z,99.99
2024-03-17T05:39:02.116Z,99.99
2024-03-17T05:40:02.094Z,99.99
2024-03-17T05:41:02.183Z,99.99
2024-03-17T05:42:02.161Z,99.99
2024-03-17T05:43:02.064Z,99.99
2024-03-17T05:44:02.122Z,99.99
2024-03-17T05:45:02.013Z,99.99
2024-03-17T05:46:02.080Z,99.99
2024-03-17T05:47:01.994Z,99.99
2024-03-17T05:48:01.969Z,99.99
2024-03-17T05:49:02.131Z,99.99
2024-03-17T05:50:01.924Z,99.99
2024-03-17T05:51:01.927Z,99.99
2024-03-17T05:52:01.908Z,99.99
2024-03-17T05:53:01.893Z,99.99
2024-03-17T05:54:01.911Z,99.99
2024-03-17T05:55:01.881Z,99.99
2024-03-17T05:56:01.856Z,99.99
2024-03-17T05:57:01.839Z,99.99
2024-03-17T05:58:01.820Z,99.99
2024-03-17T05:59:01.832Z,99.99
2024-03-17T06:00:01.829Z,99.99
2024-03-17T06:01:01.784Z,99.99
2024-03-17T06:02:01.780Z,99.99
2024-03-17T06:03:01.834Z,99.99
2024-03-17T06:04:02.316Z,99.99
2024-03-17T06:05:01.735Z,99.99
2024-03-17T06:06:01.728Z,99.99
2024-03-17T06:07:01.727Z,99.99
2024-03-17T06:08:01.714Z,99.99
2024-03-17T06:09:01.687Z,99.99
2024-03-17T06:10:01.658Z,99.99
2024-03-17T06:11:01.648Z,99.99
2024-03-17T06:12:01.736Z,99.99
2024-03-17T06:13:01.639Z,99.99
2024-03-17T06:14:01.646Z,99.99
2024-03-17T06:15:01.634Z,99.99
2024-03-17T06:16:01.587Z,99.99
2024-03-17T06:17:01.697Z,99.99
2024-03-17T06:18:01.559Z,99.99
2024-03-17T06:19:01.541Z,99.99
2024-03-17T06:20:01.552Z,99.99
2024-03-17T06:21:01.572Z,99.99
2024-03-17T06:22:01.488Z,99.99
2024-03-17T06:23:01.485Z,99.99
2024-03-17T06:24:01.463Z,99.99
2024-03-17T06:25:02.069Z,99.99
2024-03-17T06:26:01.519Z,99.99
2024-03-17T06:27:01.512Z,99.99
2024-03-17T06:28:01.447Z,99.99
2024-03-17T06:29:01.396Z,99.99
2024-03-17T06:30:01.437Z,99.99
2024-03-17T06:31:01.382Z,99.99
2024-03-17T06:32:01.380Z,99.99
2024-03-17T06:33:01.400Z,99.99
2024-03-17T06:34:01.364Z,99.99
2024-03-17T06:35:01.639Z,99.99
2024-03-17T06:36:01.295Z,99.99
2024-03-17T06:37:01.364Z,99.99
2024-03-17T06:38:01.341Z,99.99
2024-03-17T06:39:01.357Z,99.99
2024-03-17T06:40:01.278Z,99.99
2024-03-17T06:41:01.243Z,99.99
2024-03-17T06:42:01.263Z,99.99
2024-03-17T06:43:01.266Z,99.99
2024-03-17T06:44:01.199Z,99.99
2024-03-17T06:45:01.238Z,99.99
2024-03-17T06:46:01.198Z,99.99
2024-03-17T06:47:01.223Z,99.99
2024-03-17T06:48:01.169Z,99.99
2024-03-17T06:49:01.138Z,99.99
2024-03-17T06:50:01.135Z,99.99
2024-03-17T06:51:01.129Z,99.99
2024-03-17T06:52:01.165Z,99.99
2024-03-17T06:53:01.078Z,99.99
2024-03-17T06:54:01.096Z,99.99
2024-03-17T06:55:01.108Z,99.99
2024-03-17T06:56:01.031Z,99.99
2024-03-17T06:57:01.069Z,99.99
2024-03-17T06:58:01.004Z,99.99
2024-03-17T06:59:00.994Z,99.99
2024-03-17T07:00:01.045Z,99.99
2024-03-17T07:01:00.974Z,99.99
2024-03-17T07:02:00.954Z,99.99
2024-03-17T07:03:00.931Z,99.99
2024-03-17T07:04:00.948Z,99.99
2024-03-17T07:05:00.922Z,99.99
2024-03-17T07:06:00.898Z,99.99
2024-03-17T07:07:00.895Z,99.99
2024-03-17T07:08:00.886Z,99.99
2024-03-17T07:09:00.843Z,99.99
2024-03-17T07:10:00.832Z,99.99
2024-03-17T07:11:00.832Z,99.99
2024-03-17T07:12:00.858Z,99.99
2024-03-17T07:13:00.782Z,99.99
2024-03-17T07:14:00.783Z,99.99
2024-03-17T07:15:00.758Z,99.99
2024-03-17T07:16:00.762Z,99.99
2024-03-17T07:17:00.833Z,99.99
2024-03-17T07:18:00.711Z,99.99
2024-03-17T07:19:00.708Z,99.99
2024-03-17T07:20:00.710Z,99.99
2024-03-17T07:21:00.693Z,99.99
2024-03-17T07:22:00.719Z,99.99
2024-03-17T07:23:00.687Z,99.99
2024-03-17T07:24:00.691Z,99.99
2024-03-17T07:25:00.673Z,99.99
2024-03-17T07:26:00.605Z,99.99
2024-03-17T07:27:00.602Z,99.99
2024-03-17T07:28:00.653Z,99.99
2024-03-17T07:29:00.598Z,99.99
2024-03-17T07:30:00.599Z,99.99
2024-03-17T07:31:00.592Z,99.99
2024-03-17T07:32:00.521Z,99.99
2024-03-17T07:33:00.548Z,99.99
2024-03-17T07:34:00.518Z,99.99
2024-03-17T07:35:00.523Z,99.99
2024-03-17T07:36:00.468Z,99.99
2024-03-17T07:37:00.500Z,99.99
2024-03-17T07:38:00.454Z,99.99
2024-03-17T07:39:00.433Z,99.99
2024-03-17T07:40:00.483Z,99.99
2024-03-17T07:41:00.400Z,99.99
2024-03-17T07:42:00.383Z,99.99
2024-03-17T07:43:00.436Z,99.99
2024-03-17T07:44:00.450Z,99.99
2024-03-17T07:45:00.387Z,99.99
2024-03-17T07:46:00.378Z,99.99
2024-03-17T07:47:00.318Z,99.99
2024-03-17T07:48:00.301Z,99.99
2024-03-17T07:49:00.318Z,99.99
2024-03-17T07:50:00.390Z,99.99
2024-03-17T07:51:00.285Z,99.99
2024-03-17T07:52:00.375Z,99.99
2024-03-17T07:53:00.278Z,99.99
2024-03-17T07:54:00.239Z,99.99
2024-03-17T07:55:00.236Z,99.99
2024-03-17T07:56:00.251Z,99.99
2024-03-17T07:57:00.203Z,99.99
2024-03-17T07:58:00.163Z,99.99
2024-03-17T07:59:00.182Z,99.99
2024-03-17T08:00:00.260Z,99.99
2024-03-17T08:01:00.156Z,99.99
2024-03-17T08:02:00.290Z,99.99
2024-03-17T08:03:00.202Z,99.99
2024-03-17T08:04:00.105Z,99.99
2024-03-17T08:05:00.195Z,99.99
2024-03-17T08:06:00.164Z,99.99
2024-03-17T08:07:00.125Z,99.99
2024-03-17T08:08:00.094Z,99.99
2024-03-17T08:09:00.108Z,99.99
2024-03-17T08:10:00.206Z,99.99
2024-03-17T08:11:00.001Z,99.99
2024-03-17T08:12:00.027Z,99.99
2024-03-17T08:13:00.052Z,99.99
2024-03-17T08:13:59.991Z,99.99
2024-03-17T08:15:00.022Z,99.99
2024-03-17T08:15:59.925Z,99.99
2024-03-17T08:16:59.904Z,99.99
2024-03-17T08:18:00.006Z,99.99
2024-03-17T08:18:59.902Z,99.99
2024-03-17T08:20:00.002Z,99.99
2024-03-17T08:20:59.906Z,99.99
2024-03-17T08:21:59.917Z,99.99
2024-03-17T08:23:00.008Z,99.99
2024-03-17T08:23:59.871Z,99.99
2024-03-17T08:24:59.790Z,99.99
2024-03-17T08:25:59.822Z,99.99
2024-03-17T08:26:59.774Z,99.99
2024-03-17T08:27:59.936Z,99.99
2024-03-17T08:28:59.824Z,99.99
2024-03-17T08:29:59.760Z,99.99
2024-03-17T08:30:59.708Z,99.99
2024-03-17T08:31:59.756Z,99.99
2024-03-17T08:32:59.721Z,99.99
2024-03-17T08:33:59.736Z,99.99
2024-03-17T08:34:59.831Z,99.99
2024-03-17T08:35:59.681Z,99.99
2024-03-17T08:36:59.654Z,99.99
2024-03-17T08:37:59.610Z,99.99
2024-03-17T08:38:59.628Z,99.99
2024-03-17T08:39:59.622Z,99.99
2024-03-17T08:40:59.739Z,99.99
2024-03-17T08:41:59.588Z,99.99
2024-03-17T08:42:59.666Z,99.99
2024-03-17T08:43:59.600Z,99.99
2024-03-17T08:45:01.880Z,99.99
2024-03-17T08:45:59.713Z,99.99
2024-03-17T08:46:59.479Z,99.99
2024-03-17T08:47:59.478Z,99.99
2024-03-17T08:48:59.475Z,99.99
2024-03-17T08:49:59.437Z,99.99
2024-03-17T08:50:59.520Z,99.99
2024-03-17T08:51:59.436Z,99.99
2024-03-17T08:52:59.412Z,99.99
2024-03-17T08:53:59.384Z,99.99
2024-03-17T08:54:59.536Z,99.99
2024-03-17T08:55:59.369Z,99.99
2024-03-17T08:56:59.566Z,99.99
2024-03-17T08:57:59.362Z,99.99
2024-03-17T08:58:59.317Z,99.99
2024-03-17T08:59:59.335Z,99.99
2024-03-17T09:00:59.431Z,99.99
2024-03-17T09:01:59.292Z,99.99
2024-03-17T09:02:59.298Z,99.99
2024-03-17T09:03:59.277Z,99.99
2024-03-17T09:04:59.229Z,99.99
2024-03-17T09:05:59.234Z,99.99
2024-03-17T09:06:59.203Z,99.99
2024-03-17T09:07:59.236Z,99.99
2024-03-17T09:08:59.219Z,99.99
2024-03-17T09:09:59.171Z,99.99
2024-03-17T09:10:59.171Z,99.99
2024-03-17T09:11:59.205Z,99.99
2024-03-17T09:12:59.278Z,99.99
2024-03-17T09:13:59.184Z,99.99
2024-03-17T09:14:59.320Z,99.99
2024-03-17T09:15:59.332Z,99.99
2024-03-17T09:16:59.095Z,99.99
2024-03-17T09:17:59.089Z,99.99
2024-03-17T09:18:59.264Z,99.99
2024-03-17T09:19:59.020Z,99.99
2024-03-17T09:20:59.010Z,99.99
2024-03-17T09:21:59.165Z,99.99
2024-03-17T09:22:59.144Z,99.99
2024-03-17T09:23:59.117Z,99.99
2024-03-17T09:24:59.056Z,99.99
2024-03-17T09:25:58.957Z,99.99
2024-03-17T09:26:59.063Z,99.99
2024-03-17T09:27:59.105Z,99.99
2024-03-17T09:28:58.963Z,99.99
2024-03-17T09:29:58.981Z,99.99
2024-03-17T09:30:58.943Z,99.99
2024-03-17T09:31:58.869Z,99.99
2024-03-17T09:32:58.851Z,99.99
2024-03-17T09:33:58.881Z,99.99
2024-03-17T09:34:58.888Z,99.99
2024-03-17T09:35:58.867Z,99.99
2024-03-17T09:36:58.849Z,99.99
2024-03-17T09:37:58.858Z,99.99
2024-03-17T09:38:58.808Z,99.99
2024-03-17T09:39:58.765Z,99.99
2024-03-17T09:40:58.774Z,99.99
2024-03-17T09:41:58.723Z,99.99
2024-03-17T09:43:01.460Z,99.99
2024-03-17T09:43:59.215Z,99.99
2024-03-17T09:44:58.813Z,99.99
2024-03-17T09:45:58.665Z,99.99
2024-03-17T09:46:58.770Z,99.99
2024-03-17T09:47:58.640Z,99.99
2024-03-17T09:48:58.629Z,99.99
2024-03-17T09:49:58.786Z,99.99
2024-03-17T09:50:58.625Z,99.99
2024-03-17T09:51:58.579Z,99.99
2024-03-17T09:52:58.563Z,99.99
2024-03-17T09:53:58.555Z,99.99
2024-03-17T09:54:58.618Z,99.99
2024-03-17T09:55:58.539Z,99.99
2024-03-17T09:56:58.705Z,99.99
2024-03-17T09:57:58.509Z,99.99
2024-03-17T09:58:58.525Z,99.99
2024-03-17T09:59:58.470Z,99.99
2024-03-17T10:00:58.460Z,99.99
2024-03-17T10:01:58.449Z,99.99
2024-03-17T10:02:58.533Z,99.99
2024-03-17T10:03:58.482Z,99.99
2024-03-17T10:04:58.481Z,99.99
2024-03-17T10:05:58.374Z,99.99
2024-03-17T10:06:58.398Z,99.99
2024-03-17T10:07:58.365Z,99.99
2024-03-17T10:08:58.367Z,99.99
2024-03-17T10:09:58.345Z,99.99
2024-03-17T10:10:58.353Z,99.99
2024-03-17T10:11:58.296Z,99.99
2024-03-17T10:12:58.306Z,99.99
2024-03-17T10:13:58.280Z,99.99
2024-03-17T10:14:58.288Z,99.99
2024-03-17T10:15:58.256Z,99.99
2024-03-17T10:16:58.268Z,99.99
2024-03-17T10:17:58.221Z,99.99
2024-03-17T10:18:58.226Z,99.99
2024-03-17T10:20:00.462Z,99.99
2024-03-17T10:20:58.210Z,99.99
2024-03-17T10:21:58.191Z,99.99
2024-03-17T10:22:58.176Z,99.99
2024-03-17T10:23:58.180Z,99.99
2024-03-17T10:24:58.123Z,99.99
2024-03-17T10:25:58.208Z,99.99
2024-03-17T10:26:58.119Z,99.99
2024-03-17T10:27:58.119Z,99.99
2024-03-17T10:28:58.046Z,99.99
2024-03-17T10:29:58.063Z,99.99
2024-03-17T10:30:58.028Z,99.99
2024-03-17T10:31:58.058Z,99.99
2024-03-17T10:32:58.031Z,99.99
2024-03-17T10:34:06.415Z,99.99
2024-03-17T10:34:59.041Z,99.99
2024-03-17T10:35:58.068Z,99.99
2024-03-17T10:36:57.976Z,99.99
2024-03-17T10:37:57.969Z,99.99
2024-03-17T10:38:58.031Z,99.99
2024-03-17T10:39:57.929Z,99.99
2024-03-17T10:40:57.937Z,99.99
2024-03-17T10:41:57.962Z,99.99
2024-03-17T10:42:57.900Z,99.99
2024-03-17T10:43:57.872Z,99.99
2024-03-17T10:44:57.839Z,99.99
2024-03-17T10:45:57.841Z,99.99
2024-03-17T10:46:57.811Z,99.99
2024-03-17T10:47:57.852Z,99.99
2024-03-17T10:48:57.872Z,99.99
2024-03-17T10:49:57.843Z,99.99
2024-03-17T10:50:57.781Z,99.99
2024-03-17T10:51:57.758Z,99.99
2024-03-17T10:52:57.830Z,99.99
2024-03-17T10:53:57.767Z,99.99
2024-03-17T10:54:57.691Z,99.99
2024-03-17T10:55:58.216Z,99.99
2024-03-17T10:56:57.677Z,99.99
2024-03-17T10:57:57.679Z,99.99
2024-03-17T10:58:57.717Z,99.99
2024-03-17T10:59:57.682Z,99.99
2024-03-17T11:00:57.651Z,99.99
2024-03-17T11:01:57.643Z,99.99
2024-03-17T11:02:57.617Z,99.99
2024-03-17T11:03:57.670Z,99.99
2024-03-17T11:04:57.578Z,99.99
2024-03-17T11:05:57.563Z,99.99
2024-03-17T11:06:57.757Z,99.99
2024-03-17T11:07:57.584Z,99.99
2024-03-17T11:08:57.533Z,99.99
2024-03-17T11:09:57.509Z,99.99
2024-03-17T11:10:57.519Z,99.99
2024-03-17T11:11:57.601Z,99.99
2024-03-17T11:12:57.457Z,99.99
2024-03-17T11:13:57.447Z,99.99
2024-03-17T11:14:57.473Z,99.99
2024-03-17T11:15:57.428Z,99.99
2024-03-17T11:16:57.514Z,99.99
2024-03-17T11:17:58.636Z,99.99
2024-03-17T11:18:57.359Z,99.99
2024-03-17T11:19:57.403Z,99.99
2024-03-17T11:20:57.360Z,99.99
2024-03-17T11:21:57.340Z,99.99
2024-03-17T11:22:57.325Z,99.99
2024-03-17T11:23:57.402Z,99.99
2024-03-17T11:24:57.356Z,99.99
2024-03-17T11:25:57.314Z,99.99
2024-03-17T11:26:57.254Z,99.99
2024-03-17T11:27:57.246Z,99.99
2024-03-17T11:28:57.277Z,99.99
2024-03-17T11:29:57.212Z,99.99
2024-03-17T11:30:57.212Z,99.99
2024-03-17T11:31:57.185Z,99.99
2024-03-17T11:32:57.164Z,99.99
2024-03-17T11:33:57.208Z,99.99
2024-03-17T11:34:57.142Z,99.99
2024-03-17T11:35:57.125Z,99.99
2024-03-17T11:36:57.106Z,99.99
2024-03-17T11:37:57.100Z,99.99
2024-03-17T11:38:57.085Z,99.99
2024-03-17T11:39:57.135Z,99.99
2024-03-17T11:40:57.056Z,99.99
2024-03-17T11:41:57.101Z,99.99
2024-03-17T11:42:57.013Z,99.99
2024-03-17T11:43:57.018Z,99.99
2024-03-17T11:44:57.024Z,99.99
2024-03-17T11:45:57.016Z,99.99
2024-03-17T11:47:07.831Z,99.99
2024-03-17T11:47:58.009Z,99.99
2024-03-17T11:48:56.973Z,99.99
2024-03-17T11:49:56.955Z,99.99
2024-03-17T11:50:57.103Z,99.99
2024-03-17T11:51:56.912Z,99.99
2024-03-17T11:52:56.917Z,99.99
2024-03-17T11:53:56.904Z,99.99
2024-03-17T11:54:56.891Z,99.99
2024-03-17T11:55:56.871Z,99.99
2024-03-17T11:56:56.839Z,99.99
2024-03-17T11:57:56.829Z,99.99
2024-03-17T11:58:56.845Z,99.99
2024-03-17T11:59:56.789Z,99.99
2024-03-17T12:00:56.771Z,99.99
2024-03-17T12:01:56.806Z,99.99
2024-03-17T12:03:03.357Z,99.99
2024-03-17T12:03:57.757Z,99.99
2024-03-17T12:04:56.763Z,99.99
2024-03-17T12:05:56.753Z,99.99
2024-03-17T12:06:56.687Z,99.99
2024-03-17T12:07:56.675Z,99.99
2024-03-17T12:08:56.691Z,99.99
2024-03-17T12:09:56.708Z,99.99
2024-03-17T12:10:56.733Z,99.99
2024-03-17T12:11:56.691Z,99.99
2024-03-17T12:12:56.606Z,99.99
2024-03-17T12:13:56.636Z,99.99
2024-03-17T12:14:56.642Z,99.99
2024-03-17T12:15:56.572Z,99.99
2024-03-17T12:16:56.552Z,99.99
2024-03-17T12:17:56.545Z,99.99
2024-03-17T12:18:56.529Z,99.99
2024-03-17T12:19:56.559Z,99.99
2024-03-17T12:20:56.496Z,99.99
2024-03-17T12:21:56.487Z,99.99
2024-03-17T12:22:56.479Z,99.99
2024-03-17T12:23:56.515Z,99.99
2024-03-17T12:24:56.441Z,99.99
2024-03-17T12:25:56.440Z,99.99
2024-03-17T12:26:56.410Z,99.99
2024-03-17T12:27:56.433Z,99.99
2024-03-17T12:28:56.389Z,99.99
2024-03-17T12:29:56.402Z,99.99
2024-03-17T12:30:56.352Z,99.99
2024-03-17T12:31:56.348Z,99.99
2024-03-17T12:32:56.381Z,99.99
2024-03-17T12:33:56.325Z,99.99
2024-03-17T12:34:56.318Z,94.97
2024-03-17T12:35:56.294Z,98.18
2024-03-17T12:36:56.289Z,92.16
2024-03-17T12:37:56.306Z,93.07
2024-03-17T12:38:56.256Z,94.02
2024-03-17T12:39:56.228Z,92.82
2024-03-17T12:40:56.227Z,92.18
2024-03-17T12:41:56.260Z,87.03
2024-03-17T12:42:56.188Z,95.14
2024-03-17T12:43:56.212Z,85.77
2024-03-17T12:44:56.164Z,89.37
2024-03-17T12:45:56.180Z,91.13
2024-03-17T12:46:56.133Z,90.59
2024-03-17T12:47:56.133Z,87.39
2024-03-17T12:48:56.126Z,82.49
2024-03-17T12:49:56.193Z,83.55
2024-03-17T12:50:56.079Z,80.55
2024-03-17T12:51:56.105Z,78.96