createdAt,value
2019-02-25T00:08:39.943Z,13.60
2019-02-25T00:12:01.411Z,15.07
2019-02-25T00:18:18.817Z,17.00
2019-02-25T00:35:24.329Z,13.97
2019-02-25T00:38:19.154Z,14.13
2019-02-25T00:45:25.761Z,14.00
2019-02-25T01:12:01.324Z,13.27
2019-02-25T02:01:20.147Z,12.80
2019-02-25T02:04:30.766Z,12.93
2019-02-25T02:18:21.228Z,11.73
2019-02-25T02:25:12.387Z,11.63
2019-02-25T03:01:23.109Z,11.90
2019-02-25T04:31:36.126Z,12.77
2019-02-25T04:37:58.362Z,11.47
2019-02-25T04:40:48.748Z,11.27
2019-02-25T04:43:54.538Z,12.40
2019-02-25T04:46:43.826Z,12.80
2019-02-25T04:50:08.443Z,12.70
2019-02-25T04:56:19.196Z,13.57
2019-02-25T04:59:29.483Z,13.57
2019-02-25T05:05:26.149Z,14.50
2019-02-25T05:07:54.712Z,14.70
2019-02-25T05:10:23.200Z,15.53
2019-02-25T05:15:46.380Z,15.33
2019-02-25T06:40:15.988Z,13.90
2019-02-25T07:05:51.770Z,12.57
2019-02-25T07:12:26.160Z,11.60
2019-02-25T07:15:38.419Z,11.30
2019-02-25T07:18:46.209Z,11.10
2019-02-25T07:22:05.974Z,10.47
2019-02-25T07:25:06.588Z,10.40
2019-02-25T07:28:28.012Z,11.67
2019-02-25T07:31:35.995Z,12.47
2019-02-25T07:34:46.861Z,12.43
2019-02-25T07:37:54.884Z,14.20
2019-02-25T07:41:13.603Z,14.47
2019-02-25T07:44:12.367Z,14.67
2019-02-25T07:47:24.610Z,18.63
2019-02-25T07:50:18.456Z,21.47
2019-02-25T07:53:29.223Z,17.83
2019-02-25T07:56:34.673Z,15.97
2019-02-25T07:59:47.523Z,15.73
2019-02-25T08:02:46.160Z,16.23
2019-02-25T08:05:52.719Z,15.07
2019-02-25T08:12:15.173Z,15.37
2019-02-25T08:15:24.283Z,15.53
2019-02-25T08:18:14.130Z,15.97
2019-02-25T08:21:38.614Z,16.27
2019-02-25T08:24:37.722Z,15.50
2019-02-25T08:27:44.815Z,15.73
2019-02-25T08:30:34.524Z,14.73
2019-02-25T08:33:41.029Z,13.53
2019-02-25T08:36:48.493Z,15.43
2019-02-25T08:39:38.377Z,14.27
2019-02-25T08:42:08.487Z,15.70
2019-02-25T08:44:38.872Z,15.97
2019-02-25T08:47:09.275Z,16.07
2019-02-25T08:49:39.778Z,17.07
2019-02-25T08:52:11.549Z,18.27
2019-02-25T08:54:40.320Z,17.90
2019-02-25T08:57:09.313Z,18.90
2019-02-25T08:59:39.914Z,17.70
2019-02-25T09:02:08.623Z,18.10
2019-02-25T09:04:41.196Z,20.13
2019-02-25T09:07:09.953Z,16.53
2019-02-25T09:09:38.775Z,17.47
2019-02-25T09:12:07.545Z,15.40
2019-02-25T09:14:36.394Z,15.67
2019-02-25T09:17:05.195Z,16.03
2019-02-25T09:19:34.203Z,15.13
2019-02-25T09:22:02.964Z,14.60
2019-02-25T09:24:31.807Z,14.80
2019-02-25T09:27:00.557Z,12.93
2019-02-25T09:29:29.302Z,12.33
2019-02-25T09:32:03.610Z,15.13
2019-02-25T09:34:34.496Z,17.33
2019-02-25T09:37:05.064Z,16.57
2019-02-25T09:39:42.179Z,15.07
2019-02-25T09:42:10.296Z,14.50
2019-02-25T09:44:42.281Z,18.00
2019-02-25T09:47:14.178Z,15.60
2019-02-25T09:49:43.360Z,16.13
2019-02-25T09:52:15.001Z,16.57
2019-02-25T09:54:46.428Z,16.70
2019-02-25T09:57:16.262Z,13.40
2019-02-25T09:59:48.410Z,12.03
2019-02-25T10:02:26.977Z,14.07
2019-02-25T10:04:56.686Z,13.57
2019-02-25T10:07:25.282Z,13.33
2019-02-25T10:09:53.802Z,12.90
2019-02-25T10:12:22.405Z,10.33
2019-02-25T10:14:50.906Z,12.60
2019-02-25T10:17:23.854Z,11.73
2019-02-25T10:19:49.798Z,11.80
2019-02-25T10:22:18.434Z,13.10
2019-02-25T10:24:46.961Z,12.97
2019-02-25T10:27:15.508Z,13.23
2019-02-25T10:29:44.103Z,13.37
2019-02-25T10:32:14.206Z,13.20
2019-02-25T10:34:42.819Z,11.73
2019-02-25T10:37:15.584Z,9.53
2019-02-25T10:39:45.483Z,14.93
2019-02-25T10:42:15.373Z,15.10
2019-02-25T10:44:50.422Z,12.30
2019-02-25T10:47:21.092Z,8.60
2019-02-25T10:49:52.385Z,7.03
2019-02-25T10:52:22.707Z,9.67
2019-02-25T10:54:56.264Z,10.23
2019-02-25T10:57:29.100Z,10.47
2019-02-25T10:59:59.096Z,13.67
2019-02-25T11:02:27.833Z,11.70
2019-02-25T11:04:57.702Z,9.93
2019-02-25T11:07:26.651Z,10.33
2019-02-25T11:09:57.139Z,10.93
2019-02-25T11:12:27.899Z,11.20
2019-02-25T11:14:56.483Z,11.10
2019-02-25T11:17:25.196Z,9.73
2019-02-25T11:19:54.998Z,9.90
2019-02-25T11:22:24.471Z,9.30
2019-02-25T11:24:53.516Z,9.53
2019-02-25T11:27:23.571Z,9.70
2019-02-25T11:29:52.302Z,9.93
2019-02-25T11:32:25.889Z,9.50
2019-02-25T11:34:54.684Z,10.67
2019-02-25T11:37:24.749Z,9.17
2019-02-25T11:39:54.985Z,11.20
2019-02-25T11:42:24.510Z,12.60
2019-02-25T11:44:54.269Z,12.97
2019-02-25T11:47:23.760Z,13.00
2019-02-25T11:49:59.842Z,13.23
2019-02-25T11:52:34.533Z,19.60
2019-02-25T11:55:03.273Z,14.70
2019-02-25T11:57:36.154Z,11.63
2019-02-25T12:00:07.698Z,11.03
2019-02-25T12:02:40.744Z,9.43
2019-02-25T12:05:10.742Z,10.30
2019-02-25T12:07:39.544Z,10.97
2019-02-25T12:10:10.729Z,12.07
2019-02-25T12:12:39.531Z,11.47
2019-02-25T12:18:00.652Z,10.30
2019-02-25T12:20:29.402Z,9.50
2019-02-25T12:22:58.257Z,9.47
2019-02-25T12:25:27.250Z,18.20
2019-02-25T12:27:56.123Z,9.43
2019-02-25T12:30:29.598Z,9.23
2019-02-25T12:32:58.505Z,8.57
2019-02-25T12:35:30.856Z,7.53
2019-02-25T12:38:02.642Z,7.97
2019-02-25T12:40:37.303Z,8.70
2019-02-25T12:43:09.285Z,8.57
2019-02-25T12:45:37.960Z,10.77
2019-02-25T12:48:08.366Z,9.90
2019-02-25T12:50:43.697Z,11.30
2019-02-25T12:53:12.363Z,9.80
2019-02-25T12:55:41.091Z,11.87
2019-02-25T12:58:09.986Z,15.70
2019-02-25T13:00:38.722Z,9.67
2019-02-25T13:03:07.723Z,9.33
2019-02-25T13:05:39.685Z,9.67
2019-02-25T13:08:08.501Z,9.17
2019-02-25T13:10:37.166Z,9.80
2019-02-25T13:13:05.808Z,10.80
2019-02-25T13:15:34.487Z,10.83
2019-02-25T13:18:03.311Z,9.20
2019-02-25T13:20:32.254Z,9.57
2019-02-25T13:23:01.050Z,9.30
2019-02-25T13:25:36.795Z,8.43
2019-02-25T13:28:05.506Z,10.67
2019-02-25T13:30:34.407Z,10.73
2019-02-25T13:33:03.047Z,11.80
2019-02-25T13:35:31.808Z,9.40
2019-02-25T13:38:00.628Z,10.40
2019-02-25T13:40:29.507Z,19.30
2019-02-25T13:42:58.205Z,12.63
2019-02-25T13:45:26.957Z,11.10
2019-02-25T13:47:55.673Z,11.20
2019-02-25T13:50:27.551Z,10.67
2019-02-25T13:53:00.729Z,10.37
2019-02-25T13:55:31.253Z,9.77
2019-02-25T13:58:00.275Z,10.23
2019-02-25T14:00:29.539Z,9.67
2019-02-25T14:03:03.270Z,9.07
2019-02-25T14:05:31.885Z,8.60
2019-02-25T14:08:06.662Z,11.23
2019-02-25T14:10:35.549Z,9.13
2019-02-25T14:13:04.569Z,9.17
2019-02-25T14:15:33.380Z,9.07
2019-02-25T14:18:02.073Z,8.33
2019-02-25T14:20:33.486Z,8.20
2019-02-25T14:23:02.160Z,8.70
2019-02-25T14:25:32.766Z,8.57
2019-02-25T14:28:02.883Z,8.27
2019-02-25T14:30:33.533Z,8.80
2019-02-25T14:33:08.152Z,9.00
2019-02-25T14:35:38.465Z,9.37
2019-02-25T14:38:15.920Z,9.80
2019-02-25T14:40:44.921Z,8.83
2019-02-25T14:43:15.618Z,9.23
2019-02-25T14:45:46.179Z,8.33
2019-02-25T14:48:18.150Z,8.67
2019-02-25T14:51:38.846Z,8.77
2019-02-25T14:54:07.534Z,8.20
2019-02-25T14:56:37.806Z,8.20
2019-02-25T14:59:08.172Z,8.33
2019-02-25T15:01:36.687Z,7.97
2019-02-25T15:04:06.494Z,8.20
2019-02-25T15:06:41.165Z,9.17
2019-02-25T15:09:12.056Z,9.40
2019-02-25T15:11:40.165Z,8.87
2019-02-25T15:14:10.678Z,8.90
2019-02-25T15:16:39.221Z,8.83
2019-02-25T15:19:07.782Z,8.73
2019-02-25T15:21:36.304Z,8.80
2019-02-25T15:24:06.861Z,8.83
2019-02-25T15:26:42.648Z,8.60
2019-02-25T15:29:06.886Z,8.73
2019-02-25T15:31:36.125Z,9.07
2019-02-25T15:34:04.761Z,9.67
2019-02-25T15:36:33.647Z,9.43
2019-02-25T15:39:02.254Z,10.17
2019-02-25T15:41:31.015Z,10.73
2019-02-25T15:44:02.371Z,10.70
2019-02-25T15:46:32.661Z,10.60
2019-02-25T15:49:01.284Z,9.77
2019-02-25T15:51:38.732Z,10.40
2019-02-25T15:54:07.741Z,9.90
2019-02-25T15:56:36.375Z,9.33
2019-02-25T15:59:05.054Z,10.20
2019-02-25T16:01:33.726Z,9.00
2019-02-25T16:04:04.561Z,9.90
2019-02-25T16:06:33.442Z,11.13
2019-02-25T16:09:04.387Z,10.90
2019-02-25T16:11:37.640Z,15.53
2019-02-25T16:14:07.329Z,23.90
2019-02-25T16:16:36.148Z,16.97
2019-02-25T16:19:07.486Z,15.03
2019-02-25T16:21:40.768Z,13.77
2019-02-25T16:24:11.604Z,15.73
2019-02-25T16:26:38.215Z,20.27
2019-02-25T16:29:09.047Z,17.30
2019-02-25T16:31:38.584Z,21.57
2019-02-25T16:34:07.168Z,24.57
2019-02-25T16:36:45.188Z,23.60
2019-02-25T16:39:15.183Z,16.57
2019-02-25T16:41:45.551Z,11.87
2019-02-25T16:44:14.248Z,9.87
2019-02-25T16:46:43.738Z,10.43
2019-02-25T16:49:15.794Z,9.60
2019-02-25T16:51:44.417Z,10.90
2019-02-25T16:54:14.229Z,10.53
2019-02-25T16:56:46.813Z,10.77
2019-02-25T16:59:16.169Z,10.00
2019-02-25T17:01:45.873Z,10.23
2019-02-25T17:04:20.496Z,8.80
2019-02-25T17:06:49.147Z,9.10
2019-02-25T17:09:20.392Z,9.27
2019-02-25T17:11:49.140Z,7.90
2019-02-25T17:14:19.162Z,6.57
2019-02-25T17:16:49.169Z,7.87
2019-02-25T17:19:21.794Z,7.07
2019-02-25T17:21:48.345Z,6.83
2019-02-25T17:24:17.401Z,7.63
2019-02-25T17:26:46.076Z,7.63
2019-02-25T17:29:14.625Z,7.30
2019-02-25T17:31:43.300Z,7.57
2019-02-25T17:34:12.572Z,7.70
2019-02-25T17:36:43.117Z,6.93
2019-02-25T17:39:13.424Z,7.67
2019-02-25T17:41:44.762Z,8.37
2019-02-25T17:44:13.389Z,35.47
2019-02-25T17:46:43.373Z,26.50
2019-02-25T17:49:12.769Z,20.53
2019-02-25T17:51:42.470Z,17.70
2019-02-25T17:54:12.518Z,24.93
2019-02-25T17:56:43.140Z,16.53
2019-02-25T17:59:14.751Z,15.97
2019-02-25T18:01:48.514Z,22.97
2019-02-25T18:04:17.840Z,24.83
2019-02-25T18:06:46.476Z,24.60
2019-02-25T18:09:16.028Z,26.20
2019-02-25T18:11:47.226Z,33.00
2019-02-25T18:14:17.551Z,27.97
2019-02-25T18:16:48.671Z,30.33
2019-02-25T18:19:18.597Z,24.37
2019-02-25T18:21:46.972Z,26.70
2019-02-25T18:24:15.607Z,26.73
2019-02-25T18:26:44.449Z,26.07
2019-02-25T18:29:20.306Z,25.10
2019-02-25T18:31:48.906Z,24.50
2019-02-25T18:34:17.464Z,22.47
2019-02-25T18:36:46.863Z,23.60
2019-02-25T18:39:16.602Z,24.43
2019-02-25T18:41:46.082Z,23.77
2019-02-25T18:44:15.723Z,27.97
2019-02-25T18:46:46.178Z,25.57
2019-02-25T18:49:14.925Z,28.93
2019-02-25T18:51:43.649Z,30.20
2019-02-25T18:54:12.275Z,32.93
2019-02-25T18:56:42.060Z,29.20
2019-02-25T18:59:15.358Z,36.17
2019-02-25T19:01:43.036Z,24.10
2019-02-25T19:04:13.298Z,18.10
2019-02-25T19:06:43.568Z,18.23
2019-02-25T19:09:20.614Z,16.83
2019-02-25T19:11:50.811Z,14.60
2019-02-25T19:14:21.816Z,14.90
2019-02-25T19:17:02.107Z,12.67
2019-02-25T19:19:34.219Z,13.40
2019-02-25T19:22:10.673Z,13.67
2019-02-25T19:24:41.639Z,15.03
2019-02-25T19:27:10.966Z,15.97
2019-02-25T19:29:45.109Z,15.60
2019-02-25T19:32:15.754Z,13.83
2019-02-25T19:34:44.366Z,18.80
2019-02-25T19:37:14.470Z,27.00
2019-02-25T19:39:43.984Z,32.57
2019-02-25T19:42:15.583Z,25.50
2019-02-25T19:44:44.292Z,20.27
2019-02-25T19:47:14.349Z,17.13
2019-02-25T19:49:44.075Z,19.77
2019-02-25T19:52:14.351Z,20.97
2019-02-25T19:54:45.821Z,21.63
2019-02-25T19:57:18.193Z,21.47
2019-02-25T19:59:46.224Z,22.67
2019-02-25T20:02:15.020Z,22.10
2019-02-25T20:04:45.034Z,23.07
2019-02-25T20:07:15.994Z,23.70
2019-02-25T20:09:44.245Z,24.60
2019-02-25T20:12:12.917Z,26.30
2019-02-25T20:14:42.587Z,24.90
2019-02-25T20:17:11.947Z,26.43
2019-02-25T20:19:41.831Z,32.03
2019-02-25T20:22:12.039Z,25.33
2019-02-25T20:24:44.313Z,26.17
2019-02-25T20:27:14.528Z,22.13
2019-02-25T20:29:44.562Z,26.20
2019-02-25T20:32:16.988Z,25.20
2019-02-25T20:34:49.916Z,25.77
2019-02-25T20:37:18.963Z,25.23
2019-02-25T20:39:47.346Z,25.10
2019-02-25T20:42:20.922Z,26.50
2019-02-25T20:44:46.642Z,26.60
2019-02-25T20:47:16.807Z,18.90
2019-02-25T20:49:51.165Z,17.67
2019-02-25T20:52:20.236Z,15.13
2019-02-25T20:54:49.629Z,16.67
2019-02-25T20:57:24.788Z,21.50
2019-02-25T20:59:55.294Z,24.43
2019-02-25T21:02:25.311Z,22.33
2019-02-25T21:04:53.972Z,20.47
2019-02-25T21:07:22.490Z,20.17
2019-02-25T21:09:50.983Z,24.17
2019-02-25T21:12:20.159Z,23.87
2019-02-25T21:14:49.440Z,23.10
2019-02-25T21:17:21.689Z,20.30
2019-02-25T21:19:50.329Z,21.70
2019-02-25T21:22:23.383Z,18.03
2019-02-25T21:24:55.756Z,16.37
2019-02-25T21:27:28.376Z,16.73
2019-02-25T21:29:56.545Z,17.23
2019-02-25T21:32:26.328Z,19.13
2019-02-25T21:34:57.564Z,18.73
2019-02-25T21:37:27.253Z,14.17
2019-02-25T21:39:58.107Z,14.37
2019-02-25T21:42:26.859Z,13.03
2019-02-25T21:44:57.027Z,15.07
2019-02-25T21:47:26.437Z,16.73
2019-02-25T21:49:58.832Z,17.60
2019-02-25T21:52:27.550Z,19.80
2019-02-25T21:54:58.027Z,17.20
2019-02-25T21:57:27.546Z,18.03
2019-02-25T21:59:58.360Z,21.03
2019-02-25T22:02:27.075Z,21.13
2019-02-25T22:04:55.634Z,17.73
2019-02-25T22:07:26.695Z,14.07
2019-02-25T22:09:54.613Z,14.90
2019-02-25T22:12:23.177Z,16.10
2019-02-25T22:14:52.227Z,13.57
2019-02-25T22:17:22.996Z,13.30
2019-02-25T22:19:51.325Z,13.63
2019-02-25T22:22:24.106Z,14.03
2019-02-25T22:24:50.359Z,14.80
2019-02-25T22:27:21.189Z,15.03
2019-02-25T22:29:49.425Z,15.63
2019-02-25T22:32:18.076Z,16.00
2019-02-25T22:34:46.813Z,15.47
2019-02-25T22:37:18.274Z,17.33
2019-02-25T22:39:59.413Z,18.57
2019-02-25T22:42:29.661Z,18.07
2019-02-25T22:44:58.199Z,15.63
2019-02-25T22:47:26.745Z,16.77
2019-02-25T22:49:55.426Z,16.73
2019-02-25T22:52:26.279Z,15.80
2019-02-25T22:55:01.788Z,15.70
2019-02-25T22:57:33.402Z,15.63
2019-02-25T23:00:05.720Z,13.97
2019-02-25T23:02:32.587Z,15.00
2019-02-25T23:05:01.220Z,13.50
2019-02-25T23:07:29.762Z,13.57
2019-02-25T23:09:58.396Z,15.33
2019-02-25T23:12:28.941Z,13.77
2019-02-25T23:15:23.285Z,14.47
2019-02-25T23:17:51.742Z,16.70
2019-02-25T23:20:20.334Z,18.03
2019-02-25T23:22:48.980Z,16.33
2019-02-25T23:25:18.527Z,18.50
