createdAt,value
2022-08-26T00:00:48.875Z,4.97
2022-08-26T00:03:19.993Z,5.47
2022-08-26T00:05:49.107Z,5.40
2022-08-26T00:08:17.931Z,5.10
2022-08-26T00:10:46.228Z,5.30
2022-08-26T00:13:16.274Z,5.23
2022-08-26T00:15:47.838Z,4.97
2022-08-26T00:18:21.819Z,5.10
2022-08-26T00:20:52.842Z,5.53
2022-08-26T00:23:20.645Z,5.30
2022-08-26T00:25:52.509Z,4.30
2022-08-26T00:28:21.572Z,5.20
2022-08-26T00:30:51.655Z,4.90
2022-08-26T00:33:23.093Z,4.93
2022-08-26T00:35:53.008Z,5.63
2022-08-26T00:38:22.205Z,5.97
2022-08-26T00:40:53.997Z,5.20
2022-08-26T00:43:23.498Z,5.53
2022-08-26T00:45:56.566Z,4.90
2022-08-26T00:48:27.529Z,5.30
2022-08-26T00:51:08.010Z,5.97
2022-08-26T00:53:41.493Z,5.67
2022-08-26T00:56:15.202Z,5.17
2022-08-26T00:58:45.349Z,5.97
2022-08-26T01:01:15.340Z,6.00
2022-08-26T01:03:45.914Z,5.33
2022-08-26T01:06:16.517Z,5.70
2022-08-26T01:08:44.945Z,5.97
2022-08-26T01:11:15.494Z,5.57
2022-08-26T01:13:44.479Z,4.30
2022-08-26T01:16:16.295Z,5.43
2022-08-26T01:18:45.606Z,5.37
2022-08-26T01:21:22.804Z,4.90
2022-08-26T01:23:57.381Z,5.70
2022-08-26T01:26:29.630Z,5.30
2022-08-26T01:29:00.488Z,5.27
2022-08-26T01:31:32.695Z,5.87
2022-08-26T01:34:06.206Z,5.57
2022-08-26T01:36:34.556Z,5.47
2022-08-26T01:39:07.211Z,5.60
2022-08-26T01:41:36.814Z,5.27
2022-08-26T01:44:07.614Z,5.67
2022-08-26T01:46:38.317Z,6.33
2022-08-26T01:49:08.705Z,5.50
2022-08-26T01:51:39.642Z,5.43
2022-08-26T01:54:12.087Z,5.27
2022-08-26T01:56:42.259Z,5.53
2022-08-26T01:59:13.572Z,5.17
2022-08-26T02:01:45.674Z,5.80
2022-08-26T02:04:18.954Z,5.83
2022-08-26T02:06:49.118Z,5.57
2022-08-26T02:09:21.101Z,5.30
2022-08-26T02:11:51.153Z,5.37
2022-08-26T02:14:22.925Z,5.77
2022-08-26T02:16:56.032Z,5.20
2022-08-26T02:19:28.146Z,6.17
2022-08-26T02:21:56.307Z,5.30
2022-08-26T02:24:28.968Z,5.43
2022-08-26T02:26:58.459Z,5.63
2022-08-26T02:29:30.184Z,5.70
2022-08-26T02:31:59.962Z,5.37
2022-08-26T02:34:31.342Z,6.20
2022-08-26T02:37:00.237Z,5.57
2022-08-26T02:39:30.876Z,5.73
2022-08-26T02:42:00.284Z,6.13
2022-08-26T02:44:29.019Z,5.80
2022-08-26T02:46:57.154Z,6.03
2022-08-26T02:49:26.391Z,5.80
2022-08-26T02:51:54.291Z,5.30
2022-08-26T02:54:22.736Z,5.60
2022-08-26T02:56:52.443Z,5.73
2022-08-26T02:59:20.246Z,5.70
2022-08-26T03:01:53.170Z,6.10
2022-08-26T03:04:25.685Z,6.00
2022-08-26T03:06:55.390Z,5.90
2022-08-26T03:09:24.342Z,5.83
2022-08-26T03:11:55.409Z,5.83
2022-08-26T03:14:25.034Z,6.00
2022-08-26T03:16:54.077Z,6.17
2022-08-26T03:19:23.013Z,5.80
2022-08-26T03:21:51.755Z,6.03
2022-08-26T03:24:21.126Z,6.03
2022-08-26T03:26:52.614Z,6.30
2022-08-26T03:29:39.879Z,6.13
2022-08-26T03:32:07.871Z,5.70
2022-08-26T03:34:35.844Z,6.60
2022-08-26T03:37:03.739Z,6.20
2022-08-26T03:39:32.704Z,6.57
2022-08-26T03:42:00.457Z,6.23
2022-08-26T03:44:29.954Z,6.77
2022-08-26T03:46:58.755Z,6.47
2022-08-26T03:49:29.003Z,6.67
2022-08-26T03:51:56.975Z,6.40
2022-08-26T03:54:25.103Z,6.43
2022-08-26T03:56:53.926Z,6.67
2022-08-26T03:59:21.945Z,5.83
2022-08-26T04:01:52.328Z,6.20
2022-08-26T04:04:22.700Z,6.73
2022-08-26T04:06:58.445Z,6.47
2022-08-26T04:09:27.668Z,6.50
2022-08-26T04:11:56.851Z,6.37
2022-08-26T04:14:28.278Z,7.23
2022-08-26T04:16:58.091Z,7.20
2022-08-26T04:19:27.022Z,6.40
2022-08-26T04:21:55.562Z,6.50
2022-08-26T04:24:26.890Z,6.43
2022-08-26T04:26:57.117Z,8.00
2022-08-26T04:29:27.657Z,6.43
2022-08-26T04:31:58.013Z,6.90
2022-08-26T04:34:28.788Z,6.60
2022-08-26T04:36:58.148Z,6.50
2022-08-26T04:39:28.054Z,6.40
2022-08-26T04:41:57.756Z,6.40
2022-08-26T04:44:28.643Z,6.20
2022-08-26T04:46:58.660Z,6.27
2022-08-26T04:49:27.655Z,6.47
2022-08-26T04:51:55.505Z,6.43
2022-08-26T04:54:25.191Z,6.97
2022-08-26T04:56:52.965Z,6.57
2022-08-26T04:59:20.925Z,6.50
2022-08-26T05:01:52.487Z,7.67
2022-08-26T05:04:22.254Z,7.00
2022-08-26T05:06:50.832Z,7.37
2022-08-26T05:09:20.681Z,7.47
2022-08-26T05:11:52.387Z,7.97
2022-08-26T05:14:21.335Z,7.00
2022-08-26T05:16:50.481Z,7.80
2022-08-26T05:19:18.990Z,7.20
2022-08-26T05:21:49.375Z,7.43
2022-08-26T05:24:17.840Z,7.27
2022-08-26T05:26:48.089Z,6.97
2022-08-26T05:29:16.781Z,7.27
2022-08-26T05:31:44.855Z,6.53
2022-08-26T05:34:13.206Z,7.07
2022-08-26T05:36:42.237Z,7.37
2022-08-26T05:39:12.279Z,7.10
2022-08-26T05:41:42.245Z,6.60
2022-08-26T05:44:12.790Z,6.90
2022-08-26T05:46:44.080Z,7.07
2022-08-26T05:49:15.928Z,7.30
2022-08-26T05:51:47.899Z,7.53
2022-08-26T05:54:21.737Z,7.67
2022-08-26T05:56:50.702Z,7.57
2022-08-26T05:59:21.262Z,7.50
2022-08-26T06:01:53.097Z,8.13
2022-08-26T06:04:22.456Z,9.10
2022-08-26T06:06:53.126Z,8.57
2022-08-26T06:09:22.452Z,8.87
2022-08-26T06:11:52.100Z,8.60
2022-08-26T06:14:21.733Z,9.13
2022-08-26T06:16:49.991Z,9.20
2022-08-26T06:19:21.593Z,8.50
2022-08-26T06:21:54.033Z,8.23
2022-08-26T06:24:41.726Z,8.47
2022-08-26T06:27:13.774Z,8.97
2022-08-26T06:29:43.018Z,8.67
2022-08-26T06:32:12.044Z,8.90
2022-08-26T06:34:39.951Z,9.20
2022-08-26T06:37:09.130Z,9.00
2022-08-26T06:39:40.151Z,9.67
2022-08-26T06:42:11.008Z,8.70
2022-08-26T06:44:41.745Z,9.20
2022-08-26T06:47:12.453Z,8.93
2022-08-26T06:49:40.702Z,9.70
2022-08-26T06:52:08.656Z,9.30
2022-08-26T06:54:37.221Z,8.93
2022-08-26T06:57:09.001Z,9.27
2022-08-26T06:59:36.916Z,9.03
2022-08-26T07:02:06.142Z,9.00
2022-08-26T07:04:36.506Z,9.60
2022-08-26T07:07:04.497Z,8.93
2022-08-26T07:09:35.368Z,9.00
2022-08-26T07:12:06.799Z,8.87
2022-08-26T07:14:36.525Z,10.23
2022-08-26T07:17:04.578Z,10.37
2022-08-26T07:19:32.694Z,10.60
2022-08-26T07:22:03.225Z,9.70
2022-08-26T07:24:32.425Z,12.23
2022-08-26T07:27:01.813Z,10.43
2022-08-26T07:29:30.913Z,11.60
2022-08-26T07:32:00.540Z,11.40
2022-08-26T07:34:29.173Z,11.47
2022-08-26T07:36:58.823Z,10.87
2022-08-26T07:39:27.987Z,11.67
2022-08-26T07:41:56.563Z,10.37
2022-08-26T07:44:27.218Z,10.87
2022-08-26T07:46:55.550Z,12.07
2022-08-26T07:49:27.224Z,12.03
2022-08-26T07:51:56.360Z,10.50
2022-08-26T07:54:27.061Z,10.90
2022-08-26T07:56:55.867Z,11.60
2022-08-26T07:59:25.845Z,10.80
2022-08-26T08:01:53.582Z,13.07
2022-08-26T08:04:26.170Z,13.87
2022-08-26T08:06:56.157Z,12.37
2022-08-26T08:09:25.023Z,11.63
2022-08-26T08:11:53.337Z,13.17
2022-08-26T08:14:22.283Z,13.17
2022-08-26T08:16:51.214Z,13.50
2022-08-26T08:19:36.543Z,13.03
2022-08-26T08:22:17.965Z,12.70
2022-08-26T08:24:49.768Z,12.87
2022-08-26T08:27:23.823Z,13.77
2022-08-26T08:29:54.953Z,12.97
2022-08-26T08:32:23.889Z,13.67
2022-08-26T08:34:51.730Z,14.80
2022-08-26T08:37:21.031Z,14.10
2022-08-26T08:39:49.308Z,14.87
2022-08-26T08:42:45.626Z,13.40
2022-08-26T08:45:21.334Z,14.80
2022-08-26T08:47:51.862Z,14.97
2022-08-26T08:50:27.364Z,14.20
2022-08-26T08:53:09.018Z,13.70
2022-08-26T08:55:55.975Z,15.30
2022-08-26T08:58:32.258Z,15.07
2022-08-26T09:01:05.525Z,15.80
2022-08-26T09:03:46.133Z,15.30
2022-08-26T09:06:18.887Z,15.60
2022-08-26T09:08:50.691Z,16.23
2022-08-26T09:11:20.157Z,16.77
2022-08-26T09:13:51.367Z,14.37
2022-08-26T09:16:24.625Z,13.83
2022-08-26T09:19:14.625Z,15.13
2022-08-26T09:21:47.377Z,14.77
2022-08-26T09:24:23.369Z,16.63
2022-08-26T09:26:58.351Z,14.30
2022-08-26T09:29:29.277Z,17.43
2022-08-26T09:32:22.175Z,19.07
2022-08-26T09:34:56.816Z,18.97
2022-08-26T09:37:40.927Z,14.80
2022-08-26T09:40:28.681Z,17.67
2022-08-26T09:43:08.908Z,18.90
2022-08-26T09:45:40.496Z,17.00
2022-08-26T09:48:13.581Z,15.97
2022-08-26T09:50:54.691Z,16.30
2022-08-26T09:53:30.434Z,13.65
2022-08-26T09:56:18.758Z,15.43
2022-08-26T09:58:48.650Z,14.43
2022-08-26T10:01:30.494Z,13.02
2022-08-26T10:04:07.978Z,15.38
2022-08-26T10:06:41.189Z,15.70
2022-08-26T10:09:14.287Z,15.48
2022-08-26T10:11:51.328Z,16.95
2022-08-26T10:14:24.954Z,17.15
2022-08-26T10:16:58.523Z,18.33
2022-08-26T10:19:41.630Z,18.33
2022-08-26T10:22:25.892Z,20.98
2022-08-26T10:25:00.495Z,17.55
2022-08-26T10:27:49.565Z,20.92
2022-08-26T10:30:21.759Z,19.90
2022-08-26T10:32:52.730Z,20.20
2022-08-26T10:35:21.326Z,19.38
2022-08-26T10:37:54.278Z,19.88
2022-08-26T10:40:26.548Z,19.27
2022-08-26T10:43:08.521Z,19.63
2022-08-26T10:45:42.560Z,18.58
2022-08-26T10:48:16.562Z,20.42
2022-08-26T10:50:48.419Z,21.38
2022-08-26T10:53:25.424Z,20.08
2022-08-26T10:56:03.692Z,20.17
2022-08-26T10:58:50.557Z,18.98
2022-08-26T11:01:41.030Z,21.30
2022-08-26T11:04:19.023Z,19.38
2022-08-26T11:06:52.201Z,19.48
2022-08-26T11:09:44.789Z,20.10
2022-08-26T11:12:56.144Z,21.17
2022-08-26T11:15:58.807Z,18.83
2022-08-26T11:18:44.491Z,18.50
2022-08-26T11:21:45.914Z,20.33
2022-08-26T11:24:44.666Z,19.58
2022-08-26T11:28:03.992Z,19.88
2022-08-26T11:30:56.960Z,19.52
2022-08-26T11:33:59.939Z,19.42
2022-08-26T11:36:38.466Z,18.90
2022-08-26T11:39:17.318Z,19.10
2022-08-26T11:41:46.655Z,19.38
2022-08-26T11:44:18.795Z,18.33
2022-08-26T11:46:56.676Z,17.52
2022-08-26T11:49:27.318Z,16.10
2022-08-26T11:52:11.407Z,16.98
2022-08-26T11:54:41.778Z,15.70
2022-08-26T11:57:14.610Z,17.40
2022-08-26T11:59:43.773Z,19.15
2022-08-26T12:02:19.488Z,17.77
2022-08-26T12:04:51.896Z,18.15
2022-08-26T12:07:25.055Z,15.90
2022-08-26T12:09:56.833Z,16.35
2022-08-26T12:12:34.672Z,16.77
2022-08-26T12:15:22.013Z,20.67
2022-08-26T12:17:54.270Z,17.27
2022-08-26T12:20:45.868Z,18.20
2022-08-26T12:23:29.225Z,17.92
2022-08-26T12:26:05.891Z,18.23
2022-08-26T12:28:42.477Z,20.90
2022-08-26T12:31:11.731Z,17.30
2022-08-26T12:33:41.655Z,18.02
2022-08-26T12:36:11.175Z,17.70
2022-08-26T12:38:42.358Z,19.52
2022-08-26T12:41:11.923Z,19.77
2022-08-26T12:43:45.044Z,18.15
2022-08-26T12:46:15.441Z,18.17
2022-08-26T12:48:48.937Z,18.27
2022-08-26T12:51:25.103Z,21.17
2022-08-26T12:53:53.678Z,17.00
2022-08-26T12:56:33.786Z,16.92
2022-08-26T12:59:10.296Z,17.60
2022-08-26T13:01:45.532Z,19.33
2022-08-26T13:04:39.656Z,19.63
2022-08-26T13:07:15.713Z,18.65
2022-08-26T13:09:43.530Z,19.83
2022-08-26T13:12:12.827Z,17.92
2022-08-26T13:14:42.251Z,19.50
2022-08-26T13:17:10.350Z,16.98
2022-08-26T13:19:40.922Z,16.38
2022-08-26T13:22:09.099Z,14.15
2022-08-26T13:24:39.729Z,14.65
2022-08-26T13:27:11.742Z,15.68
2022-08-26T13:29:41.723Z,15.50
2022-08-26T13:32:11.443Z,14.02
2022-08-26T13:34:42.121Z,14.15
2022-08-26T13:37:12.423Z,14.32
2022-08-26T13:39:42.187Z,14.07
2022-08-26T13:42:10.559Z,14.05
2022-08-26T13:44:40.706Z,13.88
2022-08-26T13:47:09.457Z,13.88
2022-08-26T13:49:38.756Z,13.30
2022-08-26T13:52:08.447Z,11.98
2022-08-26T13:54:36.460Z,12.30
2022-08-26T13:57:04.812Z,12.63
2022-08-26T13:59:32.766Z,10.85
2022-08-26T14:02:02.827Z,10.90
2022-08-26T14:04:31.090Z,12.65
2022-08-26T14:07:00.425Z,12.05
2022-08-26T14:09:29.884Z,10.90
2022-08-26T14:12:02.240Z,11.95
2022-08-26T14:14:30.846Z,11.27
2022-08-26T14:17:00.643Z,12.35
2022-08-26T14:19:30.259Z,10.65
2022-08-26T14:22:01.529Z,10.68
2022-08-26T14:24:32.607Z,12.63
2022-08-26T14:27:01.824Z,11.45
2022-08-26T14:29:29.797Z,11.10
2022-08-26T14:31:59.640Z,12.40
2022-08-26T14:34:27.557Z,13.00
2022-08-26T14:36:55.323Z,11.15
2022-08-26T14:39:23.050Z,11.23
2022-08-26T14:41:56.418Z,10.57
2022-08-26T14:44:27.611Z,11.43
2022-08-26T14:46:56.784Z,10.15
2022-08-26T14:49:27.243Z,10.80
2022-08-26T14:51:55.263Z,11.60
2022-08-26T14:54:22.347Z,10.75
2022-08-26T14:56:54.172Z,10.68
2022-08-26T14:59:26.343Z,11.00
2022-08-26T15:01:54.822Z,10.93
2022-08-26T15:04:23.299Z,10.48
2022-08-26T15:06:53.822Z,9.48
2022-08-26T15:09:24.223Z,10.02
2022-08-26T15:11:54.514Z,9.93
2022-08-26T15:14:23.393Z,10.95
2022-08-26T15:16:53.873Z,9.00
2022-08-26T15:19:24.751Z,8.40
2022-08-26T15:21:53.206Z,9.13
2022-08-26T15:24:25.230Z,8.82
2022-08-26T15:26:54.675Z,8.52
2022-08-26T15:29:23.890Z,8.80
2022-08-26T15:31:51.785Z,9.50
2022-08-26T15:34:24.310Z,8.07
2022-08-26T15:36:52.085Z,9.02
2022-08-26T15:39:20.386Z,9.13
2022-08-26T15:41:48.451Z,9.02
2022-08-26T15:44:19.875Z,8.75
2022-08-26T15:46:49.401Z,7.60
2022-08-26T15:49:18.664Z,8.43
2022-08-26T15:51:50.211Z,7.85
2022-08-26T15:54:23.435Z,8.40
2022-08-26T15:56:53.062Z,7.40
2022-08-26T15:59:23.655Z,8.30
2022-08-26T16:01:53.284Z,8.38
2022-08-26T16:04:21.252Z,7.40
2022-08-26T16:06:52.691Z,7.88
2022-08-26T16:09:22.845Z,7.20
2022-08-26T16:11:51.678Z,7.18
2022-08-26T16:14:19.525Z,6.93
2022-08-26T16:16:49.304Z,7.00
2022-08-26T16:19:17.515Z,6.88
2022-08-26T16:21:46.048Z,6.35
2022-08-26T16:24:15.436Z,6.60
2022-08-26T16:26:45.359Z,5.18
2022-08-26T16:29:14.952Z,6.63
2022-08-26T16:31:43.385Z,5.13
2022-08-26T16:34:12.864Z,6.00
2022-08-26T16:36:42.555Z,4.95
2022-08-26T16:39:10.765Z,5.60
2022-08-26T16:41:38.677Z,4.90
2022-08-26T16:44:07.895Z,5.70
2022-08-26T16:46:36.925Z,5.05
2022-08-26T16:49:05.554Z,4.78
2022-08-26T16:51:37.907Z,5.30
2022-08-26T16:54:07.978Z,5.30
2022-08-26T16:56:36.431Z,4.53
2022-08-26T16:59:05.177Z,4.80
2022-08-26T17:01:33.237Z,4.45
2022-08-26T17:04:01.339Z,4.25
2022-08-26T17:06:30.132Z,3.67
2022-08-26T17:09:00.124Z,3.90
2022-08-26T17:11:27.960Z,3.92
2022-08-26T17:13:55.723Z,4.20
2022-08-26T17:16:26.866Z,3.90
2022-08-26T17:18:56.395Z,3.97
2022-08-26T17:21:24.975Z,4.90
2022-08-26T17:23:52.652Z,4.75
2022-08-26T17:26:22.104Z,4.35
2022-08-26T17:28:50.522Z,4.43
2022-08-26T17:31:18.510Z,5.15
2022-08-26T17:33:53.250Z,5.15
2022-08-26T17:36:22.690Z,4.43
2022-08-26T17:38:55.651Z,4.80
2022-08-26T17:41:25.275Z,4.88
2022-08-26T17:43:53.431Z,4.67
2022-08-26T17:46:21.325Z,5.00
2022-08-26T17:48:49.270Z,4.37
2022-08-26T17:51:19.522Z,4.67
2022-08-26T17:53:48.969Z,5.43
2022-08-26T17:56:18.869Z,4.50
2022-08-26T17:58:51.369Z,4.70
2022-08-26T18:01:20.564Z,5.17
2022-08-26T18:03:48.745Z,4.40
2022-08-26T18:06:16.903Z,4.17
2022-08-26T18:08:45.142Z,4.13
2022-08-26T18:11:16.037Z,4.43
2022-08-26T18:13:46.951Z,4.20
2022-08-26T18:16:18.807Z,4.10
2022-08-26T18:18:47.850Z,3.90
2022-08-26T18:21:18.159Z,4.37
2022-08-26T18:23:47.722Z,4.53
2022-08-26T18:26:20.503Z,4.73
2022-08-26T18:28:48.433Z,3.93
2022-08-26T18:31:18.391Z,4.30
2022-08-26T18:33:46.823Z,4.10
2022-08-26T18:36:20.166Z,4.50
2022-08-26T18:38:50.708Z,4.37
2022-08-26T18:41:20.631Z,4.30
2022-08-26T18:43:50.393Z,4.27
2022-08-26T18:46:21.307Z,3.80
2022-08-26T18:48:50.745Z,4.30
2022-08-26T18:51:20.724Z,4.37
2022-08-26T18:53:48.815Z,4.30
2022-08-26T18:56:18.692Z,3.40
2022-08-26T18:58:46.737Z,3.47
2022-08-26T19:01:15.957Z,3.80
2022-08-26T19:03:46.315Z,3.50
2022-08-26T19:06:20.197Z,3.87
2022-08-26T19:08:49.908Z,3.43
2022-08-26T19:11:32.046Z,3.90
2022-08-26T19:14:01.358Z,3.77
2022-08-26T19:16:31.204Z,3.77
2022-08-26T19:19:01.495Z,3.83
2022-08-26T19:21:30.938Z,4.13
2022-08-26T19:24:01.028Z,3.53
2022-08-26T19:26:30.183Z,3.40
2022-08-26T19:28:58.896Z,3.77
2022-08-26T19:31:27.794Z,3.60
2022-08-26T19:33:56.762Z,3.73
2022-08-26T19:36:27.389Z,3.27
2022-08-26T19:38:56.019Z,3.50
2022-08-26T19:41:36.531Z,3.10
2022-08-26T19:44:09.070Z,3.27
2022-08-26T19:49:08.025Z,3.87
2022-08-26T19:51:37.706Z,3.20
2022-08-26T19:54:06.086Z,3.00
2022-08-26T19:56:34.949Z,3.30
2022-08-26T19:59:02.953Z,3.17
2022-08-26T20:01:30.816Z,3.30
2022-08-26T20:03:58.560Z,2.90
2022-08-26T20:06:26.303Z,3.57
2022-08-26T20:08:57.768Z,3.27
2022-08-26T20:11:26.301Z,2.87
2022-08-26T20:13:54.349Z,3.20
2022-08-26T20:16:22.278Z,3.47
2022-08-26T20:19:07.572Z,2.97
2022-08-26T20:21:39.922Z,3.10
2022-08-26T20:24:12.521Z,3.00
2022-08-26T20:26:44.117Z,3.47
2022-08-26T20:29:13.573Z,3.40
2022-08-26T20:31:42.491Z,2.70
2022-08-26T20:34:10.300Z,2.60
2022-08-26T20:36:40.351Z,2.80
2022-08-26T20:39:10.838Z,2.53
2022-08-26T20:41:38.856Z,2.73
2022-08-26T20:44:07.126Z,2.80
2022-08-26T20:46:36.138Z,2.57
2022-08-26T20:49:05.976Z,2.80
2022-08-26T20:51:37.466Z,2.60
2022-08-26T20:54:06.357Z,2.73
2022-08-26T20:56:37.081Z,2.90
2022-08-26T20:59:07.203Z,2.77
2022-08-26T21:01:37.205Z,2.60
2022-08-26T21:04:12.427Z,2.70
2022-08-26T21:06:45.609Z,2.60
2022-08-26T21:09:22.074Z,2.57
2022-08-26T21:11:52.735Z,2.40
2022-08-26T21:14:23.229Z,2.53
2022-08-26T21:16:54.670Z,2.80
2022-08-26T21:19:23.272Z,2.53
2022-08-26T21:21:51.544Z,2.60
2022-08-26T21:24:19.213Z,2.43
2022-08-26T21:26:47.569Z,2.70
2022-08-26T21:29:17.486Z,2.10
2022-08-26T21:31:47.165Z,2.27
2022-08-26T21:34:15.418Z,2.57
2022-08-26T21:36:45.249Z,2.60
2022-08-26T21:39:14.567Z,2.53
2022-08-26T21:41:43.742Z,2.67
2022-08-26T21:44:13.793Z,2.67
2022-08-26T21:46:49.898Z,2.67
2022-08-26T21:49:17.626Z,2.33
2022-08-26T21:51:49.062Z,2.50
2022-08-26T21:54:18.055Z,2.47
2022-08-26T21:56:47.564Z,2.43
2022-08-26T21:59:17.180Z,2.60
2022-08-26T22:01:47.448Z,2.60
2022-08-26T22:04:15.854Z,2.20
2022-08-26T22:06:45.396Z,2.80
2022-08-26T22:09:14.285Z,2.60
2022-08-26T22:11:42.551Z,2.30
2022-08-26T22:14:10.747Z,2.77
2022-08-26T22:16:38.770Z,2.43
2022-08-26T22:19:12.264Z,2.80
2022-08-26T22:21:45.355Z,2.20
2022-08-26T22:24:13.414Z,2.73
2022-08-26T22:26:41.184Z,2.67
2022-08-26T22:29:08.905Z,2.77
2022-08-26T22:31:38.772Z,3.57
2022-08-26T22:34:12.283Z,3.03
2022-08-26T22:36:44.035Z,3.20
2022-08-26T22:39:13.128Z,3.00
2022-08-26T22:41:41.334Z,2.60
2022-08-26T22:44:10.538Z,2.60
2022-08-26T22:46:38.702Z,2.83
2022-08-26T22:49:10.364Z,2.43
2022-08-26T22:51:38.482Z,2.50
2022-08-26T22:54:08.010Z,2.40
2022-08-26T22:56:36.923Z,2.50
2022-08-26T22:59:05.562Z,2.10
2022-08-26T23:01:36.538Z,2.70
2022-08-26T23:04:05.754Z,2.27
2022-08-26T23:06:36.303Z,2.40
2022-08-26T23:09:04.787Z,2.83
2022-08-26T23:11:32.925Z,2.60
2022-08-26T23:14:02.839Z,2.50
2022-08-26T23:16:37.927Z,2.97
2022-08-26T23:19:08.831Z,2.90
2022-08-26T23:21:38.056Z,3.50
2022-08-26T23:24:06.682Z,2.70
2022-08-26T23:26:36.739Z,2.87
2022-08-26T23:29:05.910Z,2.70
2022-08-26T23:31:34.142Z,3.30
2022-08-26T23:34:19.276Z,3.47
2022-08-26T23:36:49.073Z,2.80
2022-08-26T23:39:16.879Z,3.17
2022-08-26T23:41:44.827Z,3.47
2022-08-26T23:44:12.845Z,3.40
2022-08-26T23:46:40.852Z,3.73
2022-08-26T23:49:09.355Z,3.50
2022-08-26T23:51:54.484Z,3.60
2022-08-26T23:54:24.137Z,3.60
2022-08-26T23:56:51.871Z,3.87
2022-08-26T23:59:19.747Z,3.93
