createdAt,value
2017-12-03T00:00:00.947Z,0
2017-12-03T00:01:00.939Z,0
2017-12-03T00:02:01.180Z,0
2017-12-03T00:03:01.168Z,0
2017-12-03T00:04:01.253Z,0
2017-12-03T00:05:00.891Z,0
2017-12-03T00:06:00.884Z,0
2017-12-03T00:07:01.117Z,0
2017-12-03T00:08:01.105Z,0
2017-12-03T00:09:00.845Z,0
2017-12-03T00:10:01.089Z,0
2017-12-03T00:11:01.074Z,0
2017-12-03T00:12:01.171Z,0
2017-12-03T00:13:00.548Z,0
2017-12-03T00:14:00.791Z,0
2017-12-03T00:15:01.029Z,0
2017-12-03T00:16:00.572Z,0
2017-12-03T00:17:01.014Z,0
2017-12-03T00:18:00.846Z,0
2017-12-03T00:19:00.735Z,0
2017-12-03T00:20:00.723Z,0
2017-12-03T00:21:00.965Z,0
2017-12-03T00:22:00.704Z,0
2017-12-03T00:23:00.842Z,0
2017-12-03T00:24:01.042Z,0
2017-12-03T00:25:00.672Z,0
2017-12-03T00:26:00.660Z,0
2017-12-03T00:27:00.899Z,0
2017-12-03T00:28:00.391Z,0
2017-12-03T00:29:00.882Z,0
2017-12-03T00:30:00.868Z,0
2017-12-03T00:31:00.853Z,0
2017-12-03T00:32:00.850Z,0
2017-12-03T00:33:00.582Z,0
2017-12-03T00:34:00.820Z,0
2017-12-03T00:35:00.558Z,0
2017-12-03T00:36:00.797Z,0
2017-12-03T00:37:00.534Z,0
2017-12-03T00:38:00.777Z,0
2017-12-03T00:39:00.663Z,0
2017-12-03T00:40:00.855Z,0
2017-12-03T00:41:00.087Z,0
2017-12-03T00:42:00.734Z,0
2017-12-03T00:43:00.472Z,0
2017-12-03T00:44:00.716Z,0
2017-12-03T00:45:00.194Z,0
2017-12-03T00:46:00.186Z,0
2017-12-03T00:47:00.677Z,0
2017-12-03T00:48:00.666Z,0
2017-12-03T00:49:00.405Z,0
2017-12-03T00:50:00.491Z,0
2017-12-03T00:51:00.531Z,0
2017-12-03T00:52:00.622Z,0
2017-12-03T00:53:00.621Z,0
2017-12-03T00:54:00.700Z,0
2017-12-03T00:55:00.586Z,0
2017-12-03T00:56:00.071Z,0
2017-12-03T00:57:00.566Z,0
2017-12-03T00:58:00.553Z,0
2017-12-03T00:59:00.040Z,0
2017-12-03T01:00:00.631Z,0
2017-12-03T01:01:00.269Z,0
2017-12-03T01:02:00.559Z,0
2017-12-03T01:03:00.503Z,0
2017-12-03T01:04:00.235Z,0
2017-12-03T01:05:00.223Z,0
2017-12-03T01:06:00.212Z,0
2017-12-03T01:07:00.454Z,0
2017-12-03T01:08:00.196Z,0
2017-12-03T01:09:00.187Z,0
2017-12-03T01:10:00.525Z,0
2017-12-03T01:10:59.904Z,0
2017-12-03T01:12:00.399Z,0
2017-12-03T01:13:00.138Z,0
2017-12-03T01:13:59.874Z,0
2017-12-03T01:15:00.117Z,0
2017-12-03T01:15:59.950Z,0
2017-12-03T01:17:00.201Z,0
2017-12-03T01:18:00.186Z,0
2017-12-03T01:19:00.182Z,0
2017-12-03T01:20:00.060Z,0
2017-12-03T01:21:00.045Z,0
2017-12-03T01:22:00.138Z,0
2017-12-03T01:23:00.285Z,0
2017-12-03T01:24:00.276Z,0
2017-12-03T01:25:00.254Z,0
2017-12-03T01:26:00.254Z,0
2017-12-03T01:27:00.233Z,0
2017-12-03T01:27:59.722Z,0
2017-12-03T01:28:59.964Z,0
2017-12-03T01:29:59.946Z,0
2017-12-03T01:30:59.938Z,0
2017-12-03T01:32:00.181Z,0
2017-12-03T01:33:00.172Z,0
2017-12-03T01:34:00.159Z,0
2017-12-03T01:35:00.147Z,0
2017-12-03T01:36:00.132Z,0
2017-12-03T01:36:59.872Z,0
2017-12-03T01:37:59.955Z,0
2017-12-03T01:38:59.952Z,0
2017-12-03T01:39:59.833Z,0
2017-12-03T01:41:00.079Z,0
2017-12-03T01:41:59.812Z,0
2017-12-03T01:42:59.803Z,0
2017-12-03T01:44:00.042Z,0
2017-12-03T01:44:59.626Z,0
2017-12-03T01:46:00.070Z,0
2017-12-03T01:46:59.758Z,0
2017-12-03T01:48:00.007Z,0
2017-12-03T01:48:59.735Z,0
2017-12-03T01:49:59.724Z,0
2017-12-03T01:50:59.709Z,0
2017-12-03T01:51:59.702Z,0
2017-12-03T01:52:59.943Z,0
2017-12-03T01:54:00.029Z,0
2017-12-03T01:54:59.920Z,0
2017-12-03T01:55:59.658Z,0
2017-12-03T01:56:59.904Z,0
2017-12-03T01:57:59.632Z,0
2017-12-03T01:58:59.632Z,0
2017-12-03T01:59:59.866Z,0
2017-12-03T02:00:59.601Z,0
2017-12-03T02:01:59.337Z,0
2017-12-03T02:02:59.327Z,0
2017-12-03T02:03:59.723Z,0
2017-12-03T02:04:59.555Z,0
2017-12-03T02:05:59.795Z,0
2017-12-03T02:06:59.790Z,0
2017-12-03T02:07:59.875Z,0
2017-12-03T02:08:59.769Z,0
2017-12-03T02:09:59.750Z,0
2017-12-03T02:10:59.841Z,0
2017-12-03T02:11:59.482Z,0
2017-12-03T02:12:59.722Z,0
2017-12-03T02:13:59.457Z,0
2017-12-03T02:14:59.451Z,0
2017-12-03T02:15:59.438Z,0
2017-12-03T02:16:59.070Z,0
2017-12-03T02:17:59.416Z,0
2017-12-03T02:18:59.399Z,0
2017-12-03T02:19:59.387Z,0
2017-12-03T02:20:59.381Z,0
2017-12-03T02:21:59.468Z,0
2017-12-03T02:22:59.356Z,0
2017-12-03T02:23:59.843Z,0
2017-12-03T02:24:59.339Z,0
2017-12-03T02:25:59.070Z,0
2017-12-03T02:26:59.308Z,0
2017-12-03T02:27:59.558Z,0
2017-12-03T02:28:59.290Z,0
2017-12-03T02:29:59.680Z,0
2017-12-03T02:30:59.520Z,0
2017-12-03T02:31:59.355Z,0
2017-12-03T02:32:59.244Z,0
2017-12-03T02:33:59.494Z,0
2017-12-03T02:34:59.488Z,0
2017-12-03T02:35:59.565Z,0
2017-12-03T02:36:59.209Z,0
2017-12-03T02:37:59.452Z,0
2017-12-03T02:38:59.201Z,0
2017-12-03T02:39:59.428Z,0
2017-12-03T02:40:59.414Z,0
2017-12-03T02:41:59.407Z,0
2017-12-03T02:42:59.133Z,0
2017-12-03T02:43:59.267Z,0
2017-12-03T02:44:59.377Z,0
2017-12-03T02:45:59.099Z,0
2017-12-03T02:46:58.844Z,0
2017-12-03T02:47:59.084Z,0
2017-12-03T02:48:59.081Z,0
2017-12-03T02:49:59.309Z,0
2017-12-03T02:50:59.297Z,0
2017-12-03T02:51:59.085Z,0
2017-12-03T02:52:59.385Z,0
2017-12-03T02:53:59.112Z,0
2017-12-03T02:54:59.257Z,0
2017-12-03T02:55:59.256Z,0
2017-12-03T02:56:58.976Z,0
2017-12-03T02:57:59.219Z,0
2017-12-03T02:58:59.054Z,0
2017-12-03T02:59:59.443Z,0
2017-12-03T03:00:59.386Z,0
2017-12-03T03:01:58.920Z,0
2017-12-03T03:02:58.910Z,0
2017-12-03T03:03:58.900Z,0
2017-12-03T03:04:58.890Z,0
2017-12-03T03:05:59.128Z,0
2017-12-03T03:06:58.612Z,0
2017-12-03T03:07:59.104Z,0
2017-12-03T03:08:58.844Z,0
2017-12-03T03:09:59.085Z,0
2017-12-03T03:10:59.072Z,0
2017-12-03T03:11:59.168Z,0
2017-12-03T03:12:58.797Z,0
2017-12-03T03:13:59.044Z,0
2017-12-03T03:14:59.026Z,0
2017-12-03T03:15:58.765Z,0
2017-12-03T03:16:59.006Z,0
2017-12-03T03:17:58.741Z,0
2017-12-03T03:18:58.882Z,0
2017-12-03T03:19:58.723Z,0
2017-12-03T03:20:58.203Z,0
2017-12-03T03:21:58.698Z,0
2017-12-03T03:22:58.182Z,0
2017-12-03T03:23:58.677Z,0
2017-12-03T03:24:58.664Z,0
2017-12-03T03:25:58.402Z,0
2017-12-03T03:26:58.643Z,0
2017-12-03T03:27:58.888Z,0
2017-12-03T03:28:58.619Z,0
2017-12-03T03:29:58.862Z,0
2017-12-03T03:30:58.853Z,0
2017-12-03T03:31:58.332Z,0
2017-12-03T03:32:58.573Z,0
2017-12-03T03:33:58.564Z,0
2017-12-03T03:34:58.550Z,0
2017-12-03T03:35:58.796Z,0
2017-12-03T03:36:58.528Z,0
2017-12-03T03:37:58.516Z,0
2017-12-03T03:38:58.763Z,0
2017-12-03T03:39:58.750Z,0
2017-12-03T03:40:58.239Z,0
2017-12-03T03:41:58.219Z,0
2017-12-03T03:42:58.212Z,0
2017-12-03T03:43:58.197Z,0
2017-12-03T03:44:58.441Z,0
2017-12-03T03:45:58.426Z,0
2017-12-03T03:46:58.921Z,0
2017-12-03T03:47:58.404Z,0
2017-12-03T03:48:58.240Z,0
2017-12-03T03:49:58.383Z,0
2017-12-03T03:50:58.384Z,0
2017-12-03T03:51:58.207Z,0
2017-12-03T03:52:58.097Z,0
2017-12-03T03:53:58.190Z,0
2017-12-03T03:54:58.581Z,0
2017-12-03T03:55:58.318Z,0
2017-12-03T03:56:58.405Z,0
2017-12-03T03:57:58.291Z,0
2017-12-03T03:58:58.532Z,0
2017-12-03T03:59:58.522Z,0
2017-12-03T04:00:58.362Z,0
2017-12-03T04:01:58.251Z,0
2017-12-03T04:02:58.488Z,0
2017-12-03T04:03:58.229Z,0
2017-12-03T04:04:58.565Z,0
2017-12-03T04:05:58.464Z,0
2017-12-03T04:06:58.192Z,0
2017-12-03T04:07:58.182Z,0
2017-12-03T04:08:58.171Z,0
2017-12-03T04:09:58.162Z,0
2017-12-03T04:10:58.399Z,0
2017-12-03T04:11:58.243Z,0
2017-12-03T04:12:58.132Z,0
2017-12-03T04:13:58.378Z,0
2017-12-03T04:14:58.102Z,0
2017-12-03T04:15:57.837Z,0
2017-12-03T04:16:57.826Z,0
2017-12-03T04:17:57.965Z,0
2017-12-03T04:18:58.063Z,0
2017-12-03T04:19:57.792Z,0
2017-12-03T04:20:57.881Z,0
2017-12-03T04:21:58.138Z,0
2017-12-03T04:22:58.014Z,0
2017-12-03T04:23:57.749Z,0
2017-12-03T04:24:58.243Z,0
2017-12-03T04:25:58.085Z,0
2017-12-03T04:26:57.716Z,0
2017-12-03T04:27:57.958Z,0
2017-12-03T04:28:58.199Z,0
2017-12-03T04:29:57.936Z,0
2017-12-03T04:30:58.186Z,0
2017-12-03T04:31:58.265Z,0
2017-12-03T04:32:57.904Z,0
2017-12-03T04:33:57.896Z,0
2017-12-03T04:34:58.128Z,0
2017-12-03T04:35:57.968Z,0
2017-12-03T04:36:57.857Z,0
2017-12-03T04:37:57.593Z,0
2017-12-03T04:38:58.088Z,0
2017-12-03T04:39:57.822Z,0
2017-12-03T04:40:57.810Z,0
2017-12-03T04:41:58.054Z,0
2017-12-03T04:42:58.043Z,0
2017-12-03T04:43:57.781Z,0
2017-12-03T04:44:58.022Z,0
2017-12-03T04:45:58.013Z,0
2017-12-03T04:46:58.149Z,0
2017-12-03T04:47:58.084Z,0
2017-12-03T04:48:57.467Z,0
2017-12-03T04:49:57.455Z,0
2017-12-03T04:50:57.957Z,0
2017-12-03T04:51:57.942Z,0
2017-12-03T04:52:57.777Z,0
2017-12-03T04:53:57.167Z,0
2017-12-03T04:54:57.907Z,0
2017-12-03T04:55:57.994Z,0
2017-12-03T04:56:57.630Z,0
2017-12-03T04:57:57.871Z,0
2017-12-03T04:58:57.612Z,0
2017-12-03T04:59:57.097Z,0
2017-12-03T05:00:57.587Z,0
2017-12-03T05:01:57.323Z,0
2017-12-03T05:02:57.820Z,0
2017-12-03T05:03:57.553Z,0
2017-12-03T05:04:57.293Z,0
2017-12-03T05:05:57.796Z,0
2017-12-03T05:06:57.523Z,0
2017-12-03T05:07:57.515Z,0
2017-12-03T05:08:57.851Z,0
2017-12-03T05:09:57.740Z,0
2017-12-03T05:10:57.474Z,0
2017-12-03T05:11:57.716Z,0
2017-12-03T05:12:57.816Z,0
2017-12-03T05:13:57.693Z,0
2017-12-03T05:14:57.430Z,0
2017-12-03T05:15:57.420Z,0
2017-12-03T05:16:57.560Z,0
2017-12-03T05:17:57.493Z,0
2017-12-03T05:18:57.638Z,0
2017-12-03T05:19:57.724Z,0
2017-12-03T05:20:57.378Z,0
2017-12-03T05:21:57.351Z,0
2017-12-03T05:22:57.593Z,0
2017-12-03T05:23:57.584Z,0
2017-12-03T05:24:57.317Z,0
2017-12-03T05:25:57.659Z,0
2017-12-03T05:26:57.041Z,0
2017-12-03T05:27:57.292Z,0
2017-12-03T05:28:57.529Z,0
2017-12-03T05:29:57.611Z,0
2017-12-03T05:30:57.506Z,0
2017-12-03T05:31:57.638Z,0
2017-12-03T05:32:57.576Z,0
2017-12-03T05:33:57.220Z,0
2017-12-03T05:34:57.461Z,0
2017-12-03T05:35:57.450Z,0
2017-12-03T05:36:57.439Z,0
2017-12-03T05:37:57.322Z,0
2017-12-03T05:38:57.160Z,0
2017-12-03T05:39:57.148Z,0
2017-12-03T05:40:57.137Z,0
2017-12-03T05:41:57.124Z,0
2017-12-03T05:42:57.115Z,0
2017-12-03T05:43:57.457Z,0
2017-12-03T05:44:56.843Z,0
2017-12-03T05:45:57.497Z,0
2017-12-03T05:46:57.328Z,0
2017-12-03T05:47:57.053Z,0
2017-12-03T05:48:57.547Z,0
2017-12-03T05:49:57.036Z,0
2017-12-03T05:50:57.284Z,0
2017-12-03T05:51:57.271Z,0
2017-12-03T05:52:56.748Z,0
2017-12-03T05:53:57.343Z,0
2017-12-03T05:54:56.876Z,0
2017-12-03T05:55:56.713Z,0
2017-12-03T05:56:57.209Z,0
2017-12-03T05:57:57.197Z,0
2017-12-03T05:58:57.186Z,0
2017-12-03T05:59:56.943Z,0
2017-12-03T06:00:56.939Z,0
2017-12-03T06:01:57.177Z,0
2017-12-03T06:02:56.907Z,0
2017-12-03T06:03:57.154Z,0
2017-12-03T06:04:57.036Z,0
2017-12-03T06:05:57.139Z,0
2017-12-03T06:06:57.129Z,0
2017-12-03T06:07:56.855Z,0
2017-12-03T06:08:56.692Z,0
2017-12-03T06:09:57.087Z,0
2017-12-03T06:10:56.825Z,0
2017-12-03T06:11:56.810Z,0
2017-12-03T06:12:57.061Z,0
2017-12-03T06:13:56.896Z,0
2017-12-03T06:14:56.521Z,0
2017-12-03T06:15:57.020Z,0
2017-12-03T06:16:57.110Z,0
2017-12-03T06:17:56.746Z,0
2017-12-03T06:18:56.736Z,0
2017-12-03T06:19:56.732Z,0
2017-12-03T06:20:56.300Z,0
2017-12-03T06:21:56.956Z,0
2017-12-03T06:22:56.683Z,0
2017-12-03T06:23:56.937Z,0
2017-12-03T06:24:56.926Z,0
2017-12-03T06:25:56.650Z,0
2017-12-03T06:26:56.644Z,0
2017-12-03T06:27:56.888Z,0
2017-12-03T06:28:56.875Z,0
2017-12-03T06:29:56.355Z,0
2017-12-03T06:30:56.348Z,0
2017-12-03T06:31:56.586Z,0
2017-12-03T06:32:56.985Z,0
2017-12-03T06:33:56.826Z,0
2017-12-03T06:34:56.812Z,0
2017-12-03T06:35:56.648Z,0
2017-12-03T06:36:56.785Z,0
2017-12-03T06:37:56.880Z,0
2017-12-03T06:38:56.863Z,4
2017-12-03T06:39:56.752Z,4
2017-12-03T06:40:56.486Z,0
2017-12-03T06:41:56.480Z,0
2017-12-03T06:42:56.461Z,4
2017-12-03T06:43:56.456Z,4
2017-12-03T06:44:56.698Z,4
2017-12-03T06:45:56.684Z,4
2017-12-03T06:46:56.701Z,0
2017-12-03T06:47:56.673Z,4
2017-12-03T06:48:56.646Z,4
2017-12-03T06:49:56.385Z,4
2017-12-03T06:50:56.629Z,8
2017-12-03T06:51:56.718Z,8
2017-12-03T06:52:56.608Z,4
2017-12-03T06:53:56.348Z,8
2017-12-03T06:54:56.587Z,8
2017-12-03T06:55:56.571Z,8
2017-12-03T06:56:56.307Z,8
2017-12-03T06:57:56.295Z,12
2017-12-03T06:58:56.386Z,12
2017-12-03T06:59:56.537Z,16
2017-12-03T07:00:56.520Z,16
2017-12-03T07:01:56.253Z,12
2017-12-03T07:02:56.487Z,16
2017-12-03T07:03:56.227Z,20
2017-12-03T07:04:56.220Z,20
2017-12-03T07:05:56.462Z,20
2017-12-03T07:06:56.453Z,24
2017-12-03T07:07:56.585Z,28
2017-12-03T07:08:56.432Z,28
2017-12-03T07:09:56.216Z,28
2017-12-03T07:10:56.145Z,32
2017-12-03T07:11:56.137Z,36
2017-12-03T07:12:56.385Z,40
2017-12-03T07:13:55.862Z,44
2017-12-03T07:14:56.201Z,48
2017-12-03T07:15:56.099Z,48
2017-12-03T07:16:55.827Z,52
2017-12-03T07:17:56.353Z,60
2017-12-03T07:18:56.313Z,64
2017-12-03T07:19:56.052Z,72
2017-12-03T07:20:56.035Z,76
2017-12-03T07:21:56.275Z,80
2017-12-03T07:22:55.769Z,84
2017-12-03T07:23:56.002Z,88
2017-12-03T07:24:56.351Z,92
2017-12-03T07:25:56.238Z,92
2017-12-03T07:26:56.015Z,96
2017-12-03T07:27:56.313Z,100
2017-12-03T07:28:55.956Z,104
2017-12-03T07:29:56.210Z,108
2017-12-03T07:30:56.019Z,108
2017-12-03T07:31:56.318Z,116
2017-12-03T07:32:56.156Z,120
2017-12-03T07:33:56.200Z,124
2017-12-03T07:34:55.878Z,128
2017-12-03T07:35:55.967Z,136
2017-12-03T07:36:55.859Z,136
2017-12-03T07:37:55.946Z,140
2017-12-03T07:38:56.190Z,148
2017-12-03T07:39:55.566Z,152
2017-12-03T07:40:56.164Z,156
2017-12-03T07:41:55.799Z,156
2017-12-03T07:42:55.791Z,156
2017-12-03T07:43:56.133Z,160
2017-12-03T07:44:55.770Z,164
2017-12-03T07:45:56.114Z,164
2017-12-03T07:46:55.495Z,172
2017-12-03T07:47:56.093Z,176
2017-12-03T07:48:55.984Z,184
2017-12-03T07:49:55.961Z,188
2017-12-03T07:50:55.956Z,192
2017-12-03T07:51:55.942Z,192
2017-12-03T07:52:55.779Z,192
2017-12-03T07:53:55.924Z,192
2017-12-03T07:54:55.905Z,192
2017-12-03T07:55:55.642Z,192
2017-12-03T07:56:55.632Z,196
2017-12-03T07:57:55.891Z,200
2017-12-03T07:58:55.972Z,204
2017-12-03T07:59:55.850Z,212
2017-12-03T08:00:55.593Z,224
2017-12-03T08:01:55.829Z,228
2017-12-03T08:02:55.826Z,236
2017-12-03T08:03:55.552Z,240
2017-12-03T08:04:55.808Z,240
2017-12-03T08:05:55.531Z,240
2017-12-03T08:06:55.269Z,236
2017-12-03T08:07:55.512Z,236
2017-12-03T08:08:55.596Z,240
2017-12-03T08:09:55.767Z,240
2017-12-03T08:10:55.218Z,244
2017-12-03T08:11:55.723Z,248
2017-12-03T08:12:55.452Z,252
2017-12-03T08:13:55.443Z,260
2017-12-03T08:14:55.689Z,264
2017-12-03T08:15:55.675Z,276
2017-12-03T08:16:55.670Z,280
2017-12-03T08:17:55.140Z,292
2017-12-03T08:18:55.135Z,296
2017-12-03T08:19:55.376Z,300
2017-12-03T08:20:55.624Z,300
2017-12-03T08:21:55.357Z,300
2017-12-03T08:22:55.597Z,308
2017-12-03T08:23:55.684Z,312
2017-12-03T08:24:55.574Z,308
2017-12-03T08:25:55.566Z,312
2017-12-03T08:26:55.305Z,312
2017-12-03T08:27:55.541Z,312
2017-12-03T08:28:55.637Z,312
2017-12-03T08:29:55.524Z,316
2017-12-03T08:30:55.508Z,324
2017-12-03T08:31:55.594Z,332
2017-12-03T08:32:55.483Z,336
2017-12-03T08:33:55.684Z,352
2017-12-03T08:34:55.213Z,356
2017-12-03T08:35:55.448Z,364
2017-12-03T08:36:55.501Z,372
2017-12-03T08:37:55.430Z,368
2017-12-03T08:38:55.420Z,368
2017-12-03T08:39:55.406Z,372
2017-12-03T08:40:55.172Z,384
2017-12-03T08:41:55.384Z,396
2017-12-03T08:42:55.234Z,412
2017-12-03T08:43:55.146Z,424
2017-12-03T08:44:55.357Z,440
2017-12-03T08:45:55.080Z,456
2017-12-03T08:46:55.335Z,464
2017-12-03T08:47:55.062Z,464
2017-12-03T08:48:55.150Z,464
2017-12-03T08:49:55.138Z,472
2017-12-03T08:50:55.026Z,480
2017-12-03T08:51:55.015Z,484
2017-12-03T08:52:55.260Z,488
2017-12-03T08:53:54.996Z,484
2017-12-03T08:54:55.087Z,480
2017-12-03T08:55:54.972Z,472
2017-12-03T08:56:54.710Z,464
2017-12-03T08:57:55.204Z,472
2017-12-03T08:58:54.685Z,472
2017-12-03T08:59:55.182Z,476
2017-12-03T09:00:55.329Z,480
2017-12-03T09:01:54.647Z,480
2017-12-03T09:02:54.893Z,496
2017-12-03T09:03:54.883Z,500
2017-12-03T09:04:54.872Z,492
2017-12-03T09:05:55.264Z,480
2017-12-03T09:06:54.858Z,464
2017-12-03T09:07:55.099Z,456
2017-12-03T09:08:55.182Z,460
2017-12-03T09:09:54.818Z,472
2017-12-03T09:10:55.061Z,472
2017-12-03T09:11:54.797Z,468
2017-12-03T09:12:55.043Z,464
2017-12-03T09:13:54.518Z,460
2017-12-03T09:14:55.017Z,456
2017-12-03T09:15:55.002Z,448
2017-12-03T09:16:54.993Z,452
2017-12-03T09:17:54.988Z,452
2017-12-03T09:18:54.719Z,460
2017-12-03T09:19:54.960Z,468
2017-12-03T09:20:54.704Z,480
2017-12-03T09:21:54.936Z,484
2017-12-03T09:22:54.674Z,488
2017-12-03T09:23:54.662Z,488
2017-12-03T09:24:55.008Z,488
2017-12-03T09:25:54.894Z,488
2017-12-03T09:26:54.986Z,484
2017-12-03T09:27:54.720Z,484
2017-12-03T09:28:54.350Z,488
2017-12-03T09:29:54.855Z,492
2017-12-03T09:30:54.339Z,496
2017-12-03T09:31:54.826Z,500
2017-12-03T09:32:54.824Z,508
2017-12-03T09:33:54.550Z,512
2017-12-03T09:34:54.345Z,508
2017-12-03T09:35:54.892Z,500
2017-12-03T09:36:54.516Z,500
2017-12-03T09:37:54.512Z,496
2017-12-03T09:38:54.750Z,500
2017-12-03T09:39:54.841Z,508
2017-12-03T09:40:54.730Z,520
2017-12-03T09:41:54.715Z,544
2017-12-03T09:42:54.712Z,576
2017-12-03T09:43:54.690Z,608
2017-12-03T09:44:54.534Z,640
2017-12-03T09:45:54.672Z,656
2017-12-03T09:46:54.526Z,664
2017-12-03T09:47:54.396Z,660
2017-12-03T09:48:54.127Z,652
2017-12-03T09:49:54.376Z,648
2017-12-03T09:50:54.363Z,656
2017-12-03T09:51:54.460Z,660
2017-12-03T09:52:54.594Z,668
2017-12-03T09:53:54.581Z,668
2017-12-03T09:54:54.316Z,672
2017-12-03T09:55:54.308Z,676
2017-12-03T09:56:54.139Z,676
2017-12-03T09:57:54.693Z,676
2017-12-03T09:58:54.481Z,672
2017-12-03T09:59:54.521Z,656
2017-12-03T10:00:54.507Z,632
2017-12-03T10:01:54.500Z,616
2017-12-03T10:02:54.230Z,600
2017-12-03T10:03:54.314Z,600
2017-12-03T10:04:54.612Z,616
2017-12-03T10:05:54.450Z,640
2017-12-03T10:06:54.185Z,660
2017-12-03T10:07:54.535Z,656
2017-12-03T10:08:54.167Z,640
2017-12-03T10:09:54.149Z,608
2017-12-03T10:10:53.887Z,572
2017-12-03T10:11:54.386Z,544
2017-12-03T10:12:54.519Z,524
2017-12-03T10:13:54.106Z,520
2017-12-03T10:14:54.096Z,524
2017-12-03T10:15:54.340Z,540
2017-12-03T10:16:54.076Z,568
2017-12-03T10:17:54.320Z,588
2017-12-03T10:18:54.356Z,608
2017-12-03T10:19:54.297Z,608
2017-12-03T10:20:54.298Z,588
2017-12-03T10:21:54.014Z,548
2017-12-03T10:22:54.375Z,512
2017-12-03T10:23:54.260Z,488
2017-12-03T10:24:54.244Z,492
2017-12-03T10:25:54.238Z,520
2017-12-03T10:26:54.217Z,556
2017-12-03T10:27:54.210Z,584
2017-12-03T10:28:53.942Z,584
2017-12-03T10:29:54.184Z,552
2017-12-03T10:30:54.174Z,520
2017-12-03T10:31:54.109Z,496
2017-12-03T10:32:54.170Z,492
2017-12-03T10:33:54.138Z,504
2017-12-03T10:34:54.128Z,528
2017-12-03T10:35:54.125Z,560
2017-12-03T10:36:53.852Z,588
2017-12-03T10:37:54.102Z,612
2017-12-03T10:38:53.837Z,632
2017-12-03T10:39:53.572Z,668
2017-12-03T10:40:54.066Z,700
2017-12-03T10:41:53.800Z,720
2017-12-03T10:42:53.789Z,732
2017-12-03T10:43:53.773Z,748
2017-12-03T10:44:53.868Z,768
2017-12-03T10:45:53.761Z,812
2017-12-03T10:46:54.005Z,864
2017-12-03T10:47:53.997Z,904
2017-12-03T10:48:53.982Z,912
2017-12-03T10:49:53.970Z,896
2017-12-03T10:50:53.956Z,876
2017-12-03T10:51:53.433Z,872
2017-12-03T10:52:53.933Z,888
2017-12-03T10:53:53.919Z,924
2017-12-03T10:54:54.012Z,956
2017-12-03T10:55:53.902Z,956
2017-12-03T10:56:53.889Z,936
2017-12-03T10:57:53.877Z,932
2017-12-03T10:58:54.028Z,956
2017-12-03T10:59:53.341Z,980
2017-12-03T11:00:53.590Z,1000
2017-12-03T11:01:53.832Z,1016
2017-12-03T11:02:53.662Z,1032
2017-12-03T11:03:53.554Z,1028
2017-12-03T11:04:53.904Z,1012
2017-12-03T11:05:53.806Z,996
2017-12-03T11:06:53.775Z,1000
2017-12-03T11:07:53.772Z,1040
2017-12-03T11:08:53.754Z,1064
2017-12-03T11:09:53.490Z,1072
2017-12-03T11:10:53.478Z,1056
2017-12-03T11:11:53.524Z,1036
2017-12-03T11:12:53.718Z,1028
2017-12-03T11:13:53.804Z,1060
2017-12-03T11:14:53.439Z,1084
2017-12-03T11:15:53.423Z,1076
2017-12-03T11:16:53.414Z,1048
2017-12-03T11:17:53.400Z,1028
2017-12-03T11:18:53.394Z,1020
2017-12-03T11:19:53.382Z,1004
2017-12-03T11:20:53.470Z,980
2017-12-03T11:21:53.612Z,968
2017-12-03T11:22:53.090Z,940
2017-12-03T11:23:53.335Z,932
2017-12-03T11:24:53.329Z,924
2017-12-03T11:25:53.571Z,920
2017-12-03T11:26:53.305Z,912
2017-12-03T11:27:53.547Z,912
2017-12-03T11:28:53.280Z,900
2017-12-03T11:29:53.327Z,876
2017-12-03T11:30:53.517Z,860
2017-12-03T11:31:53.272Z,856
2017-12-03T11:32:53.497Z,840
2017-12-03T11:33:53.335Z,836
2017-12-03T11:34:53.221Z,856
2017-12-03T11:35:53.463Z,872
2017-12-03T11:36:53.388Z,852
2017-12-03T11:37:53.705Z,832
2017-12-03T11:38:53.341Z,836
2017-12-03T11:39:53.243Z,844
2017-12-03T11:40:53.407Z,840
2017-12-03T11:41:53.395Z,836
2017-12-03T11:42:53.146Z,836
2017-12-03T11:43:53.117Z,824
2017-12-03T11:44:53.111Z,792
2017-12-03T11:45:53.350Z,764
2017-12-03T11:46:53.348Z,736
2017-12-03T11:47:53.172Z,736
2017-12-03T11:48:53.321Z,764
2017-12-03T11:49:52.797Z,788
2017-12-03T11:50:52.677Z,800
2017-12-03T11:51:53.035Z,804
2017-12-03T11:52:52.765Z,792
2017-12-03T11:53:53.031Z,772
2017-12-03T11:54:52.997Z,740
2017-12-03T11:55:52.992Z,724
2017-12-03T11:56:52.979Z,744
2017-12-03T11:57:53.223Z,764
2017-12-03T11:58:53.220Z,776
2017-12-03T11:59:52.686Z,788
2017-12-03T12:00:52.680Z,772
2017-12-03T12:01:52.928Z,760
2017-12-03T12:02:52.911Z,752
2017-12-03T12:03:52.900Z,732
2017-12-03T12:04:52.888Z,736
2017-12-03T12:05:52.876Z,760
2017-12-03T12:06:52.863Z,760
2017-12-03T12:07:52.857Z,740
2017-12-03T12:08:52.845Z,724
2017-12-03T12:09:52.833Z,708
2017-12-03T12:10:53.148Z,688
2017-12-03T12:11:52.555Z,676
2017-12-03T12:12:52.648Z,672
2017-12-03T12:13:52.796Z,648
2017-12-03T12:14:52.948Z,644
2017-12-03T12:15:53.509Z,656
2017-12-03T12:16:52.659Z,680
2017-12-03T12:17:53.171Z,720
2017-12-03T12:18:52.933Z,740
2017-12-03T12:19:53.086Z,756
2017-12-03T12:20:52.776Z,776
2017-12-03T12:21:53.050Z,784
2017-12-03T12:22:53.070Z,788
2017-12-03T12:23:53.371Z,780
2017-12-03T12:24:52.670Z,768
2017-12-03T12:25:53.259Z,744
2017-12-03T12:26:53.453Z,704
2017-12-03T12:28:07.834Z,648
2017-12-03T12:28:52.990Z,632
2017-12-03T12:30:53.210Z,548
2017-12-03T12:31:53.356Z,508
2017-12-03T12:32:53.014Z,488
2017-12-03T12:33:52.753Z,492
2017-12-03T12:35:53.543Z,556
2017-12-03T12:36:53.584Z,592
2017-12-03T12:37:52.524Z,612
2017-12-03T12:38:52.511Z,624
2017-12-03T12:39:52.501Z,636
2017-12-03T12:40:52.852Z,652
2017-12-03T12:41:52.731Z,676
2017-12-03T12:42:52.721Z,684
2017-12-03T12:43:52.458Z,696
2017-12-03T12:44:52.088Z,704
2017-12-03T12:45:52.180Z,708
2017-12-03T12:46:52.691Z,716
2017-12-03T12:47:52.768Z,716
2017-12-03T12:48:52.402Z,716
2017-12-03T12:49:52.673Z,712
2017-12-03T12:50:52.639Z,704
2017-12-03T12:51:52.370Z,712
2017-12-03T12:52:52.616Z,716
2017-12-03T12:53:52.345Z,720
2017-12-03T12:54:52.593Z,732
2017-12-03T12:55:52.325Z,748
2017-12-03T12:56:52.313Z,764
2017-12-03T12:57:51.794Z,796
2017-12-03T12:58:52.562Z,788
2017-12-03T12:59:52.530Z,788
2017-12-03T13:00:51.764Z,748
2017-12-03T13:01:52.268Z,760
2017-12-03T13:02:52.257Z,692
2017-12-03T13:03:52.240Z,752
2017-12-03T13:04:52.488Z,684
2017-12-03T13:05:51.966Z,560
2017-12-03T13:06:52.460Z,536
2017-12-03T13:07:52.194Z,548
2017-12-03T13:08:52.445Z,532
2017-12-03T13:09:52.295Z,496
2017-12-03T13:10:52.163Z,468
2017-12-03T13:11:52.419Z,464
2017-12-03T13:12:52.144Z,492
2017-12-03T13:13:52.387Z,492
2017-12-03T13:14:52.117Z,488
2017-12-03T13:15:52.110Z,472
2017-12-03T13:16:52.355Z,468
2017-12-03T13:17:52.343Z,464
2017-12-03T13:18:52.079Z,452
2017-12-03T13:19:52.069Z,456
2017-12-03T13:20:51.801Z,456
2017-12-03T13:21:52.048Z,452
2017-12-03T13:22:52.291Z,456
2017-12-03T13:23:52.282Z,452
2017-12-03T13:24:51.866Z,444
2017-12-03T13:25:52.266Z,432
2017-12-03T13:26:51.992Z,424
2017-12-03T13:27:52.234Z,420
2017-12-03T13:28:52.224Z,420
2017-12-03T13:29:51.961Z,420
2017-12-03T13:30:52.005Z,416
2017-12-03T13:31:51.986Z,420
2017-12-03T13:32:52.179Z,420
2017-12-03T13:33:51.660Z,408
2017-12-03T13:34:51.907Z,396
2017-12-03T13:35:52.148Z,384
2017-12-03T13:36:51.884Z,376
2017-12-03T13:37:52.126Z,364
2017-12-03T13:38:52.115Z,348
2017-12-03T13:39:52.105Z,332
2017-12-03T13:40:52.097Z,320
2017-12-03T13:41:52.185Z,312
2017-12-03T13:42:52.071Z,296
2017-12-03T13:43:51.809Z,288
2017-12-03T13:44:52.106Z,284
2017-12-03T13:45:52.040Z,288
2017-12-03T13:46:52.178Z,288
2017-12-03T13:47:51.755Z,284
2017-12-03T13:48:52.005Z,288
2017-12-03T13:49:51.742Z,288
2017-12-03T13:50:51.729Z,288
2017-12-03T13:51:51.728Z,280
2017-12-03T13:52:51.449Z,272
2017-12-03T13:53:51.438Z,268
2017-12-03T13:54:51.786Z,264
2017-12-03T13:55:51.417Z,260
2017-12-03T13:56:51.660Z,256
2017-12-03T13:57:51.900Z,256
2017-12-03T13:58:51.636Z,252
2017-12-03T13:59:51.892Z,256
2017-12-03T14:00:51.872Z,268
2017-12-03T14:01:51.636Z,272
2017-12-03T14:02:51.597Z,268
2017-12-03T14:03:51.074Z,264
2017-12-03T14:04:51.573Z,264
2017-12-03T14:05:51.560Z,260
2017-12-03T14:06:51.813Z,260
2017-12-03T14:07:51.898Z,260
2017-12-03T14:08:51.531Z,256
2017-12-03T14:09:51.778Z,244
2017-12-03T14:10:51.803Z,244
2017-12-03T14:11:51.497Z,236
2017-12-03T14:12:51.486Z,232
2017-12-03T14:13:51.476Z,236
2017-12-03T14:14:51.464Z,236
2017-12-03T14:15:51.452Z,232
2017-12-03T14:16:51.538Z,236