createdAt,value
2018-08-25T00:00:02.773Z,19.40
2018-08-25T00:02:32.762Z,19.40
2018-08-25T00:05:02.710Z,19.40
2018-08-25T00:07:32.688Z,19.40
2018-08-25T00:10:02.686Z,19.40
2018-08-25T00:12:32.694Z,19.40
2018-08-25T00:15:02.690Z,19.50
2018-08-25T00:17:32.711Z,19.40
2018-08-25T00:20:02.702Z,19.40
2018-08-25T00:22:32.720Z,19.40
2018-08-25T00:25:02.966Z,19.40
2018-08-25T00:27:32.973Z,19.40
2018-08-25T00:30:03.016Z,19.40
2018-08-25T00:32:33.015Z,19.50
2018-08-25T00:35:02.995Z,19.40
2018-08-25T00:37:33.920Z,19.50
2018-08-25T00:40:03.901Z,19.40
2018-08-25T00:42:36.790Z,19.40
2018-08-25T00:45:06.849Z,19.40
2018-08-25T00:47:36.892Z,19.40
2018-08-25T00:50:07.590Z,19.40
2018-08-25T00:52:37.691Z,19.40
2018-08-25T00:55:07.763Z,19.40
2018-08-25T00:57:37.778Z,19.30
2018-08-25T01:00:07.756Z,19.40
2018-08-25T01:02:37.782Z,19.40
2018-08-25T01:05:07.923Z,19.40
2018-08-25T01:07:37.966Z,19.40
2018-08-25T01:10:08.075Z,19.40
2018-08-25T01:12:38.071Z,19.40
2018-08-25T01:15:08.516Z,19.40
2018-08-25T01:17:38.602Z,19.40
2018-08-25T01:20:08.751Z,19.40
2018-08-25T01:22:38.692Z,19.40
2018-08-25T01:25:08.644Z,19.40
2018-08-25T01:27:39.255Z,19.40
2018-08-25T01:30:09.232Z,19.40
2018-08-25T01:32:39.202Z,19.40
2018-08-25T01:35:09.164Z,19.40
2018-08-25T01:37:39.195Z,19.40
2018-08-25T01:40:09.146Z,19.30
2018-08-25T01:42:39.181Z,19.30
2018-08-25T01:45:09.196Z,19.40
2018-08-25T01:47:39.252Z,19.40
2018-08-25T01:50:09.236Z,19.40
2018-08-25T01:52:39.212Z,19.40
2018-08-25T01:55:09.295Z,19.40
2018-08-25T01:57:40.258Z,19.40
2018-08-25T02:00:10.207Z,19.40
2018-08-25T02:02:40.222Z,19.40
2018-08-25T02:05:10.181Z,19.40
2018-08-25T02:07:40.216Z,19.40
2018-08-25T02:10:10.444Z,19.30
2018-08-25T02:12:41.483Z,19.30
2018-08-25T02:15:11.466Z,19.30
2018-08-25T02:17:41.492Z,19.30
2018-08-25T02:20:11.604Z,19.30
2018-08-25T02:22:41.625Z,19.20
2018-08-25T02:25:11.635Z,19.20
2018-08-25T02:27:41.664Z,19.10
2018-08-25T02:30:11.766Z,19.10
2018-08-25T02:32:41.853Z,19.10
2018-08-25T02:35:11.858Z,19.10
2018-08-25T02:37:41.918Z,19.10
2018-08-25T02:40:12.818Z,19.10
2018-08-25T02:42:42.945Z,19.10
2018-08-25T02:45:12.987Z,19.10
2018-08-25T02:47:43.071Z,19.10
2018-08-25T02:50:13.320Z,19.00
2018-08-25T02:52:43.337Z,19.00
2018-08-25T02:55:13.413Z,19.00
2018-08-25T02:57:43.560Z,19.00
2018-08-25T03:00:13.560Z,19.00
2018-08-25T03:02:43.561Z,19.00
2018-08-25T03:05:13.576Z,19.00
2018-08-25T03:07:43.638Z,19.00
2018-08-25T03:10:13.667Z,18.90
2018-08-25T03:12:43.747Z,19.00
2018-08-25T03:15:13.726Z,19.00
2018-08-25T03:17:43.744Z,19.00
2018-08-25T03:20:13.793Z,18.90
2018-08-25T03:22:43.831Z,18.90
2018-08-25T03:25:14.650Z,18.90
2018-08-25T03:27:44.682Z,18.90
2018-08-25T03:30:14.818Z,18.90
2018-08-25T03:32:44.868Z,18.90
2018-08-25T03:35:14.892Z,18.90
2018-08-25T03:37:44.875Z,18.90
2018-08-25T03:40:14.949Z,18.90
2018-08-25T03:42:45.063Z,18.90
2018-08-25T03:45:15.112Z,18.80
2018-08-25T03:47:45.157Z,18.80
2018-08-25T03:50:15.204Z,18.80
2018-08-25T03:52:45.140Z,18.80
2018-08-25T03:55:15.180Z,18.70
2018-08-25T03:57:45.215Z,18.70
2018-08-25T04:00:15.247Z,18.70
2018-08-25T04:02:45.235Z,18.70
2018-08-25T04:05:15.252Z,18.70
2018-08-25T04:07:45.553Z,18.70
2018-08-25T04:10:15.554Z,18.70
2018-08-25T04:12:45.592Z,18.70
2018-08-25T04:15:15.636Z,18.70
2018-08-25T04:17:45.661Z,18.70
2018-08-25T04:20:15.744Z,18.70
2018-08-25T04:22:45.830Z,18.80
2018-08-25T04:25:15.839Z,18.80
2018-08-25T04:27:45.899Z,18.70
2018-08-25T04:30:15.882Z,18.70
2018-08-25T04:32:45.946Z,18.70
2018-08-25T04:35:15.948Z,18.70
2018-08-25T04:37:46.301Z,18.70
2018-08-25T04:40:16.260Z,18.80
2018-08-25T04:42:46.244Z,18.80
2018-08-25T04:45:16.229Z,18.80
2018-08-25T04:47:46.215Z,18.80
2018-08-25T04:50:16.219Z,18.80
2018-08-25T04:52:46.247Z,18.80
2018-08-25T04:55:16.346Z,18.70
2018-08-25T04:57:46.399Z,18.80
2018-08-25T05:00:16.440Z,18.70
2018-08-25T05:02:46.478Z,18.80
2018-08-25T05:05:16.530Z,18.80
2018-08-25T05:07:46.629Z,18.80
2018-08-25T05:10:16.599Z,18.80
2018-08-25T05:12:46.590Z,18.80
2018-08-25T05:15:16.614Z,18.90
2018-08-25T05:17:46.620Z,18.90
2018-08-25T05:20:16.621Z,18.90
2018-08-25T05:22:46.604Z,19.00
2018-08-25T05:25:16.705Z,19.00
2018-08-25T05:27:46.678Z,19.00
2018-08-25T05:30:16.669Z,19.00
2018-08-25T05:32:46.610Z,19.00
2018-08-25T05:35:16.654Z,19.00
2018-08-25T05:37:46.644Z,19.00
2018-08-25T05:40:16.712Z,19.00
2018-08-25T05:42:46.803Z,19.00
2018-08-25T05:45:16.824Z,19.00
2018-08-25T05:47:46.787Z,19.00
2018-08-25T05:50:16.879Z,19.00
2018-08-25T05:52:46.969Z,19.00
2018-08-25T05:55:17.093Z,19.00
2018-08-25T05:57:47.127Z,19.10
2018-08-25T06:00:17.134Z,19.10
2018-08-25T06:02:47.175Z,19.20
2018-08-25T06:05:17.205Z,19.20
2018-08-25T06:07:48.236Z,19.20
2018-08-25T06:10:18.263Z,19.30
2018-08-25T06:12:48.232Z,19.40
2018-08-25T06:15:18.237Z,19.40
2018-08-25T06:17:48.438Z,19.50
2018-08-25T06:20:18.375Z,19.50
2018-08-25T06:22:48.375Z,19.60
2018-08-25T06:25:18.407Z,19.60
2018-08-25T06:27:48.424Z,19.70
2018-08-25T06:30:20.108Z,19.70
2018-08-25T06:32:51.359Z,19.80
2018-08-25T06:35:21.489Z,19.80
2018-08-25T06:37:51.479Z,19.80
2018-08-25T06:40:22.050Z,19.80
2018-08-25T06:42:52.594Z,19.70
2018-08-25T06:45:22.855Z,19.70
2018-08-25T06:47:53.132Z,19.60
2018-08-25T06:50:23.188Z,19.50
2018-08-25T06:52:53.510Z,19.50
2018-08-25T06:55:23.877Z,19.40
2018-08-25T06:57:54.345Z,19.40
2018-08-25T07:00:25.590Z,19.40
2018-08-25T07:02:55.923Z,19.40
2018-08-25T07:05:26.479Z,19.30
2018-08-25T07:07:56.886Z,19.20
2018-08-25T07:10:27.202Z,19.20
2018-08-25T07:12:57.617Z,19.20
2018-08-25T07:15:28.038Z,19.10
2018-08-25T07:17:58.505Z,19.20
2018-08-25T07:20:28.819Z,19.20
2018-08-25T07:22:59.316Z,19.30
2018-08-25T07:25:29.860Z,19.30
2018-08-25T07:28:00.389Z,19.30
2018-08-25T07:30:30.911Z,19.40
2018-08-25T07:33:01.453Z,19.40
2018-08-25T07:35:32.043Z,19.50
2018-08-25T07:38:02.597Z,19.50
2018-08-25T07:40:33.009Z,19.50
2018-08-25T07:43:03.495Z,19.50
2018-08-25T07:45:33.893Z,19.40
2018-08-25T07:48:04.341Z,19.40
2018-08-25T07:50:34.644Z,19.40
2018-08-25T07:53:05.318Z,19.30
2018-08-25T07:55:35.900Z,19.20
2018-08-25T07:58:06.344Z,19.20
2018-08-25T08:00:36.998Z,19.20
2018-08-25T08:03:07.773Z,19.20
2018-08-25T08:05:38.374Z,19.20
2018-08-25T08:08:08.799Z,19.30
2018-08-25T08:10:39.062Z,19.30
2018-08-25T08:13:09.474Z,19.30
2018-08-25T08:15:39.933Z,19.30
2018-08-25T08:18:09.948Z,19.40
2018-08-25T08:20:39.922Z,19.40
2018-08-25T08:23:16.635Z,19.40
2018-08-25T08:25:47.614Z,19.40
2018-08-25T08:28:17.661Z,19.50
2018-08-25T08:30:47.614Z,19.50
2018-08-25T08:33:18.321Z,19.50
2018-08-25T08:35:48.338Z,19.50
2018-08-25T08:38:18.469Z,19.60
2018-08-25T08:40:49.489Z,19.60
2018-08-25T08:43:20.486Z,19.70
2018-08-25T08:45:50.622Z,19.80
2018-08-25T08:48:20.694Z,19.90
2018-08-25T08:50:50.661Z,20.20
2018-08-25T08:53:20.615Z,20.40
2018-08-25T08:55:50.592Z,20.50
2018-08-25T08:58:20.585Z,20.50
2018-08-25T09:00:50.542Z,20.60
2018-08-25T09:03:20.583Z,20.60
2018-08-25T09:05:50.821Z,20.50
2018-08-25T09:08:20.763Z,20.40
2018-08-25T09:10:50.741Z,20.20
2018-08-25T09:13:20.744Z,20.10
2018-08-25T09:15:50.692Z,20.00
2018-08-25T09:18:20.602Z,19.90
2018-08-25T09:20:50.575Z,19.80
2018-08-25T09:23:20.526Z,19.80
2018-08-25T09:25:50.542Z,19.60
2018-08-25T09:28:20.486Z,19.60
2018-08-25T09:30:50.822Z,19.60
2018-08-25T09:33:21.207Z,19.60
2018-08-25T09:35:51.769Z,19.60
2018-08-25T09:38:21.646Z,19.30
2018-08-25T09:40:51.637Z,19.20
2018-08-25T09:43:21.652Z,19.30
2018-08-25T09:45:51.672Z,19.40
2018-08-25T09:48:21.715Z,19.40
2018-08-25T09:50:51.777Z,19.40
2018-08-25T09:53:21.927Z,19.50
2018-08-25T09:55:52.485Z,19.50
2018-08-25T09:58:22.442Z,19.30
2018-08-25T10:00:57.443Z,19.20
2018-08-25T10:03:27.346Z,19.20
2018-08-25T10:05:57.314Z,19.10
2018-08-25T10:08:27.303Z,19.20
2018-08-25T10:10:57.371Z,19.10
2018-08-25T10:13:27.257Z,18.90
2018-08-25T10:15:57.198Z,18.90
2018-08-25T10:18:27.168Z,18.80
2018-08-25T10:20:57.174Z,18.80
2018-08-25T10:23:27.838Z,18.80
2018-08-25T10:25:57.974Z,18.80
2018-08-25T10:28:27.906Z,18.90
2018-08-25T10:30:57.834Z,18.80
2018-08-25T10:33:27.779Z,18.90
2018-08-25T10:35:57.703Z,18.90
2018-08-25T10:38:27.764Z,18.90
2018-08-25T10:40:57.680Z,19.00
2018-08-25T10:43:27.633Z,19.00
2018-08-25T10:45:57.543Z,19.00
2018-08-25T10:48:27.523Z,19.00
2018-08-25T10:50:57.504Z,18.90
2018-08-25T10:53:27.487Z,19.00
2018-08-25T10:55:57.478Z,19.20
2018-08-25T10:58:27.440Z,19.30
2018-08-25T11:00:57.522Z,19.40
2018-08-25T11:03:27.368Z,19.50
2018-08-25T11:05:57.322Z,19.60
2018-08-25T11:08:27.284Z,19.60
2018-08-25T11:10:57.302Z,19.60
2018-08-25T11:13:27.271Z,19.70
2018-08-25T11:15:57.298Z,19.60
2018-08-25T11:18:27.261Z,19.60
2018-08-25T11:20:57.251Z,19.60
2018-08-25T11:23:27.156Z,19.60
2018-08-25T11:25:57.165Z,19.50
2018-08-25T11:28:27.624Z,19.50
2018-08-25T11:30:57.695Z,19.40
2018-08-25T11:33:27.631Z,19.40
2018-08-25T11:35:57.650Z,19.40
2018-08-25T11:38:27.695Z,19.30
2018-08-25T11:40:57.697Z,19.30
2018-08-25T11:43:27.695Z,19.30
2018-08-25T11:45:57.716Z,19.30
2018-08-25T11:48:27.662Z,19.40
2018-08-25T11:50:57.758Z,19.30
2018-08-25T11:53:27.728Z,19.30
2018-08-25T11:55:57.816Z,19.30
2018-08-25T11:58:27.771Z,19.30
2018-08-25T12:00:57.811Z,19.20
2018-08-25T12:03:27.911Z,19.20
2018-08-25T12:05:57.883Z,19.10
2018-08-25T12:08:27.854Z,19.00
2018-08-25T12:10:57.841Z,18.90
2018-08-25T12:13:27.785Z,18.90
2018-08-25T12:15:57.761Z,18.90
2018-08-25T12:18:27.798Z,18.80
2018-08-25T12:20:57.756Z,18.80
2018-08-25T12:23:27.790Z,18.80
2018-08-25T12:25:57.841Z,18.90
2018-08-25T12:28:27.941Z,18.90
2018-08-25T12:30:57.959Z,18.90
2018-08-25T12:33:28.113Z,19.00
2018-08-25T12:35:58.025Z,19.00
2018-08-25T12:38:28.116Z,19.00
2018-08-25T12:40:58.350Z,19.00
2018-08-25T12:43:28.341Z,19.10
2018-08-25T12:45:58.476Z,19.00
2018-08-25T12:48:28.628Z,19.00
2018-08-25T12:50:58.714Z,18.90
2018-08-25T12:53:28.900Z,18.90
2018-08-25T12:55:58.982Z,19.00
2018-08-25T12:58:29.048Z,19.00
2018-08-25T13:00:59.129Z,19.10
2018-08-25T13:03:29.289Z,19.20
2018-08-25T13:05:59.405Z,19.20
2018-08-25T13:08:29.549Z,19.20
2018-08-25T13:10:59.715Z,19.10
2018-08-25T13:13:29.802Z,19.10
2018-08-25T13:15:59.832Z,19.00
2018-08-25T13:18:29.858Z,19.00
2018-08-25T13:20:59.896Z,19.00
2018-08-25T13:23:30.020Z,19.10
2018-08-25T13:26:00.094Z,19.10
2018-08-25T13:28:30.220Z,19.10
2018-08-25T13:31:00.293Z,19.10
2018-08-25T13:33:30.202Z,19.00
2018-08-25T13:36:03.121Z,18.90
2018-08-25T13:38:33.112Z,18.80
2018-08-25T13:41:03.068Z,18.80
2018-08-25T13:43:33.084Z,18.70
2018-08-25T13:46:03.004Z,18.70
2018-08-25T13:48:33.049Z,18.60
2018-08-25T13:51:03.065Z,18.50
2018-08-25T13:53:33.106Z,18.50
2018-08-25T13:56:03.266Z,18.40
2018-08-25T13:58:33.357Z,18.40
2018-08-25T14:01:03.362Z,18.30
2018-08-25T14:03:33.390Z,18.30
2018-08-25T14:06:03.354Z,18.30
2018-08-25T14:08:33.532Z,18.20
2018-08-25T14:11:03.796Z,18.20
2018-08-25T14:13:33.794Z,18.20
2018-08-25T14:16:03.883Z,18.20
2018-08-25T14:18:33.800Z,18.20
2018-08-25T14:21:03.790Z,18.20
2018-08-25T14:23:33.804Z,18.20
2018-08-25T14:26:03.847Z,18.30
2018-08-25T14:28:33.918Z,18.30
2018-08-25T14:31:06.979Z,18.30
2018-08-25T14:33:36.997Z,18.30
2018-08-25T14:36:07.144Z,18.30
2018-08-25T14:38:37.150Z,18.30
2018-08-25T14:41:07.152Z,18.20
2018-08-25T14:43:37.121Z,18.20
2018-08-25T14:46:07.370Z,18.20
2018-08-25T14:48:37.357Z,18.10
2018-08-25T14:51:07.450Z,18.10
2018-08-25T14:53:37.483Z,18.10
2018-08-25T14:56:07.530Z,18.00
2018-08-25T14:58:37.861Z,18.00
2018-08-25T15:01:07.911Z,17.90
2018-08-25T15:03:37.927Z,17.90
2018-08-25T15:06:07.866Z,17.80
2018-08-25T15:08:37.875Z,17.80
2018-08-25T15:11:13.529Z,17.70
2018-08-25T15:13:43.537Z,17.70
2018-08-25T15:16:13.553Z,17.70
2018-08-25T15:18:43.680Z,17.70
2018-08-25T15:21:13.689Z,17.70
2018-08-25T15:23:43.735Z,17.60
2018-08-25T15:26:13.857Z,17.60
2018-08-25T15:28:44.138Z,17.70
2018-08-25T15:31:14.671Z,17.70
2018-08-25T15:33:45.113Z,17.70
2018-08-25T15:36:15.446Z,17.60
2018-08-25T15:38:45.677Z,17.60
2018-08-25T15:41:16.315Z,17.60
2018-08-25T15:43:46.622Z,17.50
2018-08-25T15:46:23.684Z,17.50
2018-08-25T15:48:54.348Z,17.60
2018-08-25T15:51:24.644Z,17.60
2018-08-25T15:53:55.107Z,17.60
2018-08-25T15:56:25.553Z,17.60
2018-08-25T15:58:56.398Z,17.60
2018-08-25T16:01:26.783Z,17.60
2018-08-25T16:03:57.232Z,17.50
2018-08-25T16:06:27.637Z,17.50
2018-08-25T16:08:57.971Z,17.50
2018-08-25T16:11:28.514Z,17.60
2018-08-25T16:13:59.117Z,17.60
2018-08-25T16:16:29.943Z,17.60
2018-08-25T16:19:00.603Z,17.70
2018-08-25T16:21:30.851Z,17.60
2018-08-25T16:24:01.213Z,17.70
2018-08-25T16:26:32.258Z,17.60
2018-08-25T16:29:03.650Z,17.60
2018-08-25T16:31:33.951Z,17.60
2018-08-25T16:34:04.693Z,17.60
2018-08-25T16:36:34.991Z,17.50
2018-08-25T16:39:06.258Z,17.50
2018-08-25T16:41:36.875Z,17.40
2018-08-25T16:44:07.233Z,17.40
2018-08-25T16:46:37.873Z,17.40
2018-08-25T16:49:08.891Z,17.40
2018-08-25T16:51:39.310Z,17.30
2018-08-25T16:54:09.623Z,17.30
2018-08-25T16:56:39.938Z,17.30
2018-08-25T16:59:10.409Z,17.20
2018-08-25T17:01:40.962Z,17.10
2018-08-25T17:04:11.518Z,17.10
2018-08-25T17:06:42.055Z,17.00
2018-08-25T17:09:12.404Z,17.00
2018-08-25T17:11:42.966Z,16.90
2018-08-25T17:14:13.435Z,17.00
2018-08-25T17:16:43.886Z,16.90
2018-08-25T17:19:14.509Z,16.90
2018-08-25T17:21:44.734Z,16.80
2018-08-25T17:24:15.097Z,16.80
2018-08-25T17:26:45.516Z,16.70
2018-08-25T17:29:15.976Z,16.70
2018-08-25T17:31:46.476Z,16.60
2018-08-25T17:34:16.674Z,16.60
2018-08-25T17:36:47.079Z,16.60
2018-08-25T17:39:17.597Z,16.60
2018-08-25T17:41:48.078Z,16.50
2018-08-25T17:44:18.623Z,16.50
2018-08-25T17:46:48.901Z,16.40
2018-08-25T17:49:19.459Z,16.40
2018-08-25T17:51:50.190Z,16.40
2018-08-25T17:54:27.292Z,16.30
2018-08-25T17:56:57.776Z,16.30
2018-08-25T17:59:28.060Z,16.30
2018-08-25T18:01:58.544Z,16.30
2018-08-25T18:04:29.050Z,16.30
2018-08-25T18:06:59.548Z,16.20
2018-08-25T18:09:30.284Z,16.20
2018-08-25T18:12:00.456Z,16.20
2018-08-25T18:14:30.976Z,16.20
2018-08-25T18:17:01.417Z,16.10
2018-08-25T18:19:31.983Z,16.10
2018-08-25T18:22:02.989Z,16.10
2018-08-25T18:24:33.751Z,16.00
2018-08-25T18:27:05.976Z,15.90
2018-08-25T18:29:36.894Z,16.00
2018-08-25T18:32:07.751Z,15.90
2018-08-25T18:34:38.387Z,16.00
2018-08-25T18:37:09.421Z,15.90
2018-08-25T18:39:40.161Z,15.90
2018-08-25T18:42:10.629Z,15.80
2018-08-25T18:44:41.383Z,15.70
2018-08-25T18:47:12.479Z,15.70
2018-08-25T18:49:43.463Z,15.80
2018-08-25T18:52:13.750Z,15.80
2018-08-25T18:54:44.689Z,15.80
2018-08-25T18:57:15.243Z,15.80
2018-08-25T18:59:46.224Z,15.80
2018-08-25T19:02:16.922Z,15.80
2018-08-25T19:04:47.503Z,15.80
2018-08-25T19:07:18.273Z,15.80
2018-08-25T19:09:49.272Z,15.80
2018-08-25T19:12:20.009Z,15.80
2018-08-25T19:14:50.890Z,15.80
2018-08-25T19:17:21.903Z,15.80
2018-08-25T19:19:52.422Z,15.80
2018-08-25T19:22:23.007Z,15.70
2018-08-25T19:24:53.791Z,15.80
2018-08-25T19:27:24.450Z,15.70
2018-08-25T19:29:55.301Z,15.70
2018-08-25T19:32:26.206Z,15.70
2018-08-25T19:34:56.810Z,15.70
2018-08-25T19:37:27.452Z,15.70
2018-08-25T19:39:58.238Z,15.70
2018-08-25T19:42:29.221Z,15.60
2018-08-25T19:45:00.127Z,15.60
2018-08-25T19:47:31.047Z,15.50
2018-08-25T19:50:02.444Z,15.50
2018-08-25T19:52:33.104Z,15.50
2018-08-25T19:55:03.452Z,15.50
2018-08-25T19:57:33.662Z,15.50
2018-08-25T20:00:03.797Z,15.50
2018-08-25T20:02:34.339Z,15.50
2018-08-25T20:05:04.868Z,15.50
2018-08-25T20:07:38.903Z,15.50
2018-08-25T20:10:12.928Z,15.50
2018-08-25T20:12:43.397Z,15.40
2018-08-25T20:15:16.600Z,15.40
2018-08-25T20:17:46.883Z,15.40
2018-08-25T20:20:17.699Z,15.50
2018-08-25T20:22:48.409Z,15.50
2018-08-25T20:25:19.015Z,15.50
2018-08-25T20:27:49.635Z,15.40
2018-08-25T20:30:20.016Z,15.40
2018-08-25T20:32:50.964Z,15.40
2018-08-25T20:35:21.437Z,15.40
2018-08-25T20:37:52.243Z,15.40
2018-08-25T20:40:23.029Z,15.40
2018-08-25T20:42:53.577Z,15.40
2018-08-25T20:45:24.262Z,15.40
2018-08-25T20:47:54.960Z,15.40
2018-08-25T20:50:25.501Z,15.40
2018-08-25T20:52:55.943Z,15.40
2018-08-25T20:55:26.260Z,15.30
2018-08-25T20:57:56.686Z,15.30
2018-08-25T21:00:26.989Z,15.30
2018-08-25T21:02:57.328Z,15.20
2018-08-25T21:05:27.846Z,15.20
2018-08-25T21:07:58.304Z,15.30
2018-08-25T21:10:28.763Z,15.30
2018-08-25T21:12:59.082Z,15.30
2018-08-25T21:15:29.515Z,15.10
2018-08-25T21:17:59.709Z,15.10
2018-08-25T21:20:30.071Z,15.10
2018-08-25T21:23:00.499Z,15.10
2018-08-25T21:25:31.013Z,15.20
2018-08-25T21:28:01.325Z,15.20
2018-08-25T21:30:31.714Z,15.20
2018-08-25T21:33:02.153Z,15.20
2018-08-25T21:35:32.587Z,15.20
2018-08-25T21:38:02.914Z,15.20
2018-08-25T21:40:33.222Z,15.10
2018-08-25T21:43:03.659Z,15.10
2018-08-25T21:45:34.191Z,15.00
2018-08-25T21:48:04.733Z,15.00
2018-08-25T21:50:35.136Z,15.00
2018-08-25T21:53:05.719Z,15.00
2018-08-25T21:55:36.245Z,15.00
2018-08-25T21:58:06.777Z,15.00
2018-08-25T22:00:41.443Z,14.80
2018-08-25T22:03:11.925Z,14.80
2018-08-25T22:05:42.473Z,14.80
2018-08-25T22:08:12.889Z,14.80
2018-08-25T22:10:43.243Z,14.80
2018-08-25T22:13:14.543Z,14.80
2018-08-25T22:15:44.996Z,14.70
2018-08-25T22:18:15.387Z,14.70
2018-08-25T22:20:45.735Z,14.60
2018-08-25T22:23:15.957Z,14.60
2018-08-25T22:25:46.273Z,14.60
2018-08-25T22:28:16.641Z,14.50
2018-08-25T22:30:47.120Z,14.60
2018-08-25T22:33:17.692Z,14.60
2018-08-25T22:35:48.185Z,14.70
2018-08-25T22:38:18.699Z,14.70
2018-08-25T22:40:49.249Z,14.70
2018-08-25T22:43:19.541Z,14.70
2018-08-25T22:45:49.958Z,14.80
2018-08-25T22:48:20.427Z,14.80
2018-08-25T22:50:50.835Z,14.70
2018-08-25T22:53:21.087Z,14.70
2018-08-25T22:55:51.495Z,14.70
2018-08-25T22:58:21.901Z,14.70
2018-08-25T23:00:52.327Z,14.70
2018-08-25T23:03:22.635Z,14.70
2018-08-25T23:05:52.966Z,14.70
2018-08-25T23:08:23.494Z,14.70
2018-08-25T23:10:54.164Z,14.70
2018-08-25T23:13:24.592Z,14.70
2018-08-25T23:15:55.019Z,14.60
2018-08-25T23:18:25.298Z,14.70
2018-08-25T23:20:55.956Z,14.70
2018-08-25T23:23:26.380Z,14.60
2018-08-25T23:25:56.764Z,14.60
2018-08-25T23:28:27.165Z,14.70
2018-08-25T23:30:57.567Z,14.60
2018-08-25T23:33:28.089Z,14.50
2018-08-25T23:35:58.545Z,14.50
2018-08-25T23:38:28.906Z,14.50
2018-08-25T23:40:59.329Z,14.40
2018-08-25T23:43:29.943Z,14.40
2018-08-25T23:46:00.448Z,14.40
2018-08-25T23:48:30.654Z,14.40
2018-08-25T23:51:01.110Z,14.40
2018-08-25T23:53:31.373Z,14.40
2018-08-25T23:56:01.956Z,14.40
2018-08-25T23:58:32.253Z,14.40
