createdAt,value
2023-03-26T23:01:19.018Z,1000.05
2023-03-26T23:01:49.740Z,1000.08
2023-03-26T23:02:20.493Z,1000.06
2023-03-26T23:02:51.007Z,1000.06
2023-03-26T23:03:21.551Z,1000.05
2023-03-26T23:03:53.496Z,1000.05
2023-03-26T23:07:40.228Z,1000.00
2023-03-26T23:08:10.653Z,1000.02
2023-03-26T23:08:41.777Z,1000.02
2023-03-26T23:09:12.310Z,1000.02
2023-03-26T23:09:42.929Z,1000.03
2023-03-26T23:10:13.510Z,1000.02
2023-03-26T23:10:44.229Z,1000.00
2023-03-26T23:11:14.955Z,1000.01
2023-03-26T23:11:45.631Z,1000.01
2023-03-26T23:13:41.424Z,999.96
2023-03-26T23:14:12.438Z,999.98
2023-03-26T23:14:42.922Z,999.96
2023-03-26T23:15:13.859Z,999.96
2023-03-26T23:15:45.214Z,999.95
2023-03-26T23:16:15.819Z,999.96
2023-03-26T23:16:46.339Z,999.96
2023-03-26T23:17:16.812Z,999.98
2023-03-26T23:17:54.826Z,999.96
2023-03-26T23:18:20.015Z,999.97
2023-03-26T23:18:49.475Z,999.96
2023-03-26T23:19:20.488Z,999.96
2023-03-26T23:19:51.102Z,999.95
2023-03-26T23:20:21.799Z,999.94
2023-03-26T23:20:52.485Z,999.95
2023-03-26T23:21:23.420Z,999.90
2023-03-26T23:21:54.058Z,999.92
2023-03-26T23:22:24.722Z,999.93
2023-03-26T23:22:55.407Z,999.95
2023-03-26T23:23:26.093Z,999.95
2023-03-26T23:23:56.619Z,999.96
2023-03-26T23:24:27.443Z,999.97
2023-03-26T23:24:58.026Z,999.98
2023-03-26T23:25:28.552Z,999.99
2023-03-26T23:25:59.102Z,999.98
2023-03-26T23:26:34.989Z,999.95
2023-03-26T23:27:01.698Z,999.97
2023-03-26T23:27:31.323Z,999.97
2023-03-26T23:28:02.004Z,1000.00
2023-03-26T23:28:32.676Z,1000.01
2023-03-26T23:29:03.193Z,1000.02
2023-03-26T23:29:34.197Z,1000.03
2023-03-26T23:30:04.814Z,1000.01
2023-03-26T23:30:35.501Z,999.98
2023-03-26T23:31:06.051Z,1000.00
2023-03-26T23:31:36.734Z,1000.00
2023-03-26T23:32:24.146Z,999.97
2023-03-26T23:32:39.411Z,999.98
2023-03-26T23:33:08.940Z,999.98
2023-03-26T23:33:39.424Z,999.97
2023-03-26T23:34:10.613Z,999.95
2023-03-26T23:34:41.032Z,999.94
2023-03-26T23:35:13.193Z,999.91
2023-03-26T23:35:42.930Z,999.94
2023-03-26T23:36:13.578Z,999.92
2023-03-26T23:36:44.393Z,999.89
2023-03-26T23:37:15.034Z,999.88
2023-03-26T23:38:26.615Z,999.87
2023-03-26T23:38:57.484Z,999.86
2023-03-26T23:39:27.980Z,999.88
2023-03-26T23:39:59.091Z,999.86
2023-03-26T23:40:29.883Z,999.87
2023-03-26T23:41:00.886Z,999.88
2023-03-26T23:41:31.018Z,999.85
2023-03-26T23:42:01.738Z,999.86
2023-03-26T23:42:32.422Z,999.87
2023-03-26T23:43:03.128Z,999.87
2023-03-26T23:43:33.827Z,999.87
2023-03-26T23:44:04.457Z,999.86
2023-03-26T23:44:34.997Z,999.86
2023-03-26T23:45:05.639Z,999.84
2023-03-26T23:45:36.371Z,999.82
2023-03-26T23:46:07.125Z,999.82
2023-03-26T23:47:18.757Z,999.79
2023-03-26T23:47:49.278Z,999.78
2023-03-26T23:48:19.777Z,999.79
2023-03-26T23:48:50.371Z,999.77
2023-03-26T23:49:21.094Z,999.76
2023-03-26T23:49:51.949Z,999.74
2023-03-26T23:50:22.480Z,999.71
2023-03-26T23:50:52.899Z,999.71
2023-03-26T23:51:25.033Z,999.72
2023-03-26T23:51:54.838Z,999.74
2023-03-26T23:52:25.389Z,999.74
2023-03-26T23:52:55.836Z,999.73
2023-03-26T23:53:26.810Z,999.71
2023-03-26T23:53:57.882Z,999.72
2023-03-26T23:54:28.406Z,999.71
2023-03-26T23:54:59.112Z,999.68
2023-03-26T23:55:29.811Z,999.69
2023-03-26T23:56:00.468Z,999.70
2023-03-26T23:56:31.171Z,999.69
2023-03-26T23:57:01.895Z,999.68
2023-03-26T23:57:32.504Z,999.70
2023-03-26T23:58:03.670Z,999.69
2023-03-26T23:58:34.179Z,999.68
2023-03-26T23:59:05.356Z,999.69
2023-03-26T23:59:36.001Z,999.67
