createdAt,value
2023-04-15T00:00:42.433Z,0
2023-04-15T00:01:57.662Z,0
2023-04-15T00:03:12.876Z,0
2023-04-15T00:04:29.007Z,0
2023-04-15T00:05:45.000Z,0
2023-04-15T00:07:01.272Z,0
2023-04-15T00:08:17.397Z,0
2023-04-15T00:09:33.547Z,0
2023-04-15T00:10:49.679Z,0
2023-04-15T00:12:05.821Z,0
2023-04-15T00:13:21.949Z,0
2023-04-15T00:14:38.090Z,0
2023-04-15T00:15:54.235Z,0
2023-04-15T00:17:10.361Z,0
2023-04-15T00:18:26.500Z,0
2023-04-15T00:19:42.632Z,0
2023-04-15T00:20:58.764Z,0
2023-04-15T00:22:14.917Z,0
2023-04-15T00:23:31.039Z,0
2023-04-15T00:24:47.171Z,0
2023-04-15T00:26:03.322Z,0
2023-04-15T00:27:19.439Z,0
2023-04-15T00:28:35.592Z,0
2023-04-15T00:29:51.722Z,0
2023-04-15T00:31:07.864Z,0
2023-04-15T00:32:23.997Z,0
2023-04-15T00:33:40.135Z,0
2023-04-15T00:34:56.332Z,0
2023-04-15T00:36:11.578Z,0
2023-04-15T00:37:27.759Z,0
2023-04-15T00:38:42.979Z,0
2023-04-15T00:39:59.106Z,0
2023-04-15T00:41:15.244Z,0
2023-04-15T00:42:31.362Z,0
2023-04-15T00:43:47.509Z,0
2023-04-15T00:45:03.642Z,0
2023-04-15T00:46:19.778Z,0
2023-04-15T00:47:35.921Z,0
2023-04-15T00:48:52.054Z,0
2023-04-15T00:50:08.188Z,0
2023-04-15T00:51:24.340Z,0
2023-04-15T00:52:40.470Z,0
2023-04-15T00:53:56.597Z,0
2023-04-15T00:55:12.728Z,0
2023-04-15T00:56:28.000Z,0
2023-04-15T00:57:45.016Z,0
2023-04-15T00:59:01.144Z,0
2023-04-15T01:00:17.271Z,0
2023-04-15T01:01:33.404Z,0
2023-04-15T01:02:49.545Z,0
2023-04-15T01:04:05.695Z,0
2023-04-15T01:05:21.827Z,0
2023-04-15T01:06:37.957Z,0
2023-04-15T01:07:54.092Z,0
2023-04-15T01:09:10.232Z,0
2023-04-15T01:10:26.432Z,0
2023-04-15T01:11:41.000Z,0
2023-04-15T01:12:56.869Z,0
2023-04-15T01:14:13.017Z,0
2023-04-15T01:15:29.159Z,0
2023-04-15T01:16:45.292Z,0
2023-04-15T01:18:01.419Z,0
2023-04-15T01:19:17.550Z,0
2023-04-15T01:20:33.708Z,0
2023-04-15T01:21:49.840Z,0
2023-04-15T01:23:05.968Z,0
2023-04-15T01:24:22.094Z,0
2023-04-15T01:25:38.233Z,0
2023-04-15T01:26:54.387Z,0
2023-04-15T01:28:10.521Z,0
2023-04-15T01:29:26.656Z,0
2023-04-15T01:30:42.775Z,0
2023-04-15T01:31:58.913Z,0
2023-04-15T01:33:15.053Z,0
2023-04-15T01:34:31.193Z,0
2023-04-15T01:35:47.324Z,0
2023-04-15T01:37:03.456Z,0
2023-04-15T01:38:19.586Z,0
2023-04-15T01:39:35.745Z,0
2023-04-15T01:40:51.873Z,0
2023-04-15T01:42:08.017Z,0
2023-04-15T01:43:24.146Z,0
2023-04-15T01:44:40.332Z,0
2023-04-15T01:45:55.585Z,0
2023-04-15T01:47:10.792Z,0
2023-04-15T01:48:25.957Z,0
2023-04-15T01:49:42.091Z,0
2023-04-15T01:50:58.217Z,0
2023-04-15T01:52:14.344Z,0
2023-04-15T01:53:30.480Z,0
2023-04-15T01:54:46.628Z,0
2023-04-15T01:56:02.770Z,0
2023-04-15T01:58:35.034Z,0
2023-04-15T01:59:51.161Z,0
2023-04-15T02:01:07.314Z,0
2023-04-15T02:02:23.443Z,0
2023-04-15T02:03:39.580Z,0
2023-04-15T02:04:55.718Z,0
2023-04-15T02:06:11.854Z,0
2023-04-15T02:07:27.999Z,0
2023-04-15T02:08:44.134Z,0
2023-04-15T02:11:16.390Z,0
2023-04-15T02:12:32.524Z,0
2023-04-15T02:13:48.668Z,0
2023-04-15T02:15:04.808Z,0
2023-04-15T02:16:20.933Z,0
2023-04-15T02:17:37.068Z,0
2023-04-15T02:18:53.206Z,0
2023-04-15T02:20:09.361Z,0
2023-04-15T02:21:25.491Z,0
2023-04-15T02:22:41.622Z,0
2023-04-15T02:23:57.758Z,0
2023-04-15T02:25:13.881Z,0
2023-04-15T02:26:30.039Z,0
2023-04-15T02:27:46.162Z,0
2023-04-15T02:29:02.307Z,0
2023-04-15T02:30:18.429Z,0
2023-04-15T02:31:34.573Z,0
2023-04-15T02:32:50.710Z,0
2023-04-15T02:34:06.849Z,0
2023-04-15T02:35:23.030Z,0
2023-04-15T02:36:38.280Z,0
2023-04-15T02:37:53.489Z,0
2023-04-15T02:39:09.621Z,0
2023-04-15T02:40:25.749Z,0
2023-04-15T02:41:41.876Z,0
2023-04-15T02:42:58.039Z,0
2023-04-15T02:44:14.169Z,0
2023-04-15T02:45:30.295Z,0
2023-04-15T02:46:46.428Z,0
2023-04-15T02:48:02.560Z,0
2023-04-15T02:49:18.713Z,0
2023-04-15T02:50:34.850Z,0
2023-04-15T02:51:50.972Z,0
2023-04-15T02:53:07.118Z,0
2023-04-15T02:54:23.248Z,0
2023-04-15T02:55:39.403Z,0
2023-04-15T02:56:55.527Z,0
2023-04-15T02:58:11.661Z,0
2023-04-15T02:59:27.791Z,0
2023-04-15T03:00:43.931Z,0
2023-04-15T03:02:00.071Z,0
2023-04-15T03:03:16.215Z,0
2023-04-15T03:04:32.347Z,0
2023-04-15T03:05:48.464Z,0
2023-04-15T03:07:04.618Z,0
2023-04-15T03:08:20.755Z,0
2023-04-15T03:09:36.944Z,0
2023-04-15T03:10:52.183Z,0
2023-04-15T03:12:08.380Z,0
2023-04-15T03:13:23.578Z,0
2023-04-15T03:14:39.711Z,0
2023-04-15T03:15:55.848Z,0
2023-04-15T03:17:11.975Z,0
2023-04-15T03:18:28.129Z,0
2023-04-15T03:19:44.270Z,0
2023-04-15T03:21:00.406Z,0
2023-04-15T03:22:16.529Z,0
2023-04-15T03:23:32.658Z,0
2023-04-15T03:24:48.820Z,0
2023-04-15T03:26:04.944Z,0
2023-04-15T03:27:21.076Z,0
2023-04-15T03:28:37.221Z,0
2023-04-15T03:29:53.339Z,0
2023-04-15T03:31:09.500Z,0
2023-04-15T03:32:25.626Z,0
2023-04-15T03:33:41.751Z,0
2023-04-15T03:34:57.886Z,0
2023-04-15T03:36:14.032Z,0
2023-04-15T03:37:30.182Z,0
2023-04-15T03:38:46.298Z,0
2023-04-15T03:40:02.443Z,0
2023-04-15T03:41:18.580Z,0
2023-04-15T03:42:34.711Z,0
2023-04-15T03:43:50.852Z,0
2023-04-15T03:45:07.000Z,0
2023-04-15T03:46:22.286Z,0
2023-04-15T03:47:37.491Z,0
2023-04-15T03:48:53.634Z,0
2023-04-15T03:50:09.758Z,0
2023-04-15T03:51:25.888Z,0
2023-04-15T03:52:42.031Z,0
2023-04-15T03:53:58.170Z,0
2023-04-15T03:55:14.303Z,0
2023-04-15T03:56:30.431Z,0
2023-04-15T03:57:46.573Z,0
2023-04-15T03:59:02.704Z,0
2023-04-15T04:00:18.855Z,0
2023-04-15T04:01:34.991Z,0
2023-04-15T04:02:51.120Z,0
2023-04-15T04:04:07.252Z,0
2023-04-15T04:05:23.379Z,0
2023-04-15T04:06:39.526Z,0
2023-04-15T04:07:55.665Z,0
2023-04-15T04:09:11.794Z,0
2023-04-15T04:10:27.939Z,4
2023-04-15T04:11:44.074Z,4
2023-04-15T04:13:00.210Z,4
2023-04-15T04:14:16.347Z,4
2023-04-15T04:15:32.476Z,4
2023-04-15T04:16:48.610Z,8
2023-04-15T04:18:04.737Z,8
2023-04-15T04:19:20.951Z,8
2023-04-15T04:20:36.188Z,8
2023-04-15T04:21:51.396Z,8
2023-04-15T04:23:07.550Z,8
2023-04-15T04:24:23.663Z,12
2023-04-15T04:25:39.807Z,12
2023-04-15T04:26:55.944Z,16
2023-04-15T04:28:12.074Z,20
2023-04-15T04:29:28.228Z,24
2023-04-15T04:30:44.357Z,24
2023-04-15T04:32:00.486Z,28
2023-04-15T04:33:16.624Z,32
2023-04-15T04:34:32.763Z,36
2023-04-15T04:35:48.902Z,36
2023-04-15T04:37:05.039Z,40
2023-04-15T04:38:21.158Z,48
2023-04-15T04:39:37.295Z,48
2023-04-15T04:40:53.426Z,48
2023-04-15T04:42:09.591Z,60
2023-04-15T04:43:25.710Z,64
2023-04-15T04:44:41.855Z,76
2023-04-15T04:45:57.975Z,80
2023-04-15T04:47:14.115Z,88
2023-04-15T04:48:30.262Z,104
2023-04-15T04:49:46.389Z,120
2023-04-15T04:51:02.528Z,112
2023-04-15T04:52:18.661Z,136
2023-04-15T04:53:34.846Z,132
2023-04-15T04:54:50.084Z,144
2023-04-15T04:56:06.279Z,152
2023-04-15T04:57:21.498Z,148
2023-04-15T04:58:37.631Z,148
2023-04-15T04:59:53.759Z,148
2023-04-15T05:01:09.897Z,188
2023-04-15T05:02:26.025Z,172
2023-04-15T05:03:42.166Z,168
2023-04-15T05:04:58.323Z,168
2023-04-15T05:06:14.439Z,148
2023-04-15T05:07:30.576Z,152
2023-04-15T05:08:46.710Z,152
2023-04-15T05:10:02.853Z,172
2023-04-15T05:11:18.992Z,172
2023-04-15T05:12:35.130Z,164
2023-04-15T05:13:51.255Z,160
2023-04-15T05:15:07.401Z,168
2023-04-15T05:16:23.521Z,168
2023-04-15T05:17:39.683Z,200
2023-04-15T05:18:55.802Z,192
2023-04-15T05:20:11.950Z,240
2023-04-15T05:21:28.083Z,256
2023-04-15T05:22:44.215Z,256
2023-04-15T05:24:00.361Z,276
2023-04-15T05:25:16.487Z,272
2023-04-15T05:26:32.625Z,276
2023-04-15T05:27:48.757Z,288
2023-04-15T05:30:21.132Z,264
2023-04-15T05:31:36.347Z,276
2023-04-15T05:32:51.501Z,324
2023-04-15T05:34:07.647Z,308
2023-04-15T05:35:23.769Z,296
2023-04-15T05:36:39.905Z,324
2023-04-15T05:37:56.048Z,320
2023-04-15T05:39:12.181Z,272
2023-04-15T05:40:28.322Z,288
2023-04-15T05:41:44.457Z,304
2023-04-15T05:43:00.591Z,284
2023-04-15T05:44:16.713Z,276
2023-04-15T05:45:32.856Z,256
2023-04-15T05:46:49.012Z,252
2023-04-15T05:48:05.128Z,244
2023-04-15T05:49:21.261Z,248
2023-04-15T05:50:37.404Z,240
2023-04-15T05:51:53.545Z,244
2023-04-15T05:53:09.683Z,228
2023-04-15T05:54:25.827Z,224
2023-04-15T05:55:41.959Z,244
2023-04-15T05:56:58.079Z,276
2023-04-15T05:58:14.213Z,320
2023-04-15T05:59:30.363Z,328
2023-04-15T06:00:46.488Z,308
2023-04-15T06:02:02.641Z,304
2023-04-15T06:03:18.767Z,292
2023-04-15T06:04:34.899Z,300
2023-04-15T06:05:51.052Z,312
2023-04-15T06:07:07.181Z,356
2023-04-15T06:08:23.315Z,372
2023-04-15T06:09:39.445Z,348
2023-04-15T06:10:55.574Z,380
2023-04-15T06:12:11.733Z,388
2023-04-15T06:13:27.852Z,408
2023-04-15T06:14:43.983Z,416
2023-04-15T06:16:00.127Z,372
2023-04-15T06:17:16.269Z,336
2023-04-15T06:18:32.400Z,316
2023-04-15T06:19:48.607Z,316
2023-04-15T06:21:03.868Z,332
2023-04-15T06:22:19.068Z,320
2023-04-15T06:23:35.206Z,304
2023-04-15T06:24:51.329Z,324
2023-04-15T06:26:07.474Z,320
2023-04-15T06:27:23.595Z,328
2023-04-15T06:28:39.752Z,308
2023-04-15T06:29:55.882Z,300
2023-04-15T06:31:12.015Z,304
2023-04-15T06:32:28.139Z,340
2023-04-15T06:35:00.426Z,456
2023-04-15T06:36:16.558Z,516
2023-04-15T06:37:32.691Z,552
2023-04-15T06:38:48.837Z,600
2023-04-15T06:40:04.958Z,628
2023-04-15T06:41:21.116Z,600
2023-04-15T06:42:37.246Z,632
2023-04-15T06:43:53.379Z,532
2023-04-15T06:45:09.498Z,444
2023-04-15T06:46:25.636Z,396
2023-04-15T06:47:41.793Z,416
2023-04-15T06:48:57.922Z,496
2023-04-15T06:50:14.055Z,608
2023-04-15T06:51:30.188Z,848
2023-04-15T06:52:46.321Z,800
2023-04-15T06:54:02.521Z,884
2023-04-15T06:55:17.770Z,1008
2023-04-15T06:56:32.966Z,1016
2023-04-15T06:57:49.111Z,1092
2023-04-15T06:59:05.249Z,1264
2023-04-15T07:00:21.389Z,1044
2023-04-15T07:01:37.517Z,1036
2023-04-15T07:02:53.658Z,1056
2023-04-15T07:04:09.793Z,1036
2023-04-15T07:05:25.927Z,1108
2023-04-15T07:06:42.060Z,1160
2023-04-15T07:07:58.191Z,1256
2023-04-15T07:09:14.327Z,1260
2023-04-15T07:10:30.484Z,1108
2023-04-15T07:11:46.611Z,1100
2023-04-15T07:13:02.749Z,876
2023-04-15T07:14:18.887Z,732
2023-04-15T07:15:35.004Z,544
2023-04-15T07:16:51.166Z,512
2023-04-15T07:18:07.292Z,472
2023-04-15T07:19:23.436Z,416
2023-04-15T07:20:39.569Z,352
2023-04-15T07:21:55.692Z,336
2023-04-15T07:23:11.839Z,384
2023-04-15T07:24:27.976Z,364
2023-04-15T07:25:44.108Z,396
2023-04-15T07:27:00.240Z,376
2023-04-15T07:28:16.441Z,420
2023-04-15T07:29:31.678Z,424
2023-04-15T07:30:47.853Z,464
2023-04-15T07:32:03.074Z,588
2023-04-15T07:33:19.218Z,544
2023-04-15T07:34:35.347Z,516
2023-04-15T07:35:51.473Z,544
2023-04-15T07:37:07.611Z,608
2023-04-15T07:38:23.747Z,656
2023-04-15T07:39:39.894Z,676
2023-04-15T07:40:56.029Z,700
2023-04-15T07:42:12.157Z,680
2023-04-15T07:43:28.284Z,720
2023-04-15T07:44:44.428Z,752
2023-04-15T07:46:00.565Z,776
2023-04-15T07:47:16.698Z,744
2023-04-15T07:48:32.846Z,756
2023-04-15T07:49:48.964Z,704
2023-04-15T07:51:05.098Z,764
2023-04-15T07:52:21.253Z,884
2023-04-15T07:53:37.390Z,952
2023-04-15T07:56:09.647Z,1068
2023-04-15T07:57:25.782Z,1088
2023-04-15T07:58:41.939Z,992
2023-04-15T07:59:58.062Z,924
2023-04-15T08:01:14.207Z,880
2023-04-15T08:02:30.325Z,820
2023-04-15T08:03:46.525Z,904
2023-04-15T08:05:01.765Z,924
2023-04-15T08:06:16.968Z,956
2023-04-15T08:07:33.103Z,996
2023-04-15T08:08:49.250Z,964
2023-04-15T08:10:05.387Z,1044
2023-04-15T08:11:21.526Z,880
2023-04-15T08:12:37.655Z,784
2023-04-15T08:13:53.778Z,728
2023-04-15T08:15:09.942Z,792
2023-04-15T08:16:26.063Z,832
2023-04-15T08:17:42.196Z,928
2023-04-15T08:18:58.332Z,968
2023-04-15T08:20:14.472Z,1024
2023-04-15T08:21:30.610Z,1084
2023-04-15T08:22:46.758Z,1052
2023-04-15T08:24:02.884Z,1296
2023-04-15T08:25:19.020Z,1400
2023-04-15T08:26:35.142Z,1324
2023-04-15T08:27:51.301Z,1208
2023-04-15T08:29:07.424Z,1264
2023-04-15T08:30:23.557Z,1224
2023-04-15T08:31:39.696Z,1144
2023-04-15T08:32:55.839Z,1092
2023-04-15T08:34:11.980Z,1116
2023-04-15T08:35:28.104Z,1144
2023-04-15T08:36:44.241Z,1240
2023-04-15T08:38:00.442Z,1200
2023-04-15T08:39:15.681Z,1348
2023-04-15T08:40:30.875Z,1316
2023-04-15T08:41:46.034Z,1392
2023-04-15T08:43:02.185Z,1376
2023-04-15T08:44:18.313Z,1260
2023-04-15T08:45:34.456Z,1552
2023-04-15T08:46:50.571Z,1740
2023-04-15T08:48:06.712Z,1944
2023-04-15T08:49:22.860Z,1868
2023-04-15T08:50:39.001Z,1692
2023-04-15T08:51:55.123Z,1620
2023-04-15T08:53:11.268Z,1800
2023-04-15T08:54:27.394Z,1504
2023-04-15T08:55:43.539Z,1548
2023-04-15T08:56:59.681Z,1884
2023-04-15T08:58:15.803Z,1780
2023-04-15T08:59:31.943Z,1652
2023-04-15T09:00:48.085Z,1492
2023-04-15T09:02:04.218Z,1628
2023-04-15T09:03:20.354Z,1524
2023-04-15T09:04:36.491Z,1652
2023-04-15T09:05:52.621Z,1604
2023-04-15T09:07:08.747Z,1588
2023-04-15T09:08:24.900Z,1772
2023-04-15T09:09:41.037Z,1660
2023-04-15T09:10:57.178Z,1672
2023-04-15T09:12:13.295Z,1552
2023-04-15T09:13:29.429Z,1516
2023-04-15T09:14:45.594Z,1564
2023-04-15T09:16:01.714Z,1584
2023-04-15T09:17:17.860Z,1512
2023-04-15T09:18:33.977Z,1580
2023-04-15T09:19:50.115Z,1540
2023-04-15T09:21:06.264Z,1472
2023-04-15T09:22:22.389Z,1548
2023-04-15T09:23:38.537Z,1512
2023-04-15T09:24:54.668Z,1572
2023-04-15T09:26:10.790Z,1416
2023-04-15T09:27:26.939Z,1372
2023-04-15T09:28:43.134Z,1376
2023-04-15T09:29:58.372Z,1360
2023-04-15T09:31:13.590Z,1384
2023-04-15T09:32:29.711Z,1460
2023-04-15T09:33:45.854Z,1428
2023-04-15T09:35:01.975Z,1528
2023-04-15T09:36:18.111Z,1740
2023-04-15T09:37:34.273Z,1928
2023-04-15T09:38:50.390Z,1796
2023-04-15T09:40:06.526Z,1856
2023-04-15T09:41:22.662Z,1696
2023-04-15T09:42:38.797Z,1644
2023-04-15T09:43:54.955Z,1904
2023-04-15T09:45:11.081Z,1876
2023-04-15T09:46:27.221Z,1848
2023-04-15T09:47:43.355Z,1860
2023-04-15T09:48:59.473Z,1756
2023-04-15T09:50:15.629Z,1796
2023-04-15T09:51:31.770Z,2204
2023-04-15T09:52:47.895Z,2152
2023-04-15T09:54:04.031Z,1980
2023-04-15T09:55:20.169Z,1912
2023-04-15T09:56:36.308Z,1776
2023-04-15T09:57:52.441Z,1768
2023-04-15T09:59:08.574Z,1724
2023-04-15T10:00:24.705Z,1820
2023-04-15T10:01:40.833Z,1672
2023-04-15T10:02:57.044Z,1672
2023-04-15T10:04:12.286Z,1592
2023-04-15T10:05:28.471Z,1756
2023-04-15T10:06:43.682Z,2032
2023-04-15T10:07:59.821Z,2296
2023-04-15T10:09:15.948Z,2020
2023-04-15T10:10:32.083Z,2064
2023-04-15T10:11:48.217Z,1960
2023-04-15T10:13:04.368Z,1948
2023-04-15T10:14:20.491Z,2128
2023-04-15T10:15:36.642Z,2180
2023-04-15T10:16:52.766Z,2316
2023-04-15T10:18:08.908Z,2512
2023-04-15T10:19:25.042Z,2240
2023-04-15T10:20:41.178Z,2180
2023-04-15T10:21:57.311Z,2344
2023-04-15T10:23:13.443Z,2320
2023-04-15T10:24:29.581Z,2300
2023-04-15T10:25:45.733Z,2108
2023-04-15T10:27:01.864Z,2688
2023-04-15T10:28:17.997Z,2236
2023-04-15T10:29:34.123Z,2020
2023-04-15T10:30:50.264Z,2720
2023-04-15T10:32:06.419Z,2044
2023-04-15T10:33:22.539Z,2340
2023-04-15T10:34:38.683Z,2492
2023-04-15T10:35:54.819Z,2408
2023-04-15T10:37:10.947Z,2356
2023-04-15T10:38:27.143Z,2400
2023-04-15T10:39:42.414Z,2220
2023-04-15T10:40:57.610Z,2212
2023-04-15T10:42:13.755Z,2280
2023-04-15T10:43:29.899Z,2496
2023-04-15T10:44:46.029Z,2476
2023-04-15T10:46:02.160Z,2356
2023-04-15T10:47:18.294Z,2536
2023-04-15T10:48:34.443Z,2220
2023-04-15T10:49:50.572Z,1964
2023-04-15T10:51:06.717Z,2016
2023-04-15T10:52:22.844Z,1724
2023-04-15T10:53:38.974Z,1728
2023-04-15T10:54:55.124Z,1764
2023-04-15T10:56:11.251Z,1700
2023-04-15T10:57:27.390Z,1660
2023-04-15T10:58:43.535Z,1484
2023-04-15T10:59:59.657Z,1772
2023-04-15T11:01:15.806Z,1408
2023-04-15T11:02:31.947Z,1588
2023-04-15T11:03:48.080Z,1680
2023-04-15T11:05:04.203Z,1572
2023-04-15T11:06:20.342Z,1896
2023-04-15T11:07:36.486Z,2012
2023-04-15T11:08:52.622Z,1964
2023-04-15T11:10:08.763Z,2272
2023-04-15T11:11:24.900Z,2080
2023-04-15T11:12:41.073Z,1928
2023-04-15T11:13:56.319Z,1796
2023-04-15T11:15:11.522Z,1988
2023-04-15T11:16:27.657Z,1976
2023-04-15T11:17:43.803Z,1844
2023-04-15T11:18:59.934Z,1660
2023-04-15T11:20:16.085Z,1568
2023-04-15T11:21:32.211Z,1552
2023-04-15T11:22:48.348Z,1584
2023-04-15T11:24:04.501Z,1556
2023-04-15T11:25:20.633Z,1668
2023-04-15T11:26:36.751Z,1656
2023-04-15T11:27:52.895Z,1460
2023-04-15T11:29:09.036Z,1484
2023-04-15T11:30:25.171Z,1572
2023-04-15T11:31:41.300Z,1400
2023-04-15T11:32:57.433Z,1552
2023-04-15T11:34:13.567Z,1508
2023-04-15T11:35:29.714Z,1316
2023-04-15T11:36:45.849Z,1448
2023-04-15T11:38:01.997Z,1248
2023-04-15T11:39:18.131Z,1228
2023-04-15T11:40:34.258Z,1344
2023-04-15T11:41:50.391Z,1284
2023-04-15T11:43:06.531Z,1520
2023-04-15T11:44:22.663Z,1404
2023-04-15T11:45:38.804Z,1572
2023-04-15T11:46:54.996Z,1500
2023-04-15T11:48:10.242Z,1512
2023-04-15T11:49:26.418Z,1400
2023-04-15T11:50:41.636Z,1528
2023-04-15T11:51:57.768Z,1548
2023-04-15T11:53:13.905Z,1660
2023-04-15T11:54:30.049Z,1668
2023-04-15T11:55:46.184Z,1552
2023-04-15T11:57:02.311Z,1664
2023-04-15T11:58:18.444Z,1776
2023-04-15T11:59:34.597Z,1596
2023-04-15T12:00:50.723Z,1712
2023-04-15T12:02:06.869Z,1696
2023-04-15T12:03:22.998Z,1740
2023-04-15T12:04:39.126Z,1892
2023-04-15T12:05:55.284Z,2132
2023-04-15T12:07:11.407Z,2228
2023-04-15T12:08:27.539Z,2376
2023-04-15T12:09:43.680Z,2048
2023-04-15T12:10:59.809Z,2156
2023-04-15T12:12:15.964Z,1928
2023-04-15T12:13:32.101Z,2140
2023-04-15T12:14:48.230Z,2708
2023-04-15T12:16:04.363Z,2560
2023-04-15T12:17:20.497Z,1880
2023-04-15T12:18:36.641Z,1568
2023-04-15T12:19:52.777Z,1432
2023-04-15T12:21:08.904Z,1660
2023-04-15T12:22:25.105Z,1516
2023-04-15T12:23:40.348Z,1500
2023-04-15T12:24:55.553Z,1456
2023-04-15T12:26:10.692Z,1576
2023-04-15T12:27:26.854Z,1468
2023-04-15T12:28:42.983Z,1608
2023-04-15T12:29:59.121Z,2092
2023-04-15T12:31:15.241Z,2388
2023-04-15T12:32:31.379Z,2352
2023-04-15T12:33:47.523Z,2564
2023-04-15T12:35:03.666Z,2088
2023-04-15T12:36:19.798Z,2228
2023-04-15T12:37:35.929Z,1896
2023-04-15T12:38:52.069Z,2096
2023-04-15T12:40:08.201Z,1700
2023-04-15T12:41:24.339Z,1788
2023-04-15T12:42:40.479Z,1996
2023-04-15T12:43:56.619Z,1524
2023-04-15T12:45:12.752Z,1692
2023-04-15T12:46:28.883Z,1604
2023-04-15T12:47:45.031Z,1396
2023-04-15T12:49:01.166Z,1476
2023-04-15T12:50:17.298Z,1336
2023-04-15T12:51:33.417Z,1484
2023-04-15T12:52:49.574Z,1572
2023-04-15T12:54:05.709Z,1476
2023-04-15T12:55:21.837Z,1740
2023-04-15T12:56:37.968Z,1752
2023-04-15T12:57:54.108Z,1692
2023-04-15T12:59:10.246Z,1716
2023-04-15T13:00:26.398Z,1528
2023-04-15T13:01:42.529Z,1508
2023-04-15T13:02:58.664Z,1436
2023-04-15T13:04:14.784Z,1364
2023-04-15T13:05:30.930Z,1452
2023-04-15T13:06:47.076Z,1508
2023-04-15T13:08:03.203Z,1672
2023-04-15T13:10:35.462Z,1740
2023-04-15T13:11:51.607Z,1556
2023-04-15T13:13:07.817Z,1676
2023-04-15T13:14:23.058Z,1580
2023-04-15T13:15:38.248Z,1484
2023-04-15T13:16:54.396Z,1512
2023-04-15T13:18:10.523Z,1116
2023-04-15T13:19:26.654Z,992
2023-04-15T13:20:42.792Z,1044
2023-04-15T13:21:58.939Z,1216
2023-04-15T13:23:15.078Z,1608
2023-04-15T13:24:31.209Z,1708
2023-04-15T13:25:47.336Z,1564
2023-04-15T13:27:03.462Z,1520
2023-04-15T13:28:19.612Z,2112
2023-04-15T13:29:35.745Z,1932
2023-04-15T13:30:51.886Z,1324
2023-04-15T13:32:08.021Z,1080
2023-04-15T13:34:40.303Z,1276
2023-04-15T13:35:56.437Z,1160
2023-04-15T13:37:12.567Z,1200
2023-04-15T13:38:28.690Z,1156
2023-04-15T13:39:44.835Z,1024
2023-04-15T13:41:00.986Z,904
2023-04-15T13:42:17.117Z,844
2023-04-15T13:43:33.239Z,872
2023-04-15T13:44:49.389Z,808
2023-04-15T13:46:05.520Z,776
2023-04-15T13:47:21.720Z,924
2023-04-15T13:48:36.957Z,936
2023-04-15T13:49:52.165Z,868
2023-04-15T13:51:08.316Z,1232
2023-04-15T13:52:24.452Z,1080
2023-04-15T13:53:40.568Z,948
2023-04-15T13:54:56.718Z,788
2023-04-15T13:56:12.835Z,740
2023-04-15T13:57:28.998Z,628
2023-04-15T13:58:45.127Z,748
2023-04-15T14:00:01.260Z,804
2023-04-15T14:01:17.385Z,736
2023-04-15T14:02:33.514Z,748
2023-04-15T14:03:49.664Z,736
2023-04-15T14:05:05.796Z,708
2023-04-15T14:06:21.931Z,688
2023-04-15T14:07:38.069Z,624
2023-04-15T14:08:54.194Z,580
2023-04-15T14:10:10.357Z,596
2023-04-15T14:11:26.489Z,656
2023-04-15T14:12:42.611Z,664
2023-04-15T14:13:58.742Z,708
2023-04-15T14:15:14.891Z,728
2023-04-15T14:16:31.043Z,716
2023-04-15T14:17:47.165Z,708
2023-04-15T14:19:03.289Z,704
2023-04-15T14:20:19.428Z,692
2023-04-15T14:21:35.616Z,664
2023-04-15T14:22:50.872Z,760
2023-04-15T14:24:07.055Z,936
2023-04-15T14:25:22.259Z,896
2023-04-15T14:26:38.408Z,912
2023-04-15T14:27:54.540Z,972
2023-04-15T14:29:10.672Z,896
2023-04-15T14:30:26.813Z,816
2023-04-15T14:31:42.930Z,740
2023-04-15T14:32:59.087Z,740
2023-04-15T14:34:15.224Z,764
2023-04-15T14:35:31.357Z,648
2023-04-15T14:36:47.483Z,660
2023-04-15T14:38:03.615Z,720
2023-04-15T14:39:19.759Z,612
2023-04-15T14:40:35.899Z,568
2023-04-15T14:41:52.038Z,528
2023-04-15T14:43:08.164Z,596
2023-04-15T14:44:24.294Z,580
2023-04-15T14:45:40.437Z,556
2023-04-15T14:46:56.579Z,600
2023-04-15T14:48:12.719Z,644
2023-04-15T14:49:28.855Z,540
2023-04-15T14:50:44.985Z,484
2023-04-15T14:52:01.120Z,528
2023-04-15T14:53:17.268Z,532
2023-04-15T14:54:33.386Z,568
2023-04-15T14:55:49.525Z,664
2023-04-15T14:57:05.722Z,700
2023-04-15T14:58:20.985Z,728
2023-04-15T14:59:36.180Z,668
2023-04-15T15:00:52.316Z,696
2023-04-15T15:02:08.458Z,776
2023-04-15T15:03:24.601Z,864
2023-04-15T15:04:40.739Z,844
2023-04-15T15:05:56.870Z,812
2023-04-15T15:07:12.994Z,772
2023-04-15T15:08:29.154Z,708
2023-04-15T15:09:45.272Z,792
2023-04-15T15:11:01.416Z,736
2023-04-15T15:12:17.542Z,684
2023-04-15T15:13:33.671Z,696
2023-04-15T15:14:49.821Z,656
2023-04-15T15:16:05.953Z,800
2023-04-15T15:17:22.088Z,788
2023-04-15T15:18:38.230Z,680
2023-04-15T15:19:54.356Z,712
2023-04-15T15:21:10.505Z,760
2023-04-15T15:22:26.636Z,680
2023-04-15T15:23:42.765Z,636
2023-04-15T15:24:58.901Z,508
2023-04-15T15:26:15.039Z,528
2023-04-15T15:27:31.181Z,564
2023-04-15T15:28:47.322Z,564
2023-04-15T15:30:03.460Z,468
2023-04-15T15:31:19.647Z,452
2023-04-15T15:32:34.880Z,420
2023-04-15T15:33:50.100Z,456
2023-04-15T15:35:05.244Z,488
2023-04-15T15:36:21.402Z,464
2023-04-15T15:37:37.516Z,528
2023-04-15T15:38:53.649Z,544
2023-04-15T15:40:09.789Z,476
2023-04-15T15:41:25.919Z,472
2023-04-15T15:42:42.067Z,464
2023-04-15T15:43:58.206Z,464
2023-04-15T15:45:14.345Z,524
2023-04-15T15:46:30.468Z,448
2023-04-15T15:47:46.608Z,412
2023-04-15T15:49:02.751Z,572
2023-04-15T15:50:18.896Z,532
2023-04-15T15:51:35.015Z,620
2023-04-15T15:52:51.164Z,572
2023-04-15T15:54:07.288Z,496
2023-04-15T15:55:23.427Z,420
2023-04-15T15:56:39.576Z,480
2023-04-15T15:57:55.700Z,404
2023-04-15T15:59:11.838Z,440
2023-04-15T16:00:27.976Z,300
2023-04-15T16:01:44.117Z,340
2023-04-15T16:03:00.254Z,252
2023-04-15T16:04:16.387Z,264
2023-04-15T16:05:32.516Z,288
2023-04-15T16:06:48.658Z,304
2023-04-15T16:08:04.792Z,328
2023-04-15T16:09:20.934Z,360
2023-04-15T16:10:37.065Z,372
2023-04-15T16:11:53.192Z,304
2023-04-15T16:13:09.331Z,288
2023-04-15T16:14:25.483Z,264
2023-04-15T16:15:41.602Z,244
2023-04-15T16:16:57.750Z,300
2023-04-15T16:18:13.885Z,276
2023-04-15T16:19:30.020Z,232
2023-04-15T16:20:46.151Z,252
2023-04-15T16:22:02.346Z,320
2023-04-15T16:23:17.590Z,296
2023-04-15T16:24:32.791Z,292
2023-04-15T16:25:48.927Z,288
2023-04-15T16:27:05.070Z,264
2023-04-15T16:28:21.202Z,256
2023-04-15T16:29:37.337Z,280
2023-04-15T16:30:53.473Z,244
2023-04-15T16:32:09.603Z,292
2023-04-15T16:33:25.735Z,300
2023-04-15T16:34:41.875Z,288
2023-04-15T16:35:58.015Z,240
2023-04-15T16:37:14.156Z,204
2023-04-15T16:38:30.297Z,204
2023-04-15T16:39:46.421Z,168
2023-04-15T16:41:02.552Z,152
2023-04-15T16:42:18.695Z,156
2023-04-15T16:43:34.846Z,224
2023-04-15T16:44:50.977Z,172
2023-04-15T16:46:07.109Z,180
2023-04-15T16:47:23.248Z,128
2023-04-15T16:48:39.365Z,124
2023-04-15T16:49:55.509Z,104
2023-04-15T16:51:11.654Z,116
2023-04-15T16:52:27.795Z,148
2023-04-15T16:53:43.923Z,156
2023-04-15T16:55:00.056Z,164
2023-04-15T16:56:16.250Z,132
2023-04-15T16:57:31.504Z,128
2023-04-15T16:58:47.684Z,152
2023-04-15T17:00:02.888Z,112
2023-04-15T17:01:19.028Z,112
2023-04-15T17:02:35.158Z,104
2023-04-15T17:03:51.295Z,140
2023-04-15T17:05:07.425Z,112
2023-04-15T17:06:23.575Z,160
2023-04-15T17:07:39.713Z,176
2023-04-15T17:08:55.833Z,136
2023-04-15T17:10:11.974Z,148
2023-04-15T17:11:28.114Z,156
2023-04-15T17:12:44.252Z,148
2023-04-15T17:14:00.381Z,132
2023-04-15T17:15:16.533Z,112
2023-04-15T17:16:32.664Z,100
2023-04-15T17:17:48.794Z,96
2023-04-15T17:19:04.947Z,96
2023-04-15T17:20:21.065Z,96
2023-04-15T17:21:37.199Z,80
2023-04-15T17:22:53.341Z,76
2023-04-15T17:24:09.463Z,84
2023-04-15T17:25:25.620Z,84
2023-04-15T17:26:41.757Z,76
2023-04-15T17:27:57.885Z,72
2023-04-15T17:29:14.014Z,72
2023-04-15T17:30:30.157Z,80
2023-04-15T17:31:46.363Z,64
2023-04-15T17:33:01.601Z,60
2023-04-15T17:34:16.801Z,48
2023-04-15T17:35:32.939Z,48
2023-04-15T17:36:49.075Z,36
2023-04-15T17:38:05.204Z,44
2023-04-15T17:39:21.354Z,52
2023-04-15T17:40:37.478Z,40
2023-04-15T17:41:53.627Z,52
2023-04-15T17:43:09.766Z,44
2023-04-15T17:44:25.885Z,40