createdAt,value
2022-12-22T00:22:44.633Z,13
2022-12-22T00:52:45.087Z,12.9
2022-12-22T01:22:45.746Z,12.4
2022-12-22T01:52:47.738Z,12.1
2022-12-22T02:22:50.716Z,12
2022-12-22T02:52:50.327Z,11.1
2022-12-22T03:22:47.868Z,11.4
2022-12-22T03:52:36.559Z,11.6
2022-12-22T04:22:37.000Z,11.8
2022-12-22T04:52:37.653Z,11.4
2022-12-22T05:22:38.012Z,11.4
2022-12-22T05:52:38.702Z,10.7
2022-12-22T06:22:39.069Z,9.3
2022-12-22T06:52:39.604Z,8.7
2022-12-22T07:22:42.168Z,7.8
2022-12-22T07:52:41.455Z,6.4
2022-12-22T08:22:40.586Z,5.7
2022-12-22T08:52:41.540Z,4.3
2022-12-22T09:22:40.671Z,3.5
2022-12-22T09:52:48.283Z,2.7
2022-12-22T10:22:43.794Z,2.2
2022-12-22T10:52:41.155Z,2.3
2022-12-22T11:22:45.107Z,1.5
2022-12-22T11:52:58.076Z,1.6
2022-12-22T12:22:46.687Z,2.6
2022-12-22T12:52:53.738Z,3.9
2022-12-22T13:22:44.340Z,5.7
2022-12-22T13:52:43.819Z,5.6
2022-12-22T14:22:48.515Z,7.1
2022-12-22T14:52:49.215Z,7.4
2022-12-22T15:22:44.980Z,8.3
2022-12-22T15:52:46.596Z,9.4
2022-12-22T16:22:46.381Z,9.8
2022-12-22T16:52:46.497Z,10.6
2022-12-22T17:22:48.446Z,12.4
2022-12-22T17:52:48.254Z,13
2022-12-22T18:22:47.705Z,12.6
2022-12-22T18:52:48.812Z,11.2
2022-12-22T19:22:49.012Z,10.2
2022-12-22T19:52:49.180Z,9.5
2022-12-22T20:22:51.526Z,9.2
2022-12-22T20:52:50.272Z,8
2022-12-22T21:22:50.834Z,7.4
2022-12-22T21:52:53.796Z,7.4
2022-12-22T22:22:53.033Z,6.6
2022-12-22T22:52:53.077Z,6.2
2022-12-22T23:22:53.127Z,5
2022-12-22T23:52:54.202Z,4.3
