createdAt,value
2018-11-20T00:00:17.575Z,100823.45
2018-11-20T00:03:25.468Z,100827.54
2018-11-20T00:06:28.156Z,100823.38
2018-11-20T00:12:42.654Z,100810.58
2018-11-20T00:15:50.509Z,100799.77
2018-11-20T00:19:15.933Z,100794.65
2018-11-20T00:25:28.312Z,100795.32
2018-11-20T00:28:33.918Z,100791.75
2018-11-20T00:31:44.981Z,100789.61
2018-11-20T00:34:44.526Z,100789.61
2018-11-20T00:37:52.391Z,100774.99
2018-11-20T00:40:49.695Z,100795.08
2018-11-20T00:43:57.498Z,100792.22
2018-11-20T00:47:05.202Z,100778.72
2018-11-20T00:50:24.945Z,100767.70
2018-11-20T00:53:32.773Z,100772.14
2018-11-20T00:56:59.132Z,100756.05
2018-11-20T00:59:48.929Z,100764.39
2018-11-20T01:02:58.990Z,100767.09
2018-11-20T01:05:43.976Z,100768.42
2018-11-20T01:08:48.399Z,100755.34
2018-11-20T01:11:40.720Z,100744.78
2018-11-20T01:14:48.472Z,100752.53
2018-11-20T01:21:15.870Z,100741.27
2018-11-20T01:24:04.988Z,100744.92
2018-11-20T01:27:12.723Z,100738.58
2018-11-20T01:33:28.151Z,100731.42
2018-11-20T01:36:30.663Z,100736.88
2018-11-20T01:40:05.093Z,100729.91
2018-11-20T01:43:17.245Z,100695.13
2018-11-20T01:46:26.829Z,100712.19
2018-11-20T01:49:28.199Z,100713.03
2018-11-20T01:52:08.661Z,100711.81
2018-11-20T01:55:00.793Z,100709.08
2018-11-20T01:57:50.728Z,100667.14
2018-11-20T02:00:58.512Z,100712.14
2018-11-20T02:04:06.979Z,100700.18
2018-11-20T02:14:13.567Z,100685.98
2018-11-20T02:20:45.658Z,100679.69
2018-11-20T02:23:46.995Z,100681.48
2018-11-20T02:26:36.101Z,100677.05
2018-11-20T02:36:20.451Z,100661.47
2018-11-20T02:39:28.214Z,100662.24
2018-11-20T02:42:35.985Z,100660.23
2018-11-20T02:45:36.674Z,100670.22
2018-11-20T02:48:44.632Z,100678.30
2018-11-20T02:51:26.943Z,100662.45
2018-11-20T02:54:34.808Z,100662.23
2018-11-20T02:57:23.813Z,100659.91
2018-11-20T03:00:41.210Z,100647.28
2018-11-20T03:03:48.948Z,100645.66
2018-11-20T03:06:56.930Z,100645.95
2018-11-20T03:09:55.496Z,100646.04
2018-11-20T03:16:30.930Z,100646.58
2018-11-20T03:20:05.516Z,100645.09
2018-11-20T03:23:06.149Z,100645.48
2018-11-20T03:29:32.984Z,100648.49
2018-11-20T03:32:40.688Z,100649.74
2018-11-20T03:35:48.704Z,100634.83
2018-11-20T03:38:56.340Z,100629.30
2018-11-20T03:41:45.746Z,100626.03
2018-11-20T03:44:45.773Z,100616.33
2018-11-20T03:47:53.569Z,100618.35
2018-11-20T03:54:32.720Z,100603.30
2018-11-20T03:57:35.747Z,100598.97
2018-11-20T04:00:34.799Z,100601.53
2018-11-20T04:06:43.524Z,100590.20
2018-11-20T04:09:51.628Z,100579.13
2018-11-20T04:12:41.181Z,100571.88
2018-11-20T04:19:15.832Z,100574.30
2018-11-20T04:22:23.428Z,100574.92
2018-11-20T04:25:33.803Z,100563.34
2018-11-20T04:29:08.169Z,100571.94
2018-11-20T04:32:17.606Z,100563.89
2018-11-20T04:35:49.296Z,100562.11
2018-11-20T04:38:38.416Z,100565.05
2018-11-20T04:44:46.158Z,100556.53
2018-11-20T04:47:45.959Z,100547.67
2018-11-20T04:56:59.544Z,100547.36
2018-11-20T05:00:08.683Z,100547.36
2018-11-20T05:02:56.563Z,100547.62
2018-11-20T05:06:04.483Z,100546.84
2018-11-20T05:09:13.622Z,100547.73
2018-11-20T05:12:21.282Z,100549.56
2018-11-20T05:15:09.687Z,100550.13
2018-11-20T05:18:19.095Z,100541.45
2018-11-20T05:21:14.126Z,100544.86
2018-11-20T05:24:14.865Z,100549.13
2018-11-20T05:27:03.913Z,100535.36
2018-11-20T05:33:19.365Z,100534.38
2018-11-20T05:36:24.217Z,100536.38
2018-11-20T05:39:36.921Z,100546.30
2018-11-20T05:43:02.560Z,100540.34
2018-11-20T05:46:02.490Z,100540.95
2018-11-20T05:49:13.852Z,100546.44
2018-11-20T05:52:27.273Z,100548.38
2018-11-20T05:55:30.944Z,100537.53
2018-11-20T05:58:45.801Z,100539.13
2018-11-20T06:04:39.338Z,100513.69
2018-11-20T06:07:28.353Z,100523.23
2018-11-20T06:10:17.866Z,100521.28
2018-11-20T06:13:47.200Z,100508.85
2018-11-20T06:16:57.219Z,100518.64
2018-11-20T06:20:04.843Z,100518.64
2018-11-20T06:23:13.004Z,100511.33
2018-11-20T06:26:45.303Z,100521.22
2018-11-20T06:29:56.460Z,100512.55
2018-11-20T06:36:29.529Z,100509.02
2018-11-20T06:39:38.057Z,100513.66
2018-11-20T06:42:46.485Z,100511.97
2018-11-20T06:45:58.199Z,100521.08
2018-11-20T06:49:07.797Z,100513.39
2018-11-20T06:52:08.081Z,100512.78
2018-11-20T06:55:15.844Z,100516.78
2018-11-20T06:58:41.442Z,100519.19
2018-11-20T07:01:37.271Z,100515.08
2018-11-20T07:04:39.105Z,100520.03
2018-11-20T07:07:39.370Z,100524.60
2018-11-20T07:10:35.792Z,100512.61
2018-11-20T07:13:51.476Z,100514.20
2018-11-20T07:17:02.159Z,100229.98
2018-11-20T07:20:11.750Z,100508.67
2018-11-20T07:23:19.606Z,100515.17
2018-11-20T07:31:38.470Z,100513.93
2018-11-20T07:37:44.457Z,100512.30
2018-11-20T07:40:54.260Z,100517.34
2018-11-20T07:46:48.776Z,100505.34
2018-11-20T07:49:48.725Z,100513.62
2018-11-20T07:52:39.613Z,100506.77
2018-11-20T07:55:32.546Z,100496.41
2018-11-20T07:58:42.341Z,100494.03
2018-11-20T08:01:48.084Z,100488.59
2018-11-20T08:05:17.375Z,100496.83
2018-11-20T08:08:07.087Z,100496.86
2018-11-20T08:10:49.118Z,100482.96
2018-11-20T08:17:18.792Z,100493.80
2018-11-20T08:20:14.270Z,100489.59
2018-11-20T08:23:20.148Z,100476.86
2018-11-20T08:26:02.895Z,100477.73
2018-11-20T08:28:52.184Z,100475.71
2018-11-20T08:31:58.549Z,100482.67
2018-11-20T08:41:30.639Z,100470.92
2018-11-20T08:47:37.544Z,100481.37
2018-11-20T08:50:44.330Z,100480.52
2018-11-20T08:53:25.258Z,100483.16
2018-11-20T08:56:19.923Z,100484.85
2018-11-20T08:59:06.298Z,100482.38
2018-11-20T09:02:16.469Z,100479.39
2018-11-20T09:11:06.587Z,100479.05
2018-11-20T09:33:42.783Z,100480.41
2018-11-20T09:39:43.503Z,100472.62
2018-11-20T09:42:52.946Z,100474.41
2018-11-20T09:46:05.952Z,100466.69
2018-11-20T09:48:55.203Z,100466.22
2018-11-20T09:51:45.031Z,100467.44
2018-11-20T09:54:43.522Z,100470.33
2018-11-20T09:57:52.399Z,100478.16
2018-11-20T10:01:00.039Z,100467.08
2018-11-20T10:04:09.033Z,100471.04
2018-11-20T10:10:44.119Z,100462.88
2018-11-20T10:13:50.451Z,100464.32
2018-11-20T10:17:00.295Z,100464.81
2018-11-20T10:23:27.249Z,100455.05
2018-11-20T10:26:34.830Z,100460.72
2018-11-20T10:29:49.300Z,100453.37
2018-11-20T10:33:00.210Z,100439.30
2018-11-20T10:36:32.041Z,100430.77
2018-11-20T10:42:39.203Z,100430.40
2018-11-20T10:56:19.942Z,100411.49
2018-11-20T10:59:27.791Z,100414.00
2018-11-20T11:02:13.769Z,100404.86
2018-11-20T11:21:55.968Z,100386.87
2018-11-20T11:24:36.085Z,100376.13
2018-11-20T11:27:27.668Z,100379.31
2018-11-20T11:30:14.721Z,100377.97
2018-11-20T11:33:02.382Z,100384.59
2018-11-20T11:36:09.562Z,100382.43
2018-11-20T11:39:00.938Z,100368.44
2018-11-20T11:42:07.970Z,100379.16
2018-11-20T11:45:36.738Z,100379.03
2018-11-20T11:48:54.708Z,100375.17
2018-11-20T11:51:48.136Z,100366.02
2018-11-20T11:54:48.386Z,100373.83
2018-11-20T11:58:09.952Z,100363.70
2018-11-20T12:01:16.224Z,100354.19
2018-11-20T12:06:55.111Z,100365.72
2018-11-20T12:09:59.671Z,100366.30
2018-11-20T12:12:53.665Z,100344.77
2018-11-20T12:15:49.669Z,100339.25
2018-11-20T12:18:57.141Z,100341.17
2018-11-20T12:21:51.588Z,100337.80
2018-11-20T12:24:51.379Z,100333.31
2018-11-20T12:27:41.735Z,100331.31
2018-11-20T12:30:32.608Z,100336.73
2018-11-20T12:33:44.520Z,100333.51
2018-11-20T12:36:50.786Z,100331.19
2018-11-20T12:39:42.676Z,100325.10
2018-11-20T12:42:34.887Z,100339.53
2018-11-20T12:45:35.527Z,100338.52
2018-11-20T12:48:49.230Z,100334.34
2018-11-20T12:51:40.338Z,100339.66
2018-11-20T12:54:23.453Z,100334.46
2018-11-20T12:57:21.084Z,100322.10
2018-11-20T13:01:06.334Z,100324.37
2018-11-20T13:04:10.289Z,100328.88
2018-11-20T13:07:07.173Z,100329.95
2018-11-20T13:10:01.578Z,100320.45
2018-11-20T13:13:06.659Z,100327.20
2018-11-20T13:16:11.175Z,100332.23
2018-11-20T13:18:59.238Z,100330.48
2018-11-20T13:22:10.344Z,100327.08
2018-11-20T13:25:19.306Z,100318.08
2018-11-20T13:28:20.037Z,100333.89
2018-11-20T13:31:21.122Z,100320.91
2018-11-20T13:34:27.206Z,100318.25
2018-11-20T13:37:20.414Z,100324.77
2018-11-20T13:40:43.335Z,100319.73
2018-11-20T13:43:38.555Z,100313.23
2018-11-20T13:46:43.136Z,100315.52
2018-11-20T13:49:34.382Z,100305.08
2018-11-20T13:52:36.963Z,100310.63
2018-11-20T13:55:28.142Z,100307.11
2018-11-20T13:58:25.079Z,100309.05
2018-11-20T14:01:19.193Z,100300.84
2018-11-20T14:04:21.648Z,100294.67
2018-11-20T14:07:09.950Z,100301.42
2018-11-20T14:10:03.603Z,100292.62
2018-11-20T14:13:11.890Z,100294.43
2018-11-20T14:16:12.161Z,100302.13
2018-11-20T14:19:05.195Z,100291.55
2018-11-20T14:21:51.921Z,100285.77
2018-11-20T14:24:41.347Z,100276.26
2018-11-20T14:27:35.451Z,100281.94
2018-11-20T14:30:29.786Z,100285.22
2018-11-20T14:33:56.320Z,100277.60
2018-11-20T14:37:05.417Z,100278.79
2018-11-20T14:39:58.603Z,100279.81
2018-11-20T14:43:02.648Z,100276.26
2018-11-20T14:45:56.974Z,100283.64
2018-11-20T14:49:03.424Z,100283.30
2018-11-20T14:51:55.332Z,100281.99
2018-11-20T14:54:47.664Z,100292.55
2018-11-20T14:57:52.011Z,100287.09
2018-11-20T15:00:49.475Z,100281.15
2018-11-20T15:03:51.065Z,100285.83
2018-11-20T15:06:42.367Z,100282.80
2018-11-20T15:09:27.611Z,100285.73
2018-11-20T15:12:14.513Z,100279.59
2018-11-20T15:15:04.521Z,100276.23
2018-11-20T15:17:52.095Z,100288.89
2018-11-20T15:20:43.252Z,100286.50
2018-11-20T15:23:32.601Z,100286.36
2018-11-20T15:26:25.253Z,100285.33
2018-11-20T15:29:19.325Z,100296.02
2018-11-20T15:32:14.950Z,100285.31
2018-11-20T15:35:04.971Z,100293.16
2018-11-20T15:38:08.761Z,100293.66
2018-11-20T15:40:59.084Z,100291.95
2018-11-20T15:43:50.620Z,100289.94
2018-11-20T15:46:51.113Z,100283.27
2018-11-20T15:49:44.424Z,100290.36
2018-11-20T15:52:52.723Z,100293.38
2018-11-20T15:55:51.165Z,100290.23
2018-11-20T15:58:38.884Z,100299.02
2018-11-20T16:01:48.801Z,100297.23
2018-11-20T16:04:51.391Z,100287.22
2018-11-20T16:07:52.286Z,100290.82
2018-11-20T16:11:11.014Z,100295.33
2018-11-20T16:14:17.132Z,100291.34
2018-11-20T16:17:16.798Z,100294.92
2018-11-20T16:20:43.695Z,100298.64
2018-11-20T16:23:42.171Z,100308.02
2018-11-20T16:26:43.398Z,100300.34
2018-11-20T16:29:42.162Z,100287.93
2018-11-20T16:33:10.736Z,100285.98
2018-11-20T16:36:07.675Z,100292.59
2018-11-20T16:39:01.002Z,100300.00
2018-11-20T16:42:07.970Z,100305.52
2018-11-20T16:45:05.334Z,100300.44
2018-11-20T16:51:28.535Z,100285.10
2018-11-20T16:54:52.537Z,100296.84
2018-11-20T16:58:22.418Z,100300.20
2018-11-20T17:01:35.914Z,100302.09
2018-11-20T17:04:45.947Z,100303.62
2018-11-20T17:07:33.873Z,100307.03
2018-11-20T17:10:42.225Z,100309.79
2018-11-20T17:13:50.412Z,100304.86
2018-11-20T17:16:34.785Z,100287.17
2018-11-20T17:19:32.219Z,100296.39
2018-11-20T17:22:27.453Z,100292.20
2018-11-20T17:32:34.248Z,100297.83
2018-11-20T17:35:23.699Z,100307.45
2018-11-20T17:38:19.371Z,100309.73
2018-11-20T17:41:24.958Z,100328.41
2018-11-20T17:44:37.198Z,100336.55
2018-11-20T17:47:39.351Z,100339.09
2018-11-20T17:50:49.162Z,100341.33
2018-11-20T17:54:00.056Z,100353.17
2018-11-20T17:56:52.674Z,100360.75
2018-11-20T17:59:40.004Z,100347.05
2018-11-20T18:02:49.828Z,100355.34
2018-11-20T18:05:59.482Z,100366.89
2018-11-20T18:08:46.146Z,100365.45
2018-11-20T18:11:49.260Z,100356.66
2018-11-20T18:18:25.462Z,100364.34
2018-11-20T18:21:22.887Z,100358.77
2018-11-20T18:24:15.326Z,100361.09
2018-11-20T18:27:29.503Z,100338.72
2018-11-20T18:30:54.152Z,100363.02
2018-11-20T18:33:38.457Z,100349.56
2018-11-20T18:36:26.850Z,100363.28
2018-11-20T18:39:28.803Z,100365.31
2018-11-20T18:42:19.164Z,100370.38
2018-11-20T18:45:29.473Z,100365.06
2018-11-20T18:48:18.713Z,100365.17
2018-11-20T18:51:07.847Z,100362.06
2018-11-20T18:54:10.677Z,100365.07
2018-11-20T18:56:58.361Z,100375.89
2018-11-20T19:00:19.234Z,100376.14
2018-11-20T19:03:18.102Z,100372.91
2018-11-20T19:06:36.399Z,100366.63
2018-11-20T19:09:28.765Z,100369.27
2018-11-20T19:12:22.926Z,100360.75
2018-11-20T19:15:23.831Z,100363.77
2018-11-20T19:18:14.300Z,100370.75
2018-11-20T19:21:04.712Z,100364.48
2018-11-20T19:24:00.816Z,100376.62
2018-11-20T19:27:08.678Z,100394.06
2018-11-20T19:30:27.190Z,100399.84
2018-11-20T19:33:37.385Z,100405.62
2018-11-20T19:36:56.992Z,100405.25
2018-11-20T19:39:50.147Z,100416.06
2018-11-20T19:42:40.214Z,100420.88
2018-11-20T19:45:39.246Z,100427.02
2018-11-20T19:48:48.242Z,100428.34
2018-11-20T19:51:52.236Z,100424.37
2018-11-20T19:54:42.407Z,100433.77
2018-11-20T19:57:48.445Z,100439.42
2018-11-20T20:00:56.090Z,100444.92
2018-11-20T20:13:41.947Z,100446.02
2018-11-20T20:16:37.854Z,100437.25
2018-11-20T20:19:52.809Z,100443.14
2018-11-20T20:22:43.414Z,100446.86
2018-11-20T20:25:44.110Z,100446.56
2018-11-20T20:28:55.005Z,100445.24
2018-11-20T20:31:46.213Z,100441.40
2018-11-20T20:34:50.751Z,100435.73
2018-11-20T20:38:02.648Z,100435.59
2018-11-20T20:40:40.006Z,100434.98
2018-11-20T20:43:32.968Z,100433.30
2018-11-20T20:46:22.894Z,100445.66
2018-11-20T20:49:29.282Z,100444.69
2018-11-20T20:52:44.636Z,100450.08
2018-11-20T20:55:36.938Z,100450.64
2018-11-20T20:58:26.981Z,100457.70
2018-11-20T21:01:51.725Z,100464.25
2018-11-20T21:04:41.629Z,100472.57
2018-11-20T21:07:48.421Z,100484.34
2018-11-20T21:10:48.786Z,100493.00
2018-11-20T21:14:02.552Z,100493.77
2018-11-20T21:17:03.386Z,100500.61
2018-11-20T21:20:04.844Z,100497.16
2018-11-20T21:26:19.269Z,100494.72
2018-11-20T21:29:28.430Z,100492.33
2018-11-20T21:33:05.748Z,100491.50
2018-11-20T21:39:29.197Z,100514.96
2018-11-20T21:42:24.532Z,100514.34
2018-11-20T21:45:20.685Z,100504.62
2018-11-20T21:48:14.697Z,100511.68
2018-11-20T21:51:08.599Z,100519.41
2018-11-20T21:54:01.995Z,100525.32
2018-11-20T21:56:52.333Z,100531.93
2018-11-20T21:59:45.090Z,100536.05
2018-11-20T22:02:36.345Z,100535.66
2018-11-20T22:05:33.490Z,100497.70
2018-11-20T22:08:12.852Z,100529.43
2018-11-20T22:11:02.037Z,100538.31
2018-11-20T22:13:45.039Z,100530.53
2018-11-20T22:16:32.979Z,100535.67
2018-11-20T22:19:20.507Z,100543.16
2018-11-20T22:22:07.179Z,100537.61
2018-11-20T22:24:55.597Z,100544.56
2018-11-20T22:27:50.583Z,100536.80
2018-11-20T22:30:38.774Z,100534.72
2018-11-20T22:33:36.443Z,100534.66
2018-11-20T22:36:24.578Z,100553.19
2018-11-20T22:39:24.889Z,100555.55
2018-11-20T22:42:14.744Z,100568.45
2018-11-20T22:44:59.439Z,100554.34
2018-11-20T22:47:48.584Z,100552.17
2018-11-20T22:50:27.868Z,100558.52
2018-11-20T22:53:17.750Z,100555.05
2018-11-20T22:56:13.282Z,100544.25
2018-11-20T22:59:13.124Z,100522.43
2018-11-20T23:02:07.316Z,100558.09
2018-11-20T23:04:58.774Z,100558.92
2018-11-20T23:07:57.832Z,100558.92
2018-11-20T23:10:31.187Z,100550.51
2018-11-20T23:12:58.462Z,100556.75
2018-11-20T23:15:30.411Z,100537.72
2018-11-20T23:18:02.127Z,100531.98
2018-11-20T23:20:31.773Z,100532.95
2018-11-20T23:23:03.365Z,100531.64
2018-11-20T23:25:44.386Z,100531.27
2018-11-20T23:28:16.035Z,100537.12
2018-11-20T23:30:45.765Z,100534.47
2018-11-20T23:33:15.334Z,100530.90
2018-11-20T23:36:06.316Z,100534.17
2018-11-20T23:38:37.008Z,100534.64
2018-11-20T23:41:06.958Z,100533.91
2018-11-20T23:43:37.079Z,100535.23
2018-11-20T23:46:13.526Z,100531.52
2018-11-20T23:48:43.437Z,100528.75
2018-11-20T23:51:12.670Z,100524.03
2018-11-20T23:53:42.226Z,100516.45
2018-11-20T23:56:12.483Z,100522.58
2018-11-20T23:58:42.407Z,100524.41
