createdAt,value
2019-05-20T00:02:24.415Z,5.77
2019-05-20T00:05:21.164Z,3.57
2019-05-20T00:08:28.435Z,3.97
2019-05-20T00:11:35.841Z,3.13
2019-05-20T00:14:42.997Z,3.80
2019-05-20T00:17:50.883Z,3.87
2019-05-20T00:20:58.185Z,4.53
2019-05-20T00:24:05.908Z,3.93
2019-05-20T00:27:13.448Z,3.63
2019-05-20T00:30:20.948Z,4.00
2019-05-20T00:33:28.435Z,4.37
2019-05-20T00:36:35.896Z,3.80
2019-05-20T00:39:43.057Z,5.13
2019-05-20T00:42:50.794Z,4.40
2019-05-20T00:45:58.117Z,5.87
2019-05-20T00:49:05.873Z,4.27
2019-05-20T00:52:13.940Z,3.83
2019-05-20T00:55:28.211Z,3.97
2019-05-20T00:58:35.512Z,5.27
2019-05-20T01:01:43.132Z,4.17
2019-05-20T01:04:50.499Z,3.63
2019-05-20T01:07:57.908Z,5.20
2019-05-20T01:11:05.374Z,4.83
2019-05-20T01:14:12.739Z,4.03
2019-05-20T01:17:20.123Z,4.00
2019-05-20T01:20:27.615Z,5.73
2019-05-20T01:23:35.444Z,3.30
2019-05-20T01:26:42.985Z,4.03
2019-05-20T01:29:50.899Z,4.20
2019-05-20T01:33:12.724Z,3.80
2019-05-20T01:36:07.659Z,3.27
2019-05-20T01:39:14.913Z,3.57
2019-05-20T01:42:22.225Z,4.27
2019-05-20T01:45:29.502Z,3.93
2019-05-20T01:48:37.288Z,5.60
2019-05-20T01:51:44.453Z,3.57
2019-05-20T01:54:52.101Z,3.50
2019-05-20T01:57:59.478Z,3.83
2019-05-20T02:01:07.552Z,5.67
2019-05-20T02:04:14.993Z,3.70
2019-05-20T02:07:22.283Z,3.83
2019-05-20T02:10:29.539Z,4.20
2019-05-20T02:13:52.952Z,4.47
2019-05-20T02:17:02.631Z,4.20
2019-05-20T02:20:09.612Z,4.73
2019-05-20T02:23:17.334Z,3.77
2019-05-20T02:26:24.875Z,3.63
2019-05-20T02:29:32.887Z,3.90
2019-05-20T02:32:40.683Z,4.70
2019-05-20T02:35:48.390Z,3.93
2019-05-20T02:38:56.282Z,3.87
2019-05-20T02:42:04.297Z,4.20
2019-05-20T02:45:11.855Z,4.67
2019-05-20T02:48:20.020Z,6.90
2019-05-20T02:51:31.061Z,3.90
2019-05-20T02:54:39.521Z,5.47
2019-05-20T02:57:47.363Z,3.63
2019-05-20T03:00:55.184Z,4.67
2019-05-20T03:04:11.407Z,3.97
2019-05-20T03:07:14.320Z,6.10
2019-05-20T03:10:22.841Z,5.10
2019-05-20T03:13:31.220Z,5.57
2019-05-20T03:16:43.857Z,5.37
2019-05-20T03:19:52.172Z,4.53
2019-05-20T03:23:00.913Z,5.93
2019-05-20T03:26:08.696Z,4.80
2019-05-20T03:29:16.348Z,5.27
2019-05-20T03:32:23.850Z,5.27
2019-05-20T03:35:31.208Z,5.90
2019-05-20T03:38:38.343Z,4.90
2019-05-20T03:41:45.982Z,4.57
2019-05-20T03:44:54.018Z,5.90
2019-05-20T03:48:01.655Z,5.23
2019-05-20T03:51:09.393Z,7.73
2019-05-20T03:54:16.989Z,7.03
2019-05-20T03:57:24.823Z,7.60
2019-05-20T04:00:50.320Z,7.37
2019-05-20T04:03:58.013Z,5.73
2019-05-20T04:07:05.376Z,6.07
2019-05-20T04:10:12.879Z,8.13
2019-05-20T04:13:21.509Z,5.27
2019-05-20T04:16:28.768Z,6.03
2019-05-20T04:19:36.398Z,6.33
2019-05-20T04:22:43.771Z,7.27
2019-05-20T04:25:51.263Z,8.40
2019-05-20T04:28:58.430Z,6.40
2019-05-20T04:32:05.796Z,4.90
2019-05-20T04:35:22.137Z,5.73
2019-05-20T04:38:23.861Z,4.93
2019-05-20T04:41:31.318Z,5.90
2019-05-20T04:44:38.829Z,5.97
2019-05-20T04:47:45.978Z,6.23
2019-05-20T04:50:53.283Z,7.63
2019-05-20T04:54:00.549Z,7.13
2019-05-20T04:57:08.021Z,8.53
2019-05-20T05:00:40.645Z,8.87
2019-05-20T05:04:14.110Z,8.53
2019-05-20T05:07:22.615Z,8.10
2019-05-20T05:10:29.986Z,8.47
2019-05-20T05:18:06.354Z,6.97
2019-05-20T05:21:13.976Z,6.63
2019-05-20T05:24:21.728Z,5.97
2019-05-20T05:27:29.335Z,4.77
2019-05-20T05:30:38.061Z,5.20
2019-05-20T05:33:45.847Z,5.90
2019-05-20T05:36:53.760Z,5.40
2019-05-20T05:40:01.421Z,5.17
2019-05-20T05:43:09.155Z,5.77
2019-05-20T05:46:16.697Z,7.33
2019-05-20T05:49:23.976Z,5.70
2019-05-20T05:52:31.331Z,5.57
2019-05-20T05:55:39.657Z,3.73
2019-05-20T05:58:47.027Z,3.87
2019-05-20T06:01:54.541Z,4.10
2019-05-20T06:05:02.340Z,2.63
2019-05-20T06:08:09.974Z,3.10
2019-05-20T06:11:17.113Z,2.27
2019-05-20T06:14:24.540Z,2.50
2019-05-20T06:17:31.810Z,2.33
2019-05-20T06:20:39.289Z,2.43
2019-05-20T06:23:46.967Z,3.27
2019-05-20T06:26:55.032Z,3.33
2019-05-20T06:30:03.544Z,3.47
2019-05-20T06:33:11.426Z,7.47
2019-05-20T06:36:26.811Z,5.53
2019-05-20T06:39:29.644Z,6.10
2019-05-20T06:42:37.364Z,6.80
2019-05-20T06:45:44.623Z,6.70
2019-05-20T06:48:52.356Z,6.13
2019-05-20T06:52:00.074Z,6.93
2019-05-20T06:55:08.119Z,7.43
2019-05-20T06:58:15.378Z,8.40
2019-05-20T07:01:22.639Z,9.10
2019-05-20T07:04:29.893Z,9.30
2019-05-20T07:07:37.590Z,9.00
2019-05-20T07:10:45.023Z,9.13
2019-05-20T07:13:52.601Z,8.33
2019-05-20T07:16:59.990Z,11.03
2019-05-20T07:20:07.559Z,7.77
2019-05-20T07:23:15.182Z,7.70
2019-05-20T07:26:22.816Z,7.47
2019-05-20T07:29:50.034Z,8.63
2019-05-20T07:32:57.478Z,7.60
2019-05-20T07:36:04.959Z,9.70
2019-05-20T07:39:12.416Z,8.80
2019-05-20T07:42:19.662Z,10.13
2019-05-20T07:45:31.686Z,7.03
2019-05-20T07:48:40.142Z,7.57
2019-05-20T07:51:49.030Z,7.07
2019-05-20T07:54:58.627Z,5.20
2019-05-20T07:58:08.710Z,5.37
2019-05-20T08:01:16.085Z,4.57
2019-05-20T08:04:23.497Z,5.10
2019-05-20T08:07:50.687Z,5.43
2019-05-20T08:10:41.001Z,4.43
2019-05-20T08:13:48.911Z,4.47
2019-05-20T08:16:56.826Z,5.90
2019-05-20T08:20:04.819Z,4.67
2019-05-20T08:23:12.578Z,4.20
2019-05-20T08:26:20.048Z,3.73
2019-05-20T08:29:27.849Z,8.07
2019-05-20T08:32:35.479Z,4.20
2019-05-20T08:35:42.973Z,7.17
2019-05-20T08:38:51.189Z,4.67
2019-05-20T08:41:58.915Z,5.13
2019-05-20T08:45:06.834Z,4.93
2019-05-20T08:48:14.538Z,7.50
2019-05-20T08:51:22.425Z,6.93
2019-05-20T08:54:29.762Z,10.50
2019-05-20T08:57:37.349Z,10.03
2019-05-20T09:00:44.600Z,6.37
2019-05-20T09:03:52.429Z,8.43
2019-05-20T09:07:00.242Z,8.30
2019-05-20T09:10:08.883Z,5.50
2019-05-20T09:13:16.704Z,5.93
2019-05-20T09:16:24.069Z,5.53
2019-05-20T09:19:31.854Z,5.53
2019-05-20T09:22:40.489Z,4.87
2019-05-20T09:25:48.174Z,5.87
2019-05-20T09:28:55.678Z,5.40
2019-05-20T09:32:03.468Z,4.73
2019-05-20T09:35:10.850Z,5.20
2019-05-20T09:38:21.090Z,3.53
2019-05-20T09:41:27.836Z,4.17
2019-05-20T09:44:35.931Z,4.20
2019-05-20T09:47:43.216Z,3.57
2019-05-20T09:50:51.399Z,3.17
2019-05-20T09:53:59.121Z,3.47
2019-05-20T09:57:06.476Z,2.33
2019-05-20T10:00:14.154Z,2.93
2019-05-20T10:03:21.753Z,2.73
2019-05-20T10:06:29.215Z,2.63
2019-05-20T10:09:36.683Z,3.00
2019-05-20T10:12:46.550Z,2.90
2019-05-20T10:15:54.207Z,3.90
2019-05-20T10:19:02.040Z,3.23
2019-05-20T10:22:10.277Z,4.37
2019-05-20T10:25:18.259Z,5.80
2019-05-20T10:28:25.785Z,5.13
2019-05-20T10:31:33.423Z,5.17
2019-05-20T10:34:40.715Z,4.83
2019-05-20T10:37:48.063Z,4.63
2019-05-20T10:40:55.496Z,4.60
2019-05-20T10:44:03.099Z,4.67
2019-05-20T10:47:10.643Z,3.47
2019-05-20T10:50:18.313Z,3.57
2019-05-20T10:53:28.422Z,2.73
2019-05-20T10:56:35.177Z,1.80
2019-05-20T10:59:42.593Z,1.93
2019-05-20T11:02:50.241Z,1.40
2019-05-20T11:05:57.983Z,1.70
2019-05-20T11:09:13.992Z,1.57
2019-05-20T11:12:15.358Z,1.27
2019-05-20T11:15:22.835Z,1.77
2019-05-20T11:18:30.232Z,1.90
2019-05-20T11:21:37.408Z,2.47
2019-05-20T11:24:44.842Z,2.47
2019-05-20T11:27:52.409Z,2.07
2019-05-20T11:30:59.970Z,3.27
2019-05-20T11:34:07.440Z,1.97
2019-05-20T11:37:15.190Z,0.80
2019-05-20T11:40:22.571Z,1.70
2019-05-20T11:43:30.185Z,0.37
2019-05-20T11:46:37.904Z,1.63
2019-05-20T11:49:46.939Z,1.30
2019-05-20T11:52:54.946Z,0.80
2019-05-20T11:56:02.856Z,0.60
2019-05-20T11:59:10.410Z,0.80
2019-05-20T12:02:18.142Z,0.90
2019-05-20T12:05:25.418Z,0.80
2019-05-20T12:08:33.351Z,0.93
2019-05-20T12:11:40.664Z,0.70
2019-05-20T12:14:48.037Z,0.97
2019-05-20T12:17:55.588Z,1.10
2019-05-20T12:21:03.116Z,1.10
2019-05-20T12:24:11.137Z,0.50
2019-05-20T12:27:18.921Z,0.50
2019-05-20T12:30:26.382Z,0.60
2019-05-20T12:33:33.768Z,2.17
2019-05-20T12:36:41.543Z,1.63
2019-05-20T12:40:05.888Z,2.17
2019-05-20T12:42:59.377Z,1.73
2019-05-20T12:46:06.919Z,0.70
2019-05-20T12:49:14.588Z,2.70
2019-05-20T12:52:22.376Z,0.60
2019-05-20T12:55:30.081Z,0.40
2019-05-20T12:58:37.813Z,0.30
2019-05-20T13:01:45.403Z,0.40
2019-05-20T13:04:53.048Z,0.30
2019-05-20T13:08:00.882Z,0.20
2019-05-20T13:11:08.887Z,0.30
2019-05-20T13:14:16.149Z,0.20
2019-05-20T13:17:23.966Z,0.67
2019-05-20T13:20:31.397Z,2.37
2019-05-20T13:23:38.981Z,1.60
2019-05-20T13:26:46.937Z,2.10
2019-05-20T13:29:54.690Z,0.20
2019-05-20T13:33:02.385Z,2.33
2019-05-20T13:36:10.106Z,0.47
2019-05-20T13:39:18.002Z,0.30
2019-05-20T13:42:25.903Z,0.30
2019-05-20T13:45:33.307Z,0.57
2019-05-20T13:48:40.998Z,0.40
2019-05-20T13:52:08.318Z,0.20
2019-05-20T13:55:16.417Z,0.10
2019-05-20T13:58:31.563Z,0.87
2019-05-20T14:01:39.399Z,2.97
2019-05-20T14:04:47.110Z,0.00
2019-05-20T14:07:55.127Z,0.20
2019-05-20T14:11:04.806Z,0.20
2019-05-20T14:14:14.392Z,3.70
2019-05-20T14:17:22.148Z,0.00
2019-05-20T14:20:30.167Z,0.27
2019-05-20T14:23:37.690Z,0.10
2019-05-20T14:26:45.365Z,0.10
2019-05-20T14:29:53.202Z,0.80
2019-05-20T14:33:01.260Z,0.33
2019-05-20T14:36:09.013Z,0.20
2019-05-20T14:39:16.450Z,0.20
2019-05-20T14:42:25.599Z,0.20
2019-05-20T14:45:32.935Z,0.10
2019-05-20T14:48:40.652Z,0.10
2019-05-20T14:51:48.023Z,0.10
2019-05-20T14:54:55.474Z,0.10
2019-05-20T14:58:03.197Z,0.10
2019-05-20T15:01:11.194Z,0.03
2019-05-20T15:04:19.626Z,0.80
2019-05-20T15:07:30.749Z,0.30
2019-05-20T15:10:36.550Z,0.90
2019-05-20T15:13:43.833Z,0.30
2019-05-20T15:16:51.498Z,1.90
2019-05-20T15:19:59.171Z,0.60
2019-05-20T15:23:06.533Z,0.40
2019-05-20T15:26:13.990Z,2.93
2019-05-20T15:29:28.144Z,0.40
2019-05-20T15:32:33.265Z,1.07
2019-05-20T15:35:42.192Z,0.30
2019-05-20T15:38:50.795Z,0.70
2019-05-20T15:41:58.358Z,0.60
2019-05-20T15:45:08.076Z,0.37
2019-05-20T15:48:16.137Z,1.43
2019-05-20T15:51:24.139Z,2.40
2019-05-20T15:54:31.584Z,1.23
2019-05-20T15:57:39.236Z,0.40
2019-05-20T16:00:46.516Z,0.40
2019-05-20T16:03:53.842Z,0.40
2019-05-20T16:07:01.648Z,0.30
2019-05-20T16:10:09.513Z,0.80
2019-05-20T16:13:17.510Z,0.43
2019-05-20T16:16:25.232Z,0.40
2019-05-20T16:19:33.250Z,0.30
2019-05-20T16:22:47.130Z,0.50
2019-05-20T16:25:55.244Z,0.30
2019-05-20T16:29:03.133Z,0.20
2019-05-20T16:32:10.904Z,0.27
2019-05-20T16:35:18.381Z,0.40
2019-05-20T16:38:25.788Z,0.37
2019-05-20T16:41:33.299Z,0.10
2019-05-20T16:44:40.596Z,0.23
2019-05-20T16:47:47.872Z,0.30
2019-05-20T16:50:55.689Z,0.60
2019-05-20T16:54:03.482Z,0.60
2019-05-20T16:57:11.289Z,1.33
2019-05-20T17:00:30.538Z,1.43
2019-05-20T17:03:28.765Z,2.33
2019-05-20T17:06:36.276Z,1.00
2019-05-20T17:09:44.342Z,0.93
2019-05-20T17:12:51.817Z,0.60
2019-05-20T17:15:59.536Z,0.90
2019-05-20T17:19:07.853Z,0.70
2019-05-20T17:22:15.481Z,1.00
2019-05-20T17:25:23.586Z,0.80
2019-05-20T17:28:31.073Z,1.53
2019-05-20T17:31:39.987Z,0.80
2019-05-20T17:34:47.902Z,1.07
2019-05-20T17:37:55.671Z,2.50
2019-05-20T17:41:03.510Z,2.00
2019-05-20T17:44:11.156Z,2.03
2019-05-20T17:47:19.380Z,2.00
2019-05-20T17:50:27.254Z,5.00
2019-05-20T17:53:34.815Z,1.90
2019-05-20T17:56:42.310Z,3.30
2019-05-20T17:59:52.461Z,1.97
2019-05-20T18:03:01.638Z,3.30
2019-05-20T18:06:09.656Z,2.17
2019-05-20T18:09:19.184Z,3.80
2019-05-20T18:12:27.650Z,1.93
2019-05-20T18:15:35.437Z,1.73
2019-05-20T18:18:44.247Z,2.50
2019-05-20T18:21:52.219Z,1.87
2019-05-20T18:24:59.804Z,3.40
2019-05-20T18:28:07.658Z,6.07
2019-05-20T18:31:31.300Z,4.10
2019-05-20T18:34:25.470Z,4.87
2019-05-20T18:37:34.099Z,3.23
2019-05-20T18:40:42.345Z,4.97
2019-05-20T18:43:50.803Z,4.90
2019-05-20T18:46:58.532Z,4.73
2019-05-20T18:50:06.766Z,5.67
2019-05-20T18:53:14.024Z,6.27
2019-05-20T18:56:21.661Z,5.60
2019-05-20T18:59:29.705Z,3.53
2019-05-20T19:02:37.217Z,1.90
2019-05-20T19:05:45.255Z,1.43
2019-05-20T19:08:52.949Z,0.87
2019-05-20T19:12:00.127Z,1.20
2019-05-20T19:15:08.136Z,0.97
2019-05-20T19:18:15.536Z,0.70
2019-05-20T19:21:23.143Z,0.93
2019-05-20T19:24:30.439Z,0.57
2019-05-20T19:27:38.602Z,1.00
2019-05-20T19:30:46.093Z,1.13
2019-05-20T19:33:54.027Z,0.73
2019-05-20T19:37:02.204Z,0.30
2019-05-20T19:40:10.481Z,0.50
2019-05-20T19:43:21.795Z,0.20
2019-05-20T19:46:29.782Z,0.30
2019-05-20T19:49:38.445Z,0.83
2019-05-20T19:52:46.039Z,0.70
2019-05-20T19:55:54.695Z,2.40
2019-05-20T19:59:02.197Z,0.73
2019-05-20T20:02:17.359Z,1.33
2019-05-20T20:05:20.133Z,1.37
2019-05-20T20:08:28.327Z,2.60
2019-05-20T20:11:35.984Z,1.87
2019-05-20T20:14:44.132Z,1.47
2019-05-20T20:17:51.517Z,1.83
2019-05-20T20:20:59.596Z,3.37
2019-05-20T20:24:09.419Z,4.73
2019-05-20T20:27:17.635Z,5.57
2019-05-20T20:30:25.127Z,3.97
2019-05-20T20:33:33.412Z,4.97
2019-05-20T20:36:40.803Z,5.73
2019-05-20T20:39:48.305Z,6.70
2019-05-20T20:42:55.713Z,5.23
2019-05-20T20:46:03.666Z,6.40
2019-05-20T20:49:14.659Z,4.63
2019-05-20T20:52:20.897Z,5.23
2019-05-20T20:55:28.566Z,4.53
2019-05-20T20:58:36.508Z,3.53
2019-05-20T21:01:43.921Z,3.40
2019-05-20T21:04:51.637Z,2.50
2019-05-20T21:07:59.683Z,3.87
2019-05-20T21:11:07.014Z,2.37
2019-05-20T21:14:15.088Z,3.17
2019-05-20T21:17:22.352Z,3.00
2019-05-20T21:20:29.855Z,1.30
2019-05-20T21:23:38.150Z,4.70
2019-05-20T21:26:45.588Z,4.00
2019-05-20T21:29:53.284Z,5.03
2019-05-20T21:33:09.283Z,9.00
2019-05-20T21:36:10.449Z,7.43
2019-05-20T21:39:17.846Z,6.50
2019-05-20T21:42:25.453Z,9.73
2019-05-20T21:45:32.717Z,7.67
2019-05-20T21:48:40.371Z,9.47
2019-05-20T21:51:48.253Z,8.80
2019-05-20T21:54:55.507Z,9.77
2019-05-20T21:58:03.451Z,9.13
2019-05-20T22:01:11.252Z,7.87
2019-05-20T22:04:19.005Z,5.20
2019-05-20T22:07:26.503Z,5.60
2019-05-20T22:10:34.150Z,5.33
2019-05-20T22:13:41.443Z,3.40
2019-05-20T22:16:49.047Z,4.20
2019-05-20T22:19:56.845Z,5.53
2019-05-20T22:23:23.362Z,2.93
2019-05-20T22:26:31.183Z,3.53
2019-05-20T22:29:38.891Z,3.00
2019-05-20T22:32:46.721Z,3.10
2019-05-20T22:35:54.074Z,3.07
2019-05-20T22:39:02.056Z,4.70
2019-05-20T22:42:09.573Z,2.50
2019-05-20T22:45:17.185Z,3.90
2019-05-20T22:48:24.498Z,3.03
2019-05-20T22:51:31.961Z,3.37
2019-05-20T22:54:39.350Z,2.80
2019-05-20T22:57:46.612Z,2.93
2019-05-20T23:00:54.180Z,3.60
2019-05-20T23:04:01.664Z,3.70
2019-05-20T23:07:09.158Z,2.53
2019-05-20T23:10:17.158Z,3.50
2019-05-20T23:13:24.751Z,4.47
2019-05-20T23:16:32.034Z,2.03
2019-05-20T23:19:40.059Z,2.43
2019-05-20T23:22:47.218Z,1.77
2019-05-20T23:25:55.047Z,1.53
2019-05-20T23:29:02.618Z,0.90
2019-05-20T23:32:10.902Z,1.40
2019-05-20T23:35:18.154Z,0.50
2019-05-20T23:38:25.311Z,0.60
2019-05-20T23:41:32.660Z,2.03
2019-05-20T23:44:39.931Z,0.50
2019-05-20T23:47:47.186Z,0.83
2019-05-20T23:50:54.709Z,0.40
2019-05-20T23:54:02.204Z,2.40
2019-05-20T23:57:09.616Z,0.50
