createdAt,value
2022-08-26T00:00:17.767Z,672
2022-08-26T00:02:19.280Z,676
2022-08-26T00:04:17.416Z,674
2022-08-26T00:06:18.501Z,668
2022-08-26T00:08:17.991Z,682
2022-08-26T00:10:17.943Z,675
2022-08-26T00:12:17.708Z,666
2022-08-26T00:14:17.726Z,665
2022-08-26T00:16:17.610Z,669
2022-08-26T00:18:22.078Z,663
2022-08-26T00:20:18.389Z,664
2022-08-26T00:22:20.174Z,663
2022-08-26T00:24:17.401Z,656
2022-08-26T00:26:18.119Z,660
2022-08-26T00:28:18.982Z,666
2022-08-26T00:30:17.406Z,660
2022-08-26T00:32:17.560Z,656
2022-08-26T00:34:19.483Z,666
2022-08-26T00:36:19.904Z,663
2022-08-26T00:38:18.343Z,662
2022-08-26T00:40:18.181Z,662
2022-08-26T00:42:18.117Z,654
2022-08-26T00:44:17.954Z,656
2022-08-26T00:46:18.198Z,650
2022-08-26T00:48:18.134Z,652
2022-08-26T00:50:18.111Z,649
2022-08-26T00:52:17.970Z,655
2022-08-26T00:54:17.750Z,658
2022-08-26T00:56:17.511Z,655
2022-08-26T00:58:17.763Z,652
2022-08-26T01:00:18.148Z,648
2022-08-26T01:02:20.408Z,654
2022-08-26T01:04:18.044Z,651
2022-08-26T01:06:17.791Z,660
2022-08-26T01:08:17.535Z,651
2022-08-26T01:10:23.322Z,638
2022-08-26T01:12:22.078Z,641
2022-08-26T01:14:18.103Z,634
2022-08-26T01:16:18.031Z,630
2022-08-26T01:18:18.063Z,633
2022-08-26T01:20:17.812Z,630
2022-08-26T01:22:17.627Z,633
2022-08-26T01:24:17.382Z,630
2022-08-26T01:26:19.872Z,628
2022-08-26T01:28:17.938Z,630
2022-08-26T01:30:17.913Z,623
2022-08-26T01:32:17.608Z,627
2022-08-26T01:34:18.065Z,634
2022-08-26T01:36:17.485Z,621
2022-08-26T01:38:17.434Z,614
2022-08-26T01:40:18.376Z,615
2022-08-26T01:42:17.726Z,611
2022-08-26T01:44:17.601Z,605
2022-08-26T01:46:17.463Z,605
2022-08-26T01:48:18.033Z,599
2022-08-26T01:50:27.610Z,597
2022-08-26T01:52:17.819Z,602
2022-08-26T01:54:18.135Z,599
2022-08-26T01:56:17.372Z,602
2022-08-26T01:58:17.695Z,597
2022-08-26T02:00:17.638Z,592
2022-08-26T02:02:17.399Z,596
2022-08-26T02:04:18.203Z,587
2022-08-26T02:06:17.971Z,586
2022-08-26T02:08:19.013Z,570
2022-08-26T02:10:18.191Z,568
2022-08-26T02:12:18.169Z,568
2022-08-26T02:14:17.974Z,571
2022-08-26T02:16:18.121Z,562
2022-08-26T02:18:18.162Z,558
2022-08-26T02:20:17.955Z,552
2022-08-26T02:22:18.004Z,554
2022-08-26T02:24:17.803Z,553
2022-08-26T02:26:18.095Z,555
2022-08-26T02:28:18.198Z,550
2022-08-26T02:30:17.891Z,544
2022-08-26T02:32:18.577Z,553
2022-08-26T02:34:17.524Z,551
2022-08-26T02:36:17.648Z,541
2022-08-26T02:38:17.448Z,558
2022-08-26T02:40:18.034Z,665
2022-08-26T02:42:18.193Z,604
2022-08-26T02:44:17.282Z,568
2022-08-26T02:46:23.099Z,550
2022-08-26T02:48:18.820Z,540
2022-08-26T02:50:17.814Z,537
2022-08-26T02:52:17.555Z,525
2022-08-26T02:54:17.949Z,526
2022-08-26T02:56:17.758Z,520
2022-08-26T02:58:18.095Z,526
2022-08-26T03:00:18.147Z,518
2022-08-26T03:02:18.279Z,527
2022-08-26T03:04:18.110Z,533
2022-08-26T03:06:18.601Z,532
2022-08-26T03:08:18.213Z,541
2022-08-26T03:10:17.984Z,539
2022-08-26T03:12:17.965Z,541
2022-08-26T03:14:17.888Z,545
2022-08-26T03:16:18.042Z,545
2022-08-26T03:18:18.313Z,547
2022-08-26T03:20:18.219Z,549
2022-08-26T03:22:18.009Z,545
2022-08-26T03:24:18.880Z,526
2022-08-26T03:26:18.114Z,521
2022-08-26T03:28:18.118Z,523
2022-08-26T03:30:18.291Z,519
2022-08-26T03:32:18.142Z,522
2022-08-26T03:34:18.122Z,525
2022-08-26T03:36:18.286Z,520
2022-08-26T03:38:18.042Z,523
2022-08-26T03:40:20.254Z,527
2022-08-26T03:42:18.293Z,517
2022-08-26T03:44:18.201Z,512
2022-08-26T03:46:18.029Z,512
2022-08-26T03:48:17.853Z,509
2022-08-26T03:50:17.587Z,505
2022-08-26T03:52:17.906Z,504
2022-08-26T03:54:17.702Z,504
2022-08-26T03:56:17.557Z,499
2022-08-26T03:58:18.398Z,493
2022-08-26T04:00:18.654Z,488
2022-08-26T04:02:17.449Z,495
2022-08-26T04:04:17.696Z,492
2022-08-26T04:06:18.255Z,489
2022-08-26T04:08:18.193Z,491
2022-08-26T04:10:19.386Z,503
2022-08-26T04:12:18.297Z,502
2022-08-26T04:14:20.187Z,509
2022-08-26T04:16:18.092Z,517
2022-08-26T04:18:18.054Z,505
2022-08-26T04:20:21.993Z,500
2022-08-26T04:22:24.126Z,494
2022-08-26T04:24:17.980Z,497
2022-08-26T04:26:17.445Z,490
2022-08-26T04:28:17.475Z,486
2022-08-26T04:30:18.267Z,493
2022-08-26T04:32:17.491Z,493
2022-08-26T04:34:17.495Z,486
2022-08-26T04:36:17.393Z,481
2022-08-26T04:38:17.438Z,476
2022-08-26T04:40:18.296Z,467
2022-08-26T04:42:22.362Z,456
2022-08-26T04:44:17.426Z,463
2022-08-26T04:46:18.283Z,469
2022-08-26T04:48:18.346Z,470
2022-08-26T04:50:17.450Z,473
2022-08-26T04:52:17.920Z,499
2022-08-26T04:54:17.632Z,507
2022-08-26T04:56:17.408Z,502
2022-08-26T04:58:17.488Z,493
2022-08-26T05:00:18.280Z,486
2022-08-26T05:02:18.042Z,483
2022-08-26T05:04:18.751Z,479
2022-08-26T05:06:18.946Z,471
2022-08-26T05:08:17.897Z,476
2022-08-26T05:10:17.531Z,473
2022-08-26T05:12:18.340Z,476
2022-08-26T05:14:17.752Z,480
2022-08-26T05:16:17.794Z,485
2022-08-26T05:18:17.740Z,483
2022-08-26T05:20:17.708Z,484
2022-08-26T05:22:17.453Z,487
2022-08-26T05:24:17.403Z,493
2022-08-26T05:26:17.668Z,492
2022-08-26T05:28:18.140Z,490
2022-08-26T05:30:17.393Z,494
2022-08-26T05:32:18.290Z,498
2022-08-26T05:34:18.075Z,506
2022-08-26T05:36:18.120Z,514
2022-08-26T05:38:18.204Z,519
2022-08-26T05:40:18.066Z,531
2022-08-26T05:42:17.398Z,542
2022-08-26T05:44:17.588Z,541
2022-08-26T05:46:17.581Z,537
2022-08-26T05:48:17.306Z,568
2022-08-26T05:50:17.755Z,625
2022-08-26T05:52:17.792Z,635
2022-08-26T05:54:22.170Z,608
2022-08-26T05:56:17.475Z,591
2022-08-26T05:58:18.326Z,593
2022-08-26T06:00:17.573Z,590
2022-08-26T06:02:17.441Z,582
2022-08-26T06:04:18.353Z,570
2022-08-26T06:06:20.181Z,566
2022-08-26T06:08:19.162Z,563
2022-08-26T06:10:33.583Z,586
2022-08-26T06:12:17.458Z,600
2022-08-26T06:14:18.520Z,591
2022-08-26T06:16:18.449Z,603
2022-08-26T06:18:17.613Z,585
2022-08-26T06:20:17.706Z,576
2022-08-26T06:22:21.889Z,563
2022-08-26T06:24:17.590Z,573
2022-08-26T06:26:17.856Z,581
2022-08-26T06:28:17.694Z,574
2022-08-26T06:30:17.994Z,575
2022-08-26T06:32:22.491Z,569
2022-08-26T06:34:18.295Z,579
2022-08-26T06:36:18.661Z,580
2022-08-26T06:38:17.579Z,584
2022-08-26T06:40:17.441Z,590
2022-08-26T06:42:17.412Z,596
2022-08-26T06:44:18.201Z,592
2022-08-26T06:46:17.510Z,595
2022-08-26T06:48:17.525Z,595
2022-08-26T06:50:17.610Z,600
2022-08-26T06:52:22.579Z,606
2022-08-26T06:54:17.508Z,601
2022-08-26T06:56:18.335Z,613
2022-08-26T06:58:17.780Z,617
2022-08-26T07:00:17.598Z,612
2022-08-26T07:02:18.083Z,619
2022-08-26T07:04:20.364Z,625
2022-08-26T07:06:17.620Z,632
2022-08-26T07:08:17.499Z,641
2022-08-26T07:10:22.505Z,643
2022-08-26T07:12:17.448Z,642
2022-08-26T07:14:19.272Z,630
2022-08-26T07:16:18.263Z,618
2022-08-26T07:18:18.246Z,627
2022-08-26T07:20:17.579Z,633
2022-08-26T07:22:18.038Z,616
2022-08-26T07:24:17.895Z,628
2022-08-26T07:26:17.664Z,607
2022-08-26T07:28:17.524Z,578
2022-08-26T07:30:17.360Z,600
2022-08-26T07:32:17.485Z,603
2022-08-26T07:34:17.782Z,607
2022-08-26T07:36:17.792Z,613
2022-08-26T07:38:17.530Z,603
2022-08-26T07:40:18.430Z,615
2022-08-26T07:42:18.457Z,613
2022-08-26T07:44:17.482Z,607
2022-08-26T07:46:17.398Z,598
2022-08-26T07:48:17.434Z,596
2022-08-26T07:50:18.209Z,618
2022-08-26T07:52:17.484Z,612
2022-08-26T07:54:17.813Z,628
2022-08-26T07:56:17.551Z,610
2022-08-26T07:58:18.300Z,595
2022-08-26T08:00:18.102Z,613
2022-08-26T08:02:17.919Z,634
2022-08-26T08:04:17.433Z,636
2022-08-26T08:06:17.705Z,637
2022-08-26T08:08:19.697Z,627
2022-08-26T08:10:17.546Z,622
2022-08-26T08:12:17.308Z,611
2022-08-26T08:14:17.625Z,616
2022-08-26T08:16:17.651Z,615
2022-08-26T08:18:17.601Z,616
2022-08-26T08:20:18.092Z,619
2022-08-26T08:22:19.849Z,619
2022-08-26T08:24:18.183Z,605
2022-08-26T08:26:17.965Z,612
2022-08-26T08:28:18.170Z,610
2022-08-26T08:30:20.781Z,610
2022-08-26T08:32:17.719Z,599
2022-08-26T08:34:18.128Z,563
2022-08-26T08:36:18.530Z,565
2022-08-26T08:38:17.586Z,573
2022-08-26T08:40:18.613Z,576
2022-08-26T08:42:17.523Z,578
2022-08-26T08:44:18.394Z,583
2022-08-26T08:46:18.405Z,586
2022-08-26T08:48:17.934Z,585
2022-08-26T08:50:17.839Z,578
2022-08-26T08:52:17.744Z,599
2022-08-26T08:54:17.684Z,597
2022-08-26T08:56:17.781Z,624
2022-08-26T08:58:19.114Z,637
2022-08-26T09:00:17.416Z,587
2022-08-26T09:02:17.629Z,581
2022-08-26T09:04:17.483Z,562
2022-08-26T09:06:18.377Z,560
2022-08-26T09:08:17.508Z,581
2022-08-26T09:10:17.748Z,587
2022-08-26T09:12:18.039Z,601
2022-08-26T09:14:17.856Z,604
2022-08-26T09:16:19.095Z,575
2022-08-26T09:18:17.679Z,590
2022-08-26T09:20:17.759Z,596
2022-08-26T09:22:17.574Z,593
2022-08-26T09:24:18.086Z,569
2022-08-26T09:26:18.136Z,551
2022-08-26T09:28:17.506Z,578
2022-08-26T09:30:17.810Z,580
2022-08-26T09:32:18.054Z,606
2022-08-26T09:34:17.911Z,610
2022-08-26T09:36:17.777Z,609
2022-08-26T09:38:17.621Z,601
2022-08-26T09:40:18.679Z,625
2022-08-26T09:42:18.224Z,621
2022-08-26T09:44:18.086Z,627
2022-08-26T09:46:17.775Z,650
2022-08-26T09:48:17.739Z,638
2022-08-26T09:50:17.722Z,651
2022-08-26T09:52:17.420Z,652
2022-08-26T09:54:20.591Z,650
2022-08-26T09:56:17.585Z,635
2022-08-26T09:58:17.573Z,660
2022-08-26T10:00:17.468Z,654
2022-08-26T10:02:18.279Z,662
2022-08-26T10:04:18.111Z,653
2022-08-26T10:06:18.066Z,660
2022-08-26T10:08:18.027Z,648
2022-08-26T10:10:17.893Z,637
2022-08-26T10:12:17.618Z,661
2022-08-26T10:14:17.657Z,666
2022-08-26T10:16:18.006Z,650
2022-08-26T10:18:18.362Z,610
2022-08-26T10:20:23.038Z,648
2022-08-26T10:22:18.284Z,665
2022-08-26T10:24:18.063Z,653
2022-08-26T10:26:17.805Z,649
2022-08-26T10:28:18.018Z,634
2022-08-26T10:30:17.805Z,616
2022-08-26T10:32:17.722Z,634
2022-08-26T10:34:17.691Z,648
2022-08-26T10:36:20.219Z,663
2022-08-26T10:38:18.206Z,663
2022-08-26T10:40:18.338Z,670
2022-08-26T10:42:17.804Z,681
2022-08-26T10:44:18.136Z,692
2022-08-26T10:46:18.044Z,710
2022-08-26T10:48:17.543Z,714
2022-08-26T10:50:18.266Z,697
2022-08-26T10:52:17.707Z,751
2022-08-26T10:54:17.584Z,744
2022-08-26T10:56:18.634Z,768
2022-08-26T10:58:26.082Z,786
2022-08-26T11:00:17.897Z,776
2022-08-26T11:02:21.587Z,774
2022-08-26T11:04:18.037Z,795
2022-08-26T11:06:17.809Z,779
2022-08-26T11:08:17.596Z,770
2022-08-26T11:10:17.633Z,762
2022-08-26T11:12:17.482Z,759
2022-08-26T11:14:18.337Z,753
2022-08-26T11:16:17.953Z,759
2022-08-26T11:18:17.837Z,786
2022-08-26T11:20:18.224Z,798
2022-08-26T11:22:17.957Z,808
2022-08-26T11:24:17.753Z,799
2022-08-26T11:26:18.930Z,789
2022-08-26T11:28:17.613Z,788
2022-08-26T11:30:18.444Z,791
2022-08-26T11:32:17.649Z,790
2022-08-26T11:34:17.468Z,804
2022-08-26T11:36:18.161Z,788
2022-08-26T11:38:17.883Z,777
2022-08-26T11:40:18.097Z,786
2022-08-26T11:42:20.071Z,770
2022-08-26T11:44:18.072Z,756
2022-08-26T11:46:17.862Z,780
2022-08-26T11:48:17.730Z,754
2022-08-26T11:50:17.665Z,746
2022-08-26T11:52:17.789Z,721
2022-08-26T11:54:17.767Z,758
2022-08-26T11:56:17.818Z,744
2022-08-26T11:58:17.712Z,734
2022-08-26T12:00:21.071Z,718
2022-08-26T12:02:18.154Z,714
2022-08-26T12:04:18.163Z,715
2022-08-26T12:06:17.493Z,706
2022-08-26T12:08:17.629Z,710
2022-08-26T12:10:17.453Z,725
2022-08-26T12:12:18.297Z,719
2022-08-26T12:14:18.104Z,723
2022-08-26T12:16:18.192Z,716
2022-08-26T12:18:18.144Z,711
2022-08-26T12:20:17.489Z,701
2022-08-26T12:22:17.722Z,700
2022-08-26T12:24:17.900Z,703
2022-08-26T12:26:17.757Z,704
2022-08-26T12:28:17.847Z,690
2022-08-26T12:30:19.189Z,715
2022-08-26T12:32:17.433Z,709
2022-08-26T12:34:18.578Z,699
2022-08-26T12:36:17.586Z,704
2022-08-26T12:38:17.455Z,707
2022-08-26T12:40:18.388Z,723
2022-08-26T12:42:18.291Z,734
2022-08-26T12:44:18.175Z,755
2022-08-26T12:46:18.064Z,739
2022-08-26T12:48:18.001Z,742
2022-08-26T12:50:17.846Z,727
2022-08-26T12:52:17.760Z,726
2022-08-26T12:54:17.577Z,719
2022-08-26T12:56:17.400Z,710
2022-08-26T12:58:18.274Z,709
2022-08-26T13:00:17.822Z,708
2022-08-26T13:02:17.684Z,716
2022-08-26T13:04:17.533Z,706
2022-08-26T13:06:17.612Z,731
2022-08-26T13:08:17.687Z,740
2022-08-26T13:10:17.679Z,761
2022-08-26T13:12:17.523Z,739
2022-08-26T13:14:21.280Z,734
2022-08-26T13:16:18.187Z,736
2022-08-26T13:18:18.180Z,738
2022-08-26T13:20:17.968Z,729
2022-08-26T13:22:18.072Z,756
2022-08-26T13:24:19.140Z,726
2022-08-26T13:26:17.920Z,672
2022-08-26T13:28:17.779Z,685
2022-08-26T13:30:17.842Z,697
2022-08-26T13:32:18.292Z,670
2022-08-26T13:34:18.085Z,666
2022-08-26T13:36:17.869Z,656
2022-08-26T13:38:18.541Z,645
2022-08-26T13:40:18.338Z,638
2022-08-26T13:42:17.521Z,640
2022-08-26T13:44:17.678Z,650
2022-08-26T13:46:17.516Z,650
2022-08-26T13:48:20.273Z,650
2022-08-26T13:50:17.382Z,645
2022-08-26T13:52:18.306Z,660
2022-08-26T13:54:17.714Z,662
2022-08-26T13:56:17.559Z,662
2022-08-26T13:58:17.355Z,662
2022-08-26T14:00:18.174Z,654
2022-08-26T14:02:17.998Z,639
2022-08-26T14:04:17.826Z,629
2022-08-26T14:06:17.706Z,616
2022-08-26T14:08:17.565Z,627
2022-08-26T14:10:17.392Z,630
2022-08-26T14:12:17.804Z,622
2022-08-26T14:14:17.651Z,608
2022-08-26T14:16:17.643Z,645
2022-08-26T14:18:17.723Z,688
2022-08-26T14:20:18.085Z,703
2022-08-26T14:22:17.954Z,726
2022-08-26T14:24:17.769Z,727
2022-08-26T14:26:28.471Z,724
2022-08-26T14:28:18.056Z,719
2022-08-26T14:30:18.034Z,717
2022-08-26T14:32:17.852Z,716
2022-08-26T14:34:17.702Z,706
2022-08-26T14:36:17.543Z,714
2022-08-26T14:38:18.301Z,712
2022-08-26T14:40:17.666Z,715
2022-08-26T14:42:17.691Z,718
2022-08-26T14:44:17.570Z,715
2022-08-26T14:46:18.456Z,700
2022-08-26T14:48:18.366Z,710
2022-08-26T14:50:18.207Z,701
2022-08-26T14:52:17.542Z,707
2022-08-26T14:54:18.449Z,704
2022-08-26T14:56:18.241Z,714
2022-08-26T14:58:18.094Z,694
2022-08-26T15:00:17.942Z,707
2022-08-26T15:02:22.370Z,706
2022-08-26T15:04:17.624Z,712
2022-08-26T15:06:17.608Z,721
2022-08-26T15:08:17.411Z,707
2022-08-26T15:10:18.199Z,722
2022-08-26T15:12:17.625Z,721
2022-08-26T15:14:19.295Z,726
2022-08-26T15:16:18.341Z,733
2022-08-26T15:18:18.259Z,733
2022-08-26T15:20:17.675Z,727
2022-08-26T15:22:17.467Z,720
2022-08-26T15:24:18.282Z,731
2022-08-26T15:26:18.098Z,730
2022-08-26T15:28:18.152Z,727
2022-08-26T15:30:17.943Z,733
2022-08-26T15:32:17.750Z,729
2022-08-26T15:34:17.703Z,724
2022-08-26T15:36:17.577Z,729
2022-08-26T15:38:17.378Z,745
2022-08-26T15:40:18.312Z,738
2022-08-26T15:42:17.701Z,744
2022-08-26T15:44:17.491Z,743
2022-08-26T15:46:18.353Z,745
2022-08-26T15:48:18.329Z,748
2022-08-26T15:50:18.225Z,742
2022-08-26T15:52:18.187Z,729
2022-08-26T15:54:18.096Z,740
2022-08-26T15:56:17.863Z,737
2022-08-26T15:58:17.890Z,737
2022-08-26T16:00:18.100Z,746
2022-08-26T16:02:17.981Z,752
2022-08-26T16:04:17.797Z,743
2022-08-26T16:06:17.561Z,748
2022-08-26T16:08:17.427Z,754
2022-08-26T16:10:18.319Z,756
2022-08-26T16:12:18.117Z,751
2022-08-26T16:14:17.919Z,741
2022-08-26T16:16:18.134Z,739
2022-08-26T16:18:18.347Z,744
2022-08-26T16:20:18.163Z,751
2022-08-26T16:22:17.867Z,744
2022-08-26T16:24:17.641Z,752
2022-08-26T16:26:17.478Z,755
2022-08-26T16:28:26.051Z,752
2022-08-26T16:30:17.964Z,762
2022-08-26T16:32:17.760Z,761
2022-08-26T16:34:17.636Z,772
2022-08-26T16:36:17.481Z,760
2022-08-26T16:38:18.251Z,759
2022-08-26T16:40:18.248Z,756
2022-08-26T16:42:18.196Z,764
2022-08-26T16:44:17.482Z,763
2022-08-26T16:46:18.585Z,762
2022-08-26T16:48:17.405Z,756
2022-08-26T16:50:18.198Z,759
2022-08-26T16:52:17.938Z,748
2022-08-26T16:54:17.295Z,750
2022-08-26T16:56:18.141Z,750
2022-08-26T16:58:18.184Z,751
2022-08-26T17:00:18.069Z,757
2022-08-26T17:02:17.971Z,764
2022-08-26T17:04:17.738Z,763
2022-08-26T17:06:17.730Z,767
2022-08-26T17:08:20.324Z,756
2022-08-26T17:10:17.902Z,761
2022-08-26T17:12:17.731Z,762
2022-08-26T17:14:17.520Z,762
2022-08-26T17:16:17.567Z,754
2022-08-26T17:18:21.234Z,761
2022-08-26T17:20:18.029Z,764
2022-08-26T17:22:17.813Z,770
2022-08-26T17:24:17.629Z,773
2022-08-26T17:26:17.506Z,785
2022-08-26T17:28:18.290Z,774
2022-08-26T17:30:18.119Z,789
2022-08-26T17:32:17.893Z,786
2022-08-26T17:34:18.298Z,793
2022-08-26T17:36:18.118Z,792
2022-08-26T17:38:17.872Z,782
2022-08-26T17:40:17.880Z,789
2022-08-26T17:42:17.696Z,786
2022-08-26T17:44:17.963Z,792
2022-08-26T17:46:17.773Z,789
2022-08-26T17:48:17.669Z,781
2022-08-26T17:50:17.602Z,786
2022-08-26T17:52:17.504Z,786
2022-08-26T17:54:18.404Z,782
2022-08-26T17:56:18.694Z,793
2022-08-26T17:58:17.529Z,794
2022-08-26T18:00:17.861Z,795
2022-08-26T18:02:17.654Z,797
2022-08-26T18:04:17.579Z,788
2022-08-26T18:06:17.497Z,792
2022-08-26T18:08:18.317Z,783
2022-08-26T18:10:18.260Z,785
2022-08-26T18:12:18.139Z,780
2022-08-26T18:14:17.533Z,781
2022-08-26T18:16:18.354Z,775
2022-08-26T18:18:17.749Z,777
2022-08-26T18:20:17.657Z,778
2022-08-26T18:22:19.233Z,773
2022-08-26T18:24:18.013Z,771
2022-08-26T18:26:17.725Z,765
2022-08-26T18:28:17.499Z,780
2022-08-26T18:30:17.539Z,770
2022-08-26T18:32:17.624Z,767
2022-08-26T18:34:17.438Z,776
2022-08-26T18:36:18.509Z,762
2022-08-26T18:38:18.290Z,772
2022-08-26T18:40:18.180Z,760
2022-08-26T18:42:17.992Z,761
2022-08-26T18:44:17.777Z,759
2022-08-26T18:46:17.662Z,740
2022-08-26T18:48:17.730Z,698
2022-08-26T18:50:17.635Z,687
2022-08-26T18:52:17.429Z,665
2022-08-26T18:56:18.581Z,642
2022-08-26T18:58:17.631Z,628
2022-08-26T19:00:17.403Z,629
2022-08-26T19:02:18.243Z,620
2022-08-26T19:04:18.239Z,618
2022-08-26T19:06:18.112Z,622
2022-08-26T19:08:18.330Z,615
2022-08-26T19:10:18.226Z,608
2022-08-26T19:12:18.060Z,611
2022-08-26T19:14:17.836Z,607
2022-08-26T19:16:17.739Z,608
2022-08-26T19:18:17.747Z,594
2022-08-26T19:20:17.600Z,591
2022-08-26T19:22:17.431Z,586
2022-08-26T19:24:18.194Z,584
2022-08-26T19:26:17.949Z,575
2022-08-26T19:28:17.773Z,568
2022-08-26T19:30:17.549Z,578
2022-08-26T19:32:18.356Z,565
2022-08-26T19:34:20.279Z,564
2022-08-26T19:36:18.200Z,565
2022-08-26T19:38:17.967Z,564
2022-08-26T19:40:17.814Z,568
2022-08-26T19:42:17.939Z,567
2022-08-26T19:44:18.159Z,575
2022-08-26T19:46:18.220Z,556
2022-08-26T19:48:18.309Z,557
2022-08-26T19:50:18.358Z,559
2022-08-26T19:52:18.171Z,552
2022-08-26T19:54:18.151Z,524
2022-08-26T19:56:20.140Z,519
2022-08-26T19:58:17.437Z,512
2022-08-26T20:00:18.162Z,497
2022-08-26T20:02:18.146Z,496
2022-08-26T20:04:17.600Z,482
2022-08-26T20:06:17.371Z,490
2022-08-26T20:08:21.820Z,479
2022-08-26T20:10:17.432Z,482
2022-08-26T20:12:18.163Z,475
2022-08-26T20:14:20.168Z,480
2022-08-26T20:16:17.790Z,474
2022-08-26T20:18:17.733Z,474
2022-08-26T20:20:28.463Z,481
2022-08-26T20:22:17.601Z,491
2022-08-26T20:24:17.362Z,472
2022-08-26T20:26:18.116Z,462
2022-08-26T20:28:17.981Z,465
2022-08-26T20:30:17.809Z,469
2022-08-26T20:32:17.740Z,462
2022-08-26T20:34:17.704Z,474
2022-08-26T20:36:17.518Z,479
2022-08-26T20:38:21.399Z,483
2022-08-26T20:40:17.669Z,490
2022-08-26T20:42:19.969Z,500
2022-08-26T20:44:18.262Z,510
2022-08-26T20:46:21.059Z,510
2022-08-26T20:48:17.802Z,517
2022-08-26T20:50:17.666Z,509
2022-08-26T20:52:17.799Z,516
2022-08-26T20:54:17.651Z,517
2022-08-26T20:56:17.523Z,520
2022-08-26T20:58:18.358Z,519
2022-08-26T21:00:18.198Z,517
2022-08-26T21:02:17.881Z,524
2022-08-26T21:04:17.738Z,521
2022-08-26T21:06:17.589Z,521
2022-08-26T21:08:17.806Z,516
2022-08-26T21:10:17.643Z,519
2022-08-26T21:12:18.329Z,515
2022-08-26T21:14:18.103Z,517
2022-08-26T21:16:18.132Z,514
2022-08-26T21:18:18.201Z,506
2022-08-26T21:20:18.175Z,511
2022-08-26T21:22:18.059Z,515
2022-08-26T21:24:18.170Z,510
2022-08-26T21:26:18.060Z,510
2022-08-26T21:28:17.896Z,517
2022-08-26T21:30:17.765Z,515
2022-08-26T21:32:17.592Z,509
2022-08-26T21:34:17.432Z,524
2022-08-26T21:36:18.258Z,525
2022-08-26T21:38:18.096Z,527
2022-08-26T21:40:18.220Z,527
2022-08-26T21:42:18.276Z,536
2022-08-26T21:44:18.116Z,533
2022-08-26T21:46:17.879Z,535
2022-08-26T21:48:17.738Z,542
2022-08-26T21:50:17.629Z,538
2022-08-26T21:52:17.400Z,535
2022-08-26T21:54:18.248Z,543
2022-08-26T21:56:18.261Z,537
2022-08-26T21:58:18.059Z,531
2022-08-26T22:00:17.829Z,530
2022-08-26T22:02:17.753Z,535
2022-08-26T22:04:17.580Z,537
2022-08-26T22:06:17.406Z,533
2022-08-26T22:08:18.218Z,528
2022-08-26T22:10:18.257Z,536
2022-08-26T22:12:18.108Z,534
2022-08-26T22:14:18.073Z,536
2022-08-26T22:16:18.215Z,535
2022-08-26T22:18:18.296Z,532
2022-08-26T22:20:18.234Z,540
2022-08-26T22:22:18.021Z,605
2022-08-26T22:24:17.798Z,592
2022-08-26T22:26:20.529Z,585
2022-08-26T22:28:17.596Z,575
2022-08-26T22:30:17.409Z,578
2022-08-26T22:32:18.187Z,571
2022-08-26T22:34:17.955Z,576
2022-08-26T22:36:18.203Z,576
2022-08-26T22:38:18.410Z,570
2022-08-26T22:40:18.312Z,576
2022-08-26T22:42:18.179Z,573
2022-08-26T22:44:18.033Z,576
2022-08-26T22:46:17.843Z,585
2022-08-26T22:48:17.647Z,587
2022-08-26T22:50:17.479Z,580
2022-08-26T22:52:18.322Z,587
2022-08-26T22:54:18.101Z,581
2022-08-26T22:56:17.843Z,582
2022-08-26T22:58:17.696Z,590
2022-08-26T23:00:17.482Z,577
2022-08-26T23:02:18.341Z,582
2022-08-26T23:04:18.186Z,583
2022-08-26T23:06:17.401Z,582
2022-08-26T23:08:18.195Z,577
2022-08-26T23:10:18.255Z,577
2022-08-26T23:12:18.085Z,584
2022-08-26T23:14:18.279Z,581
2022-08-26T23:16:18.454Z,583
2022-08-26T23:18:17.413Z,585
2022-08-26T23:20:18.396Z,582
2022-08-26T23:22:18.229Z,582
2022-08-26T23:24:18.012Z,579
2022-08-26T23:26:17.945Z,581
2022-08-26T23:28:17.854Z,586
2022-08-26T23:30:17.652Z,579
2022-08-26T23:32:17.440Z,584
2022-08-26T23:34:18.256Z,589
2022-08-26T23:36:18.335Z,586
2022-08-26T23:38:18.256Z,585
2022-08-26T23:40:18.089Z,586
2022-08-26T23:42:17.887Z,576
2022-08-26T23:44:17.723Z,585
2022-08-26T23:46:17.469Z,581
2022-08-26T23:48:19.451Z,580
2022-08-26T23:50:17.458Z,574
2022-08-26T23:52:18.430Z,587
2022-08-26T23:54:18.231Z,574
2022-08-26T23:56:18.081Z,582
2022-08-26T23:58:18.082Z,578
