createdAt,value
2023-05-21T00:00:20.837Z,99.90
2023-05-21T00:01:23.762Z,99.90
2023-05-21T00:02:30.045Z,99.90
2023-05-21T00:03:33.030Z,99.90
2023-05-21T00:04:35.729Z,99.90
2023-05-21T00:05:39.217Z,99.90
2023-05-21T00:06:42.027Z,99.90
2023-05-21T00:07:45.947Z,99.90
2023-05-21T00:08:48.553Z,99.90
2023-05-21T00:09:51.174Z,99.90
2023-05-21T00:10:53.842Z,99.90
2023-05-21T00:11:56.558Z,99.90
2023-05-21T00:12:59.200Z,99.90
2023-05-21T00:14:01.868Z,99.90
2023-05-21T00:15:05.095Z,99.90
2023-05-21T00:16:08.190Z,99.90
2023-05-21T00:17:10.849Z,99.90
2023-05-21T00:18:13.469Z,99.90
2023-05-21T00:19:16.373Z,99.90
2023-05-21T00:20:20.222Z,99.90
2023-05-21T00:21:22.866Z,99.90
2023-05-21T00:22:25.646Z,99.90
2023-05-21T00:23:28.460Z,99.90
2023-05-21T00:24:31.130Z,99.90
2023-05-21T00:25:33.960Z,99.90
2023-05-21T00:26:36.975Z,99.90
2023-05-21T00:27:39.748Z,99.90
2023-05-21T00:28:42.521Z,99.90
2023-05-21T00:29:45.412Z,99.90
2023-05-21T00:30:48.055Z,99.90
2023-05-21T00:31:51.207Z,99.90
2023-05-21T00:32:54.007Z,99.90
2023-05-21T00:33:56.713Z,99.90
2023-05-21T00:34:59.435Z,99.90
2023-05-21T00:36:02.127Z,99.90
2023-05-21T00:37:04.975Z,99.90
2023-05-21T00:38:08.753Z,99.90
2023-05-21T00:39:14.540Z,99.90
2023-05-21T00:40:19.493Z,99.90
2023-05-21T00:41:23.237Z,99.90
2023-05-21T00:42:27.351Z,99.90
2023-05-21T00:43:30.089Z,99.90
2023-05-21T00:44:35.853Z,99.90
2023-05-21T00:45:38.651Z,99.90
2023-05-21T00:46:41.818Z,99.90
2023-05-21T00:47:45.890Z,99.90
2023-05-21T00:48:50.843Z,99.90
2023-05-21T00:49:53.540Z,99.90
2023-05-21T00:50:56.668Z,99.90
2023-05-21T00:52:01.635Z,99.90
2023-05-21T00:53:04.931Z,99.90
2023-05-21T00:54:08.378Z,99.90
2023-05-21T00:55:11.259Z,99.90
2023-05-21T00:56:14.189Z,99.90
2023-05-21T00:57:22.905Z,99.90
2023-05-21T00:58:25.781Z,99.90
2023-05-21T00:59:28.878Z,99.90
2023-05-21T01:00:36.024Z,99.90
2023-05-21T01:01:38.723Z,99.90
2023-05-21T01:02:42.352Z,99.90
2023-05-21T01:03:45.160Z,99.90
2023-05-21T01:04:48.107Z,99.90
2023-05-21T01:05:53.539Z,99.90
2023-05-21T01:06:58.606Z,99.90
2023-05-21T01:08:01.681Z,99.90
2023-05-21T01:09:07.325Z,99.90
2023-05-21T01:10:11.770Z,99.90
2023-05-21T01:11:15.167Z,99.90
2023-05-21T01:12:19.440Z,99.90
2023-05-21T01:13:23.327Z,99.90
2023-05-21T01:14:26.605Z,99.90
2023-05-21T01:15:29.528Z,99.90
2023-05-21T01:16:32.384Z,99.90
2023-05-21T01:17:35.855Z,99.90
2023-05-21T01:18:38.821Z,99.90
2023-05-21T01:19:42.718Z,99.90
2023-05-21T01:20:48.140Z,99.90
2023-05-21T01:22:06.508Z,99.90
2023-05-21T01:23:09.589Z,99.90
2023-05-21T01:24:12.288Z,99.90
2023-05-21T01:25:15.136Z,99.90
2023-05-21T01:26:18.541Z,99.90
2023-05-21T01:27:21.813Z,99.90
2023-05-21T01:28:26.149Z,99.90
2023-05-21T01:29:28.787Z,99.90
2023-05-21T01:30:31.740Z,99.90
2023-05-21T01:31:46.257Z,99.90
2023-05-21T01:32:59.339Z,99.90
2023-05-21T01:34:06.032Z,99.90
2023-05-21T01:35:17.748Z,99.90
2023-05-21T01:36:26.368Z,99.90
2023-05-21T01:37:38.144Z,99.90
2023-05-21T01:38:58.015Z,99.90
2023-05-21T01:40:13.535Z,99.90
2023-05-21T01:41:19.584Z,99.90
2023-05-21T01:42:24.332Z,99.90
2023-05-21T01:43:29.858Z,99.90
2023-05-21T01:44:34.587Z,99.90
2023-05-21T01:45:42.808Z,99.90
2023-05-21T01:46:46.108Z,99.90
2023-05-21T01:47:52.599Z,99.90
2023-05-21T01:48:56.923Z,99.90
2023-05-21T01:50:01.522Z,99.90
2023-05-21T01:51:06.244Z,99.90
2023-05-21T01:52:09.554Z,99.90
2023-05-21T01:53:12.513Z,99.90
2023-05-21T01:54:15.150Z,99.90
2023-05-21T01:55:18.501Z,99.90
2023-05-21T01:56:25.831Z,99.90
2023-05-21T01:57:28.553Z,99.90
2023-05-21T01:58:31.377Z,99.90
2023-05-21T01:59:35.395Z,99.90
2023-05-21T02:00:40.054Z,99.90
2023-05-21T02:01:43.081Z,99.90
2023-05-21T02:02:45.885Z,99.90
2023-05-21T02:03:48.725Z,99.90
2023-05-21T02:04:51.648Z,99.90
2023-05-21T02:05:55.779Z,99.90
2023-05-21T02:06:58.834Z,99.90
2023-05-21T02:08:01.802Z,99.90
2023-05-21T02:09:04.883Z,99.90
2023-05-21T02:10:08.109Z,99.90
2023-05-21T02:11:11.006Z,99.90
2023-05-21T02:12:13.749Z,99.90
2023-05-21T02:13:20.436Z,99.90
2023-05-21T02:14:25.401Z,99.90
2023-05-21T02:15:28.180Z,99.90
2023-05-21T02:16:30.863Z,99.90
2023-05-21T02:17:38.772Z,99.90
2023-05-21T02:18:48.236Z,99.90
2023-05-21T02:19:50.989Z,99.90
2023-05-21T02:20:53.715Z,99.90
2023-05-21T02:21:56.418Z,99.90
2023-05-21T02:22:59.176Z,99.90
2023-05-21T02:24:01.844Z,99.90
2023-05-21T02:25:07.350Z,99.90
2023-05-21T02:26:10.028Z,99.90
2023-05-21T02:27:13.727Z,99.90
2023-05-21T02:28:16.490Z,99.90
2023-05-21T02:29:19.228Z,99.90
2023-05-21T02:30:22.283Z,99.90
2023-05-21T02:31:25.216Z,99.90
2023-05-21T02:32:27.932Z,99.90
2023-05-21T02:33:30.628Z,99.90
2023-05-21T02:34:34.889Z,99.90
2023-05-21T02:35:37.799Z,99.90
2023-05-21T02:36:41.596Z,99.90
2023-05-21T02:37:44.564Z,99.90
2023-05-21T02:38:47.808Z,99.90
2023-05-21T02:39:50.746Z,99.90
2023-05-21T02:40:53.955Z,99.90
2023-05-21T02:41:56.851Z,99.90
2023-05-21T02:43:00.262Z,99.90
2023-05-21T02:44:02.975Z,99.90
2023-05-21T02:45:11.572Z,99.90
2023-05-21T02:46:16.071Z,99.90
2023-05-21T02:47:23.725Z,99.90
2023-05-21T02:48:26.411Z,99.90
2023-05-21T02:49:29.069Z,99.90
2023-05-21T02:50:31.920Z,99.90
2023-05-21T02:51:35.504Z,99.90
2023-05-21T02:52:38.190Z,99.90
2023-05-21T02:53:40.834Z,99.90
2023-05-21T02:54:43.557Z,99.90
2023-05-21T02:55:46.218Z,99.90
2023-05-21T02:56:48.917Z,99.90
2023-05-21T02:57:51.650Z,99.90
2023-05-21T02:58:54.632Z,99.90
2023-05-21T02:59:57.419Z,99.90
2023-05-21T03:01:00.103Z,99.90
2023-05-21T03:02:03.800Z,99.90
2023-05-21T03:03:06.554Z,99.90
2023-05-21T03:04:09.280Z,99.90
2023-05-21T03:05:11.935Z,99.90
2023-05-21T03:06:16.503Z,99.90
2023-05-21T03:07:20.125Z,99.90
2023-05-21T03:08:23.088Z,99.90
2023-05-21T03:09:25.771Z,99.90
2023-05-21T03:10:28.430Z,99.90
2023-05-21T03:11:31.088Z,99.90
2023-05-21T03:12:34.721Z,99.90
2023-05-21T03:13:37.466Z,99.90
2023-05-21T03:14:40.198Z,99.90
2023-05-21T03:15:44.026Z,99.90
2023-05-21T03:16:46.735Z,99.90
2023-05-21T03:17:50.496Z,99.90
2023-05-21T03:18:53.561Z,99.90
2023-05-21T03:19:56.299Z,99.90
2023-05-21T03:20:59.121Z,99.90
2023-05-21T03:22:03.784Z,99.90
2023-05-21T03:23:09.037Z,99.90
2023-05-21T03:24:13.779Z,99.90
2023-05-21T03:25:16.543Z,99.90
2023-05-21T03:26:19.767Z,99.90
2023-05-21T03:27:22.772Z,99.90
2023-05-21T03:28:25.996Z,99.90
2023-05-21T03:29:29.223Z,99.90
2023-05-21T03:30:32.375Z,99.90
2023-05-21T03:31:55.970Z,99.90
2023-05-21T03:33:00.006Z,99.90
2023-05-21T03:34:02.957Z,99.90
2023-05-21T03:35:07.865Z,99.90
2023-05-21T03:36:10.673Z,99.90
2023-05-21T03:37:13.781Z,99.90
2023-05-21T03:38:16.493Z,99.90
2023-05-21T03:39:19.244Z,99.90
2023-05-21T03:40:22.014Z,99.90
2023-05-21T03:41:25.086Z,99.90
2023-05-21T03:42:32.744Z,99.90
2023-05-21T03:43:35.861Z,99.90
2023-05-21T03:44:38.587Z,99.90
2023-05-21T03:46:02.913Z,99.90
2023-05-21T03:47:23.683Z,99.90
2023-05-21T03:48:27.678Z,99.90
2023-05-21T03:49:30.791Z,99.90
2023-05-21T03:50:34.565Z,99.90
2023-05-21T03:51:38.483Z,99.90
2023-05-21T03:52:42.467Z,99.90
2023-05-21T03:53:45.251Z,99.90
2023-05-21T03:54:47.917Z,99.90
2023-05-21T03:55:55.326Z,99.90
2023-05-21T03:57:00.023Z,99.90
2023-05-21T03:58:03.977Z,99.90
2023-05-21T03:59:06.665Z,99.90
2023-05-21T04:00:10.106Z,99.90
2023-05-21T04:01:19.582Z,99.90
2023-05-21T04:02:27.589Z,99.90
2023-05-21T04:03:32.702Z,99.90
2023-05-21T04:04:35.447Z,99.90
2023-05-21T04:05:38.293Z,99.90
2023-05-21T04:06:42.389Z,99.90
2023-05-21T04:07:46.542Z,99.90
2023-05-21T04:08:49.329Z,99.90
2023-05-21T04:09:52.018Z,99.90
2023-05-21T04:10:54.816Z,99.90
2023-05-21T04:11:57.938Z,99.90
2023-05-21T04:13:00.677Z,99.90
2023-05-21T04:14:03.370Z,99.90
2023-05-21T04:15:06.974Z,99.90
2023-05-21T04:16:10.969Z,99.90
2023-05-21T04:17:14.199Z,99.90
2023-05-21T04:18:17.237Z,99.90
2023-05-21T04:19:20.703Z,99.90
2023-05-21T04:20:24.153Z,99.90
2023-05-21T04:21:26.818Z,99.90
2023-05-21T04:22:29.617Z,99.90
2023-05-21T04:23:33.477Z,99.90
2023-05-21T04:24:38.278Z,99.90
2023-05-21T04:25:51.688Z,99.90
2023-05-21T04:26:56.051Z,99.90
2023-05-21T04:27:58.821Z,99.90
2023-05-21T04:29:03.844Z,99.90
2023-05-21T04:30:07.333Z,99.90
2023-05-21T04:31:13.759Z,99.90
2023-05-21T04:32:18.074Z,99.90
2023-05-21T04:33:20.783Z,99.90
2023-05-21T04:34:23.718Z,99.90
2023-05-21T04:35:27.349Z,99.90
2023-05-21T04:36:30.347Z,99.90
2023-05-21T04:37:35.324Z,99.90
2023-05-21T04:38:39.916Z,99.90
2023-05-21T04:39:42.588Z,99.90
2023-05-21T04:40:48.112Z,99.90
2023-05-21T04:41:50.826Z,99.90
2023-05-21T04:42:53.681Z,99.90
2023-05-21T04:43:59.100Z,99.90
2023-05-21T04:45:05.536Z,99.90
2023-05-21T04:46:10.870Z,99.90
2023-05-21T04:47:14.958Z,99.90
2023-05-21T04:48:18.073Z,99.90
2023-05-21T04:49:23.848Z,99.90
2023-05-21T04:50:26.500Z,99.90
2023-05-21T04:51:31.303Z,99.90
2023-05-21T04:52:34.940Z,99.90
2023-05-21T04:53:38.901Z,99.90
2023-05-21T04:54:42.035Z,99.90
2023-05-21T04:55:44.764Z,99.90
2023-05-21T04:56:47.486Z,99.90
2023-05-21T04:57:51.182Z,99.90
2023-05-21T04:58:54.518Z,99.90
2023-05-21T04:59:58.022Z,99.90
2023-05-21T05:01:03.314Z,99.90
2023-05-21T05:02:06.661Z,99.90
2023-05-21T05:03:09.511Z,99.90
2023-05-21T05:04:12.553Z,99.90
2023-05-21T05:05:15.231Z,99.90
2023-05-21T05:06:18.067Z,99.90
2023-05-21T05:07:21.650Z,99.90
2023-05-21T05:08:24.373Z,99.90
2023-05-21T05:09:27.010Z,99.90
2023-05-21T05:10:29.695Z,99.90
2023-05-21T05:11:32.347Z,99.90
2023-05-21T05:12:35.024Z,99.90
2023-05-21T05:13:39.222Z,99.90
2023-05-21T05:14:41.857Z,99.90
2023-05-21T05:15:45.831Z,99.90
2023-05-21T05:16:49.632Z,99.90
2023-05-21T05:17:54.743Z,99.90
2023-05-21T05:18:57.609Z,99.90
2023-05-21T05:20:00.605Z,99.90
2023-05-21T05:21:04.067Z,99.90
2023-05-21T05:22:07.739Z,99.90
2023-05-21T05:23:11.304Z,99.90
2023-05-21T05:24:14.020Z,99.90
2023-05-21T05:25:17.103Z,99.90
2023-05-21T05:26:21.670Z,99.90
2023-05-21T05:27:25.151Z,99.90
2023-05-21T05:28:27.991Z,99.90
2023-05-21T05:29:30.646Z,99.90
2023-05-21T05:30:33.619Z,99.90
2023-05-21T05:31:47.140Z,99.90
2023-05-21T05:32:51.201Z,99.90
2023-05-21T05:33:55.247Z,99.90
2023-05-21T05:35:02.093Z,99.90
2023-05-21T05:36:05.300Z,99.90
2023-05-21T05:37:07.998Z,99.90
2023-05-21T05:38:10.951Z,99.90
2023-05-21T05:39:14.096Z,99.90
2023-05-21T05:40:16.741Z,99.90
2023-05-21T05:41:20.225Z,99.90
2023-05-21T05:42:24.519Z,99.90
2023-05-21T05:43:27.195Z,99.90
2023-05-21T05:44:31.288Z,99.90
2023-05-21T05:45:34.821Z,99.90
2023-05-21T05:46:40.867Z,99.90
2023-05-21T05:47:44.125Z,99.90
2023-05-21T05:48:46.948Z,99.90
2023-05-21T05:49:49.589Z,99.90
2023-05-21T05:50:54.803Z,99.90
2023-05-21T05:52:01.284Z,99.90
2023-05-21T05:53:04.011Z,99.90
2023-05-21T05:54:06.662Z,99.90
2023-05-21T05:55:12.934Z,99.90
2023-05-21T05:56:17.227Z,99.90
2023-05-21T05:57:20.122Z,99.90
2023-05-21T05:58:24.989Z,99.90
2023-05-21T05:59:42.962Z,99.90
2023-05-21T06:00:47.203Z,99.90
2023-05-21T06:01:49.908Z,99.90
2023-05-21T06:02:52.969Z,99.90
2023-05-21T06:03:57.529Z,99.90
2023-05-21T06:05:00.649Z,99.90
2023-05-21T06:06:03.473Z,99.90
2023-05-21T06:07:06.815Z,99.90
2023-05-21T06:08:11.178Z,99.90
2023-05-21T06:09:13.977Z,99.90
2023-05-21T06:10:17.740Z,99.90
2023-05-21T06:11:21.703Z,99.90
2023-05-21T06:12:25.526Z,99.90
2023-05-21T06:13:28.471Z,99.90
2023-05-21T06:14:31.132Z,99.90
2023-05-21T06:15:34.055Z,99.90
2023-05-21T06:16:37.384Z,99.90
2023-05-21T06:17:40.224Z,99.90
2023-05-21T06:18:42.967Z,99.90
2023-05-21T06:19:46.155Z,99.90
2023-05-21T06:20:48.801Z,99.90
2023-05-21T06:21:52.585Z,99.90
2023-05-21T06:22:55.255Z,99.90
2023-05-21T06:23:57.971Z,99.90
2023-05-21T06:25:00.791Z,99.90
2023-05-21T06:26:04.496Z,99.90
2023-05-21T06:27:07.998Z,99.90
2023-05-21T06:28:10.682Z,99.90
2023-05-21T06:29:15.492Z,99.90
2023-05-21T06:30:18.406Z,99.90
2023-05-21T06:31:22.452Z,99.90
2023-05-21T06:32:25.897Z,99.90
2023-05-21T06:33:28.864Z,99.90
2023-05-21T06:34:31.620Z,99.90
2023-05-21T06:35:37.493Z,99.90
2023-05-21T06:36:41.272Z,99.90
2023-05-21T06:37:43.913Z,99.90
2023-05-21T06:38:46.892Z,99.90
2023-05-21T06:39:50.056Z,99.90
2023-05-21T06:40:52.853Z,99.90
2023-05-21T06:42:10.957Z,99.90
2023-05-21T06:43:28.780Z,99.90
2023-05-21T06:45:02.109Z,99.90
2023-05-21T06:46:07.466Z,99.90
2023-05-21T06:47:15.392Z,99.90
2023-05-21T06:48:18.105Z,99.90
2023-05-21T06:49:21.961Z,99.90
2023-05-21T06:50:24.629Z,99.90
2023-05-21T06:51:27.787Z,99.90
2023-05-21T06:52:31.889Z,99.90
2023-05-21T06:53:36.411Z,99.90
2023-05-21T06:54:39.140Z,99.90
2023-05-21T06:55:45.661Z,99.90
2023-05-21T06:56:51.955Z,99.90
2023-05-21T06:57:54.920Z,99.90
2023-05-21T06:58:57.686Z,99.90
2023-05-21T07:00:00.311Z,99.90
2023-05-21T07:01:03.290Z,99.90
2023-05-21T07:02:06.759Z,99.90
2023-05-21T07:03:09.592Z,99.90
2023-05-21T07:04:12.354Z,99.90
2023-05-21T07:05:16.999Z,99.90
2023-05-21T07:06:19.675Z,99.90
2023-05-21T07:07:22.456Z,99.90
2023-05-21T07:08:25.121Z,99.90
2023-05-21T07:09:27.813Z,99.90
2023-05-21T07:10:30.592Z,99.90
2023-05-21T07:11:33.753Z,99.90
2023-05-21T07:12:37.837Z,99.90
2023-05-21T07:13:40.708Z,99.90
2023-05-21T07:14:43.416Z,99.90
2023-05-21T07:15:46.180Z,99.90
2023-05-21T07:16:49.346Z,99.90
2023-05-21T07:17:52.040Z,99.80
2023-05-21T07:18:55.528Z,99.90
2023-05-21T07:19:58.374Z,99.90
2023-05-21T07:21:01.165Z,99.90
2023-05-21T07:22:06.750Z,99.70
2023-05-21T07:23:09.463Z,99.90
2023-05-21T07:24:12.107Z,99.90
2023-05-21T07:25:16.302Z,99.90
2023-05-21T07:26:19.116Z,99.90
2023-05-21T07:27:25.686Z,99.70
2023-05-21T07:28:30.832Z,99.90
2023-05-21T07:29:34.290Z,99.80
2023-05-21T07:30:36.918Z,99.90
2023-05-21T07:31:43.378Z,99.90
2023-05-21T07:32:46.640Z,98.90
2023-05-21T07:33:49.446Z,98.50
2023-05-21T07:34:54.412Z,98.60
2023-05-21T07:35:59.472Z,98.70
2023-05-21T07:37:02.651Z,98.10
2023-05-21T07:38:06.227Z,97.50
2023-05-21T07:39:09.010Z,96.30
2023-05-21T07:40:13.753Z,95.10
2023-05-21T07:41:18.859Z,94.70
2023-05-21T07:42:22.688Z,94.10
2023-05-21T07:43:25.326Z,93.80
2023-05-21T07:44:28.098Z,93.20
2023-05-21T07:45:30.863Z,92.10
2023-05-21T07:46:33.699Z,91.70
2023-05-21T07:47:36.390Z,91.80
2023-05-21T07:48:39.120Z,91.80
2023-05-21T07:49:41.785Z,91.00
2023-05-21T07:50:45.137Z,90.50
2023-05-21T07:51:48.014Z,90.00
2023-05-21T07:52:51.690Z,89.50
2023-05-21T07:53:56.622Z,88.40
2023-05-21T07:55:07.481Z,86.50
2023-05-21T07:56:11.875Z,87.10
2023-05-21T07:57:14.622Z,86.80
2023-05-21T07:58:45.965Z,86.30
2023-05-21T07:59:51.270Z,84.50
2023-05-21T08:00:53.990Z,84.20
2023-05-21T08:01:56.716Z,83.40
2023-05-21T08:02:59.442Z,83.60
2023-05-21T08:04:05.884Z,83.80
2023-05-21T08:05:10.687Z,85.00
2023-05-21T08:06:13.693Z,85.00
2023-05-21T08:07:19.892Z,85.10
2023-05-21T08:08:23.455Z,85.50
2023-05-21T08:09:28.477Z,86.10
2023-05-21T08:10:31.379Z,84.90
2023-05-21T08:11:34.632Z,85.30
2023-05-21T08:12:37.673Z,85.80
2023-05-21T08:13:41.323Z,85.40
2023-05-21T08:14:46.518Z,86.10
2023-05-21T08:15:52.866Z,86.00
2023-05-21T08:16:57.289Z,84.60
2023-05-21T08:18:00.117Z,83.50
2023-05-21T08:19:03.699Z,83.40
2023-05-21T08:20:07.640Z,83.10
2023-05-21T08:21:12.783Z,82.40
2023-05-21T08:22:16.055Z,82.00
2023-05-21T08:23:21.347Z,81.40
2023-05-21T08:24:27.771Z,82.00
2023-05-21T08:25:30.432Z,82.30
2023-05-21T08:26:33.902Z,83.20
2023-05-21T08:27:38.258Z,83.60
2023-05-21T08:28:41.005Z,83.40
2023-05-21T08:29:43.845Z,83.10
2023-05-21T08:30:46.637Z,83.10
2023-05-21T08:31:49.394Z,84.10
2023-05-21T08:32:52.188Z,84.30
2023-05-21T08:33:56.793Z,83.70
2023-05-21T08:35:11.296Z,84.10
2023-05-21T08:36:43.407Z,83.70
2023-05-21T08:38:02.487Z,84.50
2023-05-21T08:39:37.126Z,82.70
2023-05-21T08:40:41.551Z,82.80
2023-05-21T08:41:49.797Z,82.20
2023-05-21T08:42:52.842Z,82.30
2023-05-21T08:44:21.470Z,81.90
2023-05-21T08:45:24.329Z,82.50
2023-05-21T08:46:32.945Z,82.40
2023-05-21T08:47:37.164Z,82.00
2023-05-21T08:48:43.318Z,82.10
2023-05-21T08:49:48.147Z,81.50
2023-05-21T08:50:55.182Z,81.90
2023-05-21T08:52:03.014Z,82.90
2023-05-21T08:53:15.978Z,83.60
2023-05-21T08:54:29.058Z,82.20
2023-05-21T08:55:32.665Z,82.30
2023-05-21T08:56:35.940Z,82.00
2023-05-21T08:57:43.353Z,81.90
2023-05-21T08:58:47.362Z,81.30
2023-05-21T08:59:52.535Z,80.70
2023-05-21T09:01:01.409Z,81.00
2023-05-21T09:02:05.467Z,80.90
2023-05-21T09:03:13.934Z,80.90
2023-05-21T09:04:20.913Z,81.10
2023-05-21T09:05:27.600Z,80.00
2023-05-21T09:06:33.992Z,80.40
2023-05-21T09:07:47.629Z,81.10
2023-05-21T09:09:24.151Z,80.50
2023-05-21T09:10:34.850Z,79.80
2023-05-21T09:11:37.986Z,78.90
2023-05-21T09:12:41.129Z,79.40
2023-05-21T09:13:45.720Z,77.70
2023-05-21T09:14:58.464Z,76.60
2023-05-21T09:16:07.045Z,77.00
2023-05-21T09:17:09.735Z,78.00
2023-05-21T09:18:13.520Z,78.90
2023-05-21T09:19:30.352Z,79.20
2023-05-21T09:20:33.109Z,78.00
2023-05-21T09:21:39.833Z,76.10
2023-05-21T09:22:50.549Z,76.20
2023-05-21T09:23:57.030Z,76.70
2023-05-21T09:25:04.603Z,76.40
2023-05-21T09:26:12.957Z,77.40
2023-05-21T09:27:18.326Z,76.50
2023-05-21T09:28:21.384Z,76.60
2023-05-21T09:29:26.130Z,77.20
2023-05-21T09:30:30.703Z,78.50
2023-05-21T09:31:35.197Z,78.80
2023-05-21T09:32:39.207Z,78.70
2023-05-21T09:33:48.266Z,77.70
2023-05-21T09:34:51.852Z,76.90
2023-05-21T09:35:54.777Z,76.30
2023-05-21T09:36:58.013Z,75.80
2023-05-21T09:38:01.907Z,74.90
2023-05-21T09:39:05.069Z,75.20
2023-05-21T09:40:15.247Z,73.40
2023-05-21T09:41:22.358Z,73.60
2023-05-21T09:42:25.356Z,72.70
2023-05-21T09:43:27.959Z,72.50
2023-05-21T09:44:32.342Z,71.70
2023-05-21T09:45:35.355Z,72.10
2023-05-21T09:46:42.407Z,71.80
2023-05-21T09:47:46.773Z,72.60
2023-05-21T09:48:49.426Z,71.80
2023-05-21T09:49:58.770Z,71.50
2023-05-21T09:51:09.417Z,71.80
2023-05-21T09:52:12.053Z,72.00
2023-05-21T09:53:14.715Z,72.80
2023-05-21T09:54:17.324Z,72.30
2023-05-21T09:55:23.481Z,71.50
2023-05-21T09:56:29.472Z,72.20
2023-05-21T09:57:32.433Z,72.70
2023-05-21T09:58:35.241Z,73.00
2023-05-21T09:59:39.354Z,72.10
2023-05-21T10:00:42.206Z,72.00
2023-05-21T10:01:45.806Z,72.70
2023-05-21T10:02:54.539Z,72.30
2023-05-21T10:03:59.269Z,72.80
2023-05-21T10:05:05.818Z,73.50
2023-05-21T10:06:11.792Z,73.20
2023-05-21T10:07:25.986Z,72.30
2023-05-21T10:08:31.607Z,72.80
2023-05-21T10:09:34.224Z,72.90
2023-05-21T10:10:39.099Z,72.90
2023-05-21T10:11:45.164Z,72.10
2023-05-21T10:12:58.999Z,71.60
2023-05-21T10:14:11.625Z,71.50
2023-05-21T10:15:17.036Z,69.70
2023-05-21T10:16:20.015Z,67.70
2023-05-21T10:17:23.810Z,67.40
2023-05-21T10:18:27.585Z,66.20
2023-05-21T10:19:32.080Z,66.90
2023-05-21T10:20:35.621Z,66.70
2023-05-21T10:21:40.018Z,64.80
2023-05-21T10:22:42.720Z,65.80
2023-05-21T10:23:46.446Z,66.50
2023-05-21T10:24:50.622Z,66.30
2023-05-21T10:25:54.226Z,66.10
2023-05-21T10:26:57.088Z,65.80
2023-05-21T10:27:59.752Z,65.30
2023-05-21T10:29:03.366Z,65.70
2023-05-21T10:30:07.157Z,65.40
2023-05-21T10:31:10.685Z,65.70
2023-05-21T10:32:15.769Z,66.60
2023-05-21T10:33:18.538Z,67.10
2023-05-21T10:34:23.529Z,66.40
2023-05-21T10:35:27.467Z,66.10
2023-05-21T10:36:31.866Z,65.80
2023-05-21T10:37:34.818Z,66.00
2023-05-21T10:38:39.281Z,65.10
2023-05-21T10:39:45.974Z,65.30
2023-05-21T10:40:49.388Z,65.00
2023-05-21T10:42:05.771Z,64.70
2023-05-21T10:43:46.501Z,65.00
2023-05-21T10:45:51.414Z,64.90
2023-05-21T10:47:50.610Z,65.30
2023-05-21T10:49:22.768Z,63.80
2023-05-21T10:51:09.205Z,62.00
2023-05-21T10:52:31.078Z,61.60
2023-05-21T10:54:14.190Z,59.10
2023-05-21T10:55:43.258Z,59.30
2023-05-21T10:57:19.024Z,58.60
2023-05-21T10:58:37.191Z,58.80
2023-05-21T10:59:49.764Z,59.50
2023-05-21T11:00:55.447Z,59.00
2023-05-21T11:01:58.555Z,59.20
2023-05-21T11:03:03.620Z,59.30
2023-05-21T11:04:06.884Z,59.60
2023-05-21T11:05:09.540Z,59.50
2023-05-21T11:06:22.845Z,59.60
2023-05-21T11:07:57.794Z,59.20
2023-05-21T11:09:14.159Z,58.90
2023-05-21T11:10:40.673Z,59.90
2023-05-21T11:11:51.224Z,59.70
2023-05-21T11:13:27.343Z,60.30
2023-05-21T11:14:42.946Z,60.70
2023-05-21T11:16:01.480Z,59.80
2023-05-21T11:17:16.558Z,60.30
2023-05-21T11:18:19.296Z,60.50
2023-05-21T11:19:21.984Z,60.00
2023-05-21T11:20:35.117Z,59.80
2023-05-21T11:21:40.844Z,60.10
2023-05-21T11:22:46.676Z,60.30
2023-05-21T11:23:52.486Z,60.40
2023-05-21T11:25:01.152Z,60.00
2023-05-21T11:26:04.057Z,59.60
2023-05-21T11:27:07.270Z,59.00
2023-05-21T11:28:09.947Z,58.70
2023-05-21T11:29:12.952Z,59.00
2023-05-21T11:30:18.236Z,58.80
2023-05-21T11:31:30.469Z,59.40
2023-05-21T11:32:33.216Z,59.90
2023-05-21T11:33:35.882Z,60.00
2023-05-21T11:34:47.080Z,60.70
2023-05-21T11:35:57.413Z,60.00
2023-05-21T11:37:18.274Z,60.60
2023-05-21T11:38:21.107Z,62.30
2023-05-21T11:39:25.961Z,62.60
2023-05-21T11:40:30.636Z,61.20
2023-05-21T11:41:53.845Z,61.60
2023-05-21T11:42:57.307Z,61.60
2023-05-21T11:44:02.536Z,62.20
2023-05-21T11:45:06.059Z,61.80
2023-05-21T11:46:12.266Z,61.40
2023-05-21T11:47:17.780Z,61.90
2023-05-21T11:48:27.261Z,60.90
2023-05-21T11:49:31.553Z,61.00
2023-05-21T11:50:34.914Z,61.40
2023-05-21T11:51:37.835Z,62.00
2023-05-21T11:52:42.141Z,60.20
2023-05-21T11:53:45.556Z,59.70
2023-05-21T11:54:54.099Z,59.90
2023-05-21T11:55:57.788Z,59.80
2023-05-21T11:57:01.976Z,59.90
2023-05-21T11:58:06.011Z,60.00
2023-05-21T11:59:18.544Z,59.50
2023-05-21T12:00:22.031Z,60.10
2023-05-21T12:01:25.148Z,60.50
2023-05-21T12:02:31.412Z,59.70
2023-05-21T12:03:35.695Z,59.90
2023-05-21T12:04:38.443Z,59.60
2023-05-21T12:05:48.850Z,59.30
2023-05-21T12:06:51.894Z,58.90
2023-05-21T12:07:55.520Z,57.30
2023-05-21T12:08:59.090Z,58.10
2023-05-21T12:10:01.736Z,57.60
2023-05-21T12:11:04.623Z,57.60
2023-05-21T12:12:11.540Z,58.30
2023-05-21T12:13:15.117Z,58.60
2023-05-21T12:14:18.070Z,58.60
2023-05-21T12:15:21.148Z,58.10
2023-05-21T12:16:23.898Z,58.50
2023-05-21T12:17:26.855Z,58.70
2023-05-21T12:18:29.471Z,58.30
2023-05-21T12:19:36.854Z,58.70
2023-05-21T12:20:39.496Z,58.80
2023-05-21T12:21:42.660Z,58.10
2023-05-21T12:22:45.440Z,57.70
2023-05-21T12:23:48.040Z,57.80
2023-05-21T12:24:51.275Z,57.80
2023-05-21T12:25:54.235Z,57.30
2023-05-21T12:27:01.980Z,57.80
2023-05-21T12:28:05.466Z,58.30
2023-05-21T12:29:08.344Z,58.60
2023-05-21T12:30:11.471Z,58.60
2023-05-21T12:31:17.133Z,58.60
2023-05-21T12:32:21.673Z,58.60
2023-05-21T12:33:26.058Z,59.10
2023-05-21T12:34:45.615Z,58.40
2023-05-21T12:35:50.551Z,57.30
2023-05-21T12:36:53.331Z,58.10
2023-05-21T12:37:56.722Z,58.10
2023-05-21T12:38:59.403Z,58.00
2023-05-21T12:40:11.967Z,57.80
2023-05-21T12:41:14.935Z,58.20
2023-05-21T12:42:25.608Z,58.20
2023-05-21T12:43:32.985Z,58.60
2023-05-21T12:44:36.810Z,58.60
2023-05-21T12:45:39.975Z,58.70
2023-05-21T12:46:43.211Z,59.10
2023-05-21T12:47:50.451Z,58.40
2023-05-21T12:48:56.130Z,58.60
2023-05-21T12:49:59.975Z,58.20
2023-05-21T12:51:02.611Z,57.70
2023-05-21T12:52:12.921Z,57.60
2023-05-21T12:53:15.659Z,57.30
2023-05-21T12:54:18.326Z,56.70
2023-05-21T12:55:24.132Z,57.00
2023-05-21T12:56:26.806Z,56.20
2023-05-21T12:57:38.991Z,56.60
2023-05-21T12:58:49.929Z,57.20
2023-05-21T13:00:00.693Z,56.80
2023-05-21T13:01:06.297Z,56.40
2023-05-21T13:02:09.080Z,56.20
2023-05-21T13:03:12.109Z,56.60
2023-05-21T13:04:14.830Z,56.20
2023-05-21T13:05:18.703Z,55.90
2023-05-21T13:06:21.361Z,55.80
2023-05-21T13:07:26.335Z,56.00
2023-05-21T13:08:29.603Z,55.00
2023-05-21T13:09:32.190Z,55.00
2023-05-21T13:10:35.168Z,55.40
2023-05-21T13:11:38.058Z,55.50
2023-05-21T13:12:43.523Z,56.20
2023-05-21T13:13:46.884Z,56.10
2023-05-21T13:14:51.665Z,56.40
2023-05-21T13:15:55.552Z,55.10
2023-05-21T13:16:58.657Z,54.70
2023-05-21T13:18:01.596Z,54.90
2023-05-21T13:19:04.365Z,55.20
2023-05-21T13:20:10.273Z,54.80
2023-05-21T13:21:13.012Z,54.60
2023-05-21T13:22:15.771Z,54.60
2023-05-21T13:23:18.445Z,54.30
2023-05-21T13:24:21.184Z,54.30
2023-05-21T13:25:28.795Z,54.60
2023-05-21T13:26:31.817Z,54.60
2023-05-21T13:27:34.718Z,54.90
2023-05-21T13:28:37.360Z,54.90
2023-05-21T13:29:40.017Z,54.10
2023-05-21T13:30:42.662Z,54.80
2023-05-21T13:31:45.586Z,54.60
2023-05-21T13:32:48.881Z,53.90
2023-05-21T13:33:51.829Z,54.10
2023-05-21T13:34:54.450Z,54.60
2023-05-21T13:35:57.041Z,54.00
2023-05-21T13:36:59.732Z,54.70
2023-05-21T13:38:02.450Z,53.80
2023-05-21T13:39:05.245Z,53.90
2023-05-21T13:40:11.373Z,54.00
2023-05-21T13:41:14.064Z,54.20
2023-05-21T13:42:21.257Z,54.20
2023-05-21T13:43:24.001Z,54.20
2023-05-21T13:44:26.590Z,53.90
2023-05-21T13:45:29.542Z,54.10
2023-05-21T13:46:32.421Z,54.70
2023-05-21T13:47:39.163Z,54.50
2023-05-21T13:48:43.346Z,53.40
2023-05-21T13:49:45.980Z,53.30
2023-05-21T13:50:48.655Z,53.50
2023-05-21T13:51:51.344Z,53.90
2023-05-21T13:52:54.016Z,53.90
2023-05-21T13:53:56.943Z,53.90
2023-05-21T13:54:59.765Z,54.30
2023-05-21T13:56:02.541Z,54.80
2023-05-21T13:57:05.365Z,54.90
2023-05-21T13:58:08.010Z,55.10
2023-05-21T13:59:10.706Z,54.30
2023-05-21T14:00:15.796Z,53.20
2023-05-21T14:01:18.966Z,52.80