createdAt,value
2022-11-29T00:01:40.839Z,6.70
2022-11-29T00:04:08.120Z,12.10
2022-11-29T00:06:36.506Z,12.27
2022-11-29T00:09:07.685Z,15.75
2022-11-29T00:11:59.536Z,11.05
2022-11-29T00:14:28.643Z,7.88
2022-11-29T00:17:04.691Z,11.00
2022-11-29T00:19:36.702Z,11.60
2022-11-29T00:22:10.299Z,21.05
2022-11-29T00:24:39.911Z,18.38
2022-11-29T00:27:07.544Z,14.73
2022-11-29T00:29:34.835Z,11.07
2022-11-29T00:32:03.861Z,8.52
2022-11-29T00:34:31.467Z,7.45
2022-11-29T00:36:59.183Z,9.23
2022-11-29T00:39:30.014Z,7.68
2022-11-29T00:41:57.517Z,6.40
2022-11-29T00:44:26.542Z,10.60
2022-11-29T00:46:53.667Z,12.75
2022-11-29T00:49:20.765Z,12.75
2022-11-29T00:51:49.789Z,14.18
2022-11-29T00:54:17.643Z,12.57
2022-11-29T00:56:47.030Z,12.70
2022-11-29T01:01:43.592Z,6.10
2022-11-29T01:04:10.752Z,7.07
2022-11-29T01:06:40.957Z,7.22
2022-11-29T01:09:09.419Z,8.23
2022-11-29T01:11:39.618Z,8.18
2022-11-29T01:16:34.909Z,7.80
2022-11-29T01:19:04.670Z,9.07
2022-11-29T01:21:33.297Z,8.02
2022-11-29T01:24:03.473Z,8.45
2022-11-29T01:34:07.209Z,6.32
2022-11-29T01:36:35.484Z,5.70
2022-11-29T01:39:05.369Z,5.85
2022-11-29T01:41:34.796Z,7.18
2022-11-29T01:44:05.006Z,10.60
2022-11-29T01:46:35.393Z,13.30
2022-11-29T01:49:15.598Z,17.33
2022-11-29T01:51:53.139Z,25.03
2022-11-29T01:54:21.249Z,29.97
2022-11-29T01:56:52.653Z,23.13
2022-11-29T01:59:23.994Z,13.85
2022-11-29T02:01:51.790Z,7.00
2022-11-29T02:04:20.526Z,7.13
2022-11-29T02:06:48.142Z,5.22
2022-11-29T02:09:24.566Z,6.85
2022-11-29T02:17:28.782Z,5.25
2022-11-29T02:25:28.117Z,4.55
2022-11-29T02:56:43.805Z,5.70
2022-11-29T02:59:23.023Z,8.75
2022-11-29T03:02:11.076Z,7.68
2022-11-29T03:04:48.682Z,10.43
2022-11-29T03:07:23.767Z,8.68
2022-11-29T03:09:54.367Z,8.45
2022-11-29T03:12:30.656Z,8.70
2022-11-29T03:15:13.718Z,8.95
2022-11-29T03:17:48.827Z,9.30
2022-11-29T03:20:56.055Z,12.63
2022-11-29T03:26:32.661Z,5.05
2022-11-29T03:29:22.669Z,10.13
2022-11-29T04:05:58.679Z,3.53
2022-11-29T04:08:51.284Z,4.05
2022-11-29T04:11:27.247Z,4.18
2022-11-29T04:14:27.999Z,4.80
2022-11-29T04:17:30.493Z,4.80
2022-11-29T04:20:23.821Z,4.50
2022-11-29T04:23:38.829Z,4.03
2022-11-29T04:26:34.875Z,5.07
2022-11-29T04:29:23.853Z,4.70
2022-11-29T04:31:59.769Z,3.63
2022-11-29T04:34:40.165Z,4.03
2022-11-29T04:37:38.244Z,2.83
2022-11-29T04:40:33.346Z,3.80
2022-11-29T04:45:54.633Z,5.43
2022-11-29T04:48:25.177Z,6.45
2022-11-29T04:51:28.758Z,3.53
2022-11-29T04:54:18.963Z,5.05
2022-11-29T04:56:51.474Z,4.70
2022-11-29T04:59:41.201Z,4.38
2022-11-29T05:02:31.865Z,5.45
2022-11-29T05:05:15.243Z,4.10
2022-11-29T05:08:24.460Z,3.17
2022-11-29T05:11:26.536Z,4.18
2022-11-29T05:14:15.313Z,2.85
2022-11-29T05:16:45.914Z,5.18
2022-11-29T05:19:50.319Z,3.58
2022-11-29T05:22:40.119Z,3.33
2022-11-29T05:25:27.557Z,3.20
2022-11-29T05:41:22.201Z,3.25
2022-11-29T05:44:13.577Z,4.22
2022-11-29T05:46:59.652Z,4.05
2022-11-29T05:49:51.798Z,3.38
2022-11-29T05:52:30.493Z,3.95
2022-11-29T05:55:06.638Z,3.38
2022-11-29T05:57:57.911Z,23.27
2022-11-29T06:00:33.108Z,17.88
2022-11-29T06:03:11.163Z,16.83
2022-11-29T06:05:47.289Z,10.98
2022-11-29T06:08:34.817Z,12.35
2022-11-29T06:11:25.857Z,13.90
2022-11-29T06:14:17.642Z,11.43
2022-11-29T06:17:15.850Z,7.65
2022-11-29T06:20:00.391Z,25.83
2022-11-29T06:22:33.947Z,38.92
2022-11-29T06:25:23.804Z,28.80
2022-11-29T06:28:15.789Z,17.63
2022-11-29T06:38:48.890Z,2.55
2022-11-29T06:41:23.167Z,2.72
2022-11-29T06:43:51.270Z,3.00
2022-11-29T06:46:49.638Z,2.65
2022-11-29T06:49:32.673Z,2.80
2022-11-29T06:52:24.555Z,3.35
2022-11-29T06:55:06.337Z,3.40
2022-11-29T06:57:59.614Z,3.40
2022-11-29T07:00:32.034Z,4.75
2022-11-29T07:03:39.898Z,4.10
2022-11-29T07:06:36.765Z,2.83
2022-11-29T07:09:13.923Z,2.60
2022-11-29T07:11:45.578Z,2.63
2022-11-29T07:14:13.235Z,2.67
2022-11-29T07:17:11.067Z,3.28
2022-11-29T07:20:09.242Z,5.07
2022-11-29T07:23:14.099Z,4.50
2022-11-29T07:26:17.129Z,4.68
2022-11-29T07:29:10.535Z,3.92
2022-11-29T07:31:58.645Z,3.15
2022-11-29T07:34:31.347Z,4.10
2022-11-29T07:37:09.910Z,3.53
2022-11-29T07:40:08.325Z,3.58
2022-11-29T07:42:57.347Z,3.72
2022-11-29T07:45:37.952Z,3.65
2022-11-29T07:48:05.765Z,3.38
2022-11-29T07:50:36.585Z,3.75
2022-11-29T07:53:04.102Z,3.53
2022-11-29T07:55:36.279Z,2.90
2022-11-29T07:58:06.419Z,2.22
2022-11-29T08:00:37.157Z,3.50
2022-11-29T08:03:05.979Z,2.28
2022-11-29T08:05:37.394Z,2.10
2022-11-29T08:08:07.498Z,3.15
2022-11-29T08:10:35.709Z,3.17
2022-11-29T13:30:13.690Z,6.97
2022-11-29T13:46:32.651Z,4.72
2022-11-29T13:49:02.820Z,5.95
2022-11-29T13:51:35.398Z,9.85
2022-11-29T13:54:26.729Z,8.38
2022-11-29T13:57:11.548Z,7.90
2022-11-29T13:59:50.476Z,7.03
2022-11-29T14:02:31.700Z,6.60
2022-11-29T14:05:05.794Z,8.52
2022-11-29T14:08:17.940Z,5.97
2022-11-29T14:10:52.565Z,7.07
2022-11-29T14:13:33.554Z,7.03
2022-11-29T14:16:13.421Z,6.88
2022-11-29T14:19:02.663Z,6.75
2022-11-29T14:22:04.984Z,4.68
2022-11-29T14:24:35.330Z,7.68
2022-11-29T14:27:14.512Z,6.20
2022-11-29T14:29:50.351Z,5.28
2022-11-29T14:32:26.068Z,5.35
2022-11-29T14:35:12.181Z,8.80
2022-11-29T14:38:06.675Z,7.18
2022-11-29T14:41:00.325Z,7.65
2022-11-29T14:43:41.744Z,5.43
2022-11-29T14:46:15.980Z,7.25
2022-11-29T14:48:59.135Z,6.18
2022-11-29T14:51:32.432Z,7.28
2022-11-29T14:54:14.942Z,6.82
2022-11-29T14:56:47.276Z,6.75
2022-11-29T14:59:40.249Z,6.00
2022-11-29T15:02:13.812Z,5.60
2022-11-29T15:04:41.918Z,5.88
2022-11-29T15:07:22.757Z,6.70
2022-11-29T15:09:51.273Z,7.70
2022-11-29T15:12:27.530Z,7.22
2022-11-29T15:15:33.743Z,7.55
2022-11-29T15:18:21.238Z,8.15
2022-11-29T15:21:10.918Z,7.10
2022-11-29T15:23:42.821Z,7.90
2022-11-29T15:26:19.227Z,6.45
2022-11-29T15:28:46.688Z,8.10
2022-11-29T15:31:19.143Z,10.30
2022-11-29T15:33:48.946Z,7.22
2022-11-29T15:36:22.265Z,13.98
2022-11-29T15:38:57.284Z,23.80
2022-11-29T15:41:30.076Z,15.02
2022-11-29T15:44:03.553Z,7.63
2022-11-29T15:46:35.452Z,9.55
2022-11-29T15:49:26.921Z,13.73
2022-11-29T15:52:02.676Z,11.03
2022-11-29T15:54:45.381Z,11.90
2022-11-29T15:57:41.603Z,12.80
2022-11-29T16:00:17.813Z,14.35
2022-11-29T16:02:51.063Z,13.90
2022-11-29T16:05:25.369Z,12.50
2022-11-29T16:07:56.315Z,8.98
2022-11-29T16:10:34.950Z,19.88
2022-11-29T16:13:26.208Z,13.57
2022-11-29T16:16:24.242Z,9.75
2022-11-29T16:18:54.759Z,8.32
2022-11-29T17:36:12.839Z,6.65
2022-11-29T17:38:40.102Z,6.85
2022-11-29T17:41:08.835Z,5.60
2022-11-29T17:43:36.808Z,6.72
2022-11-29T17:46:08.263Z,8.50
2022-11-29T17:48:35.887Z,6.20
2022-11-29T17:51:13.513Z,8.77
2022-11-29T17:53:50.961Z,4.93
2022-11-29T17:56:23.124Z,5.00
2022-11-29T17:58:58.698Z,7.18
2022-11-29T18:01:28.869Z,7.95
2022-11-29T18:03:58.553Z,8.65
2022-11-29T18:06:28.452Z,7.70
2022-11-29T18:08:58.074Z,8.45
2022-11-29T18:11:47.403Z,7.13
2022-11-29T18:14:20.614Z,7.63
2022-11-29T18:16:47.882Z,6.72
2022-11-29T18:19:17.889Z,5.15
2022-11-29T18:21:47.656Z,5.75
2022-11-29T18:24:15.101Z,1.25
2022-11-29T18:26:42.750Z,6.35
2022-11-29T18:29:10.412Z,7.22
2022-11-29T18:31:46.776Z,5.13
2022-11-29T18:34:14.742Z,4.95
2022-11-29T18:36:47.803Z,8.55
2022-11-29T18:39:19.738Z,9.63
2022-11-29T18:41:50.732Z,17.65
2022-11-29T18:44:22.156Z,8.27
2022-11-29T18:46:49.186Z,3.90
2022-11-29T18:49:18.116Z,6.22
2022-11-29T18:51:46.597Z,5.85
2022-11-29T18:54:18.317Z,7.78
2022-11-29T18:56:45.878Z,7.38
2022-11-29T18:59:16.999Z,7.47
2022-11-29T19:01:48.286Z,5.70
2022-11-29T19:04:18.805Z,4.97
2022-11-29T19:06:49.065Z,5.93
2022-11-29T19:09:21.475Z,4.63
2022-11-29T19:11:50.274Z,7.63
2022-11-29T19:14:18.034Z,6.85
2022-11-29T19:16:47.013Z,8.40
2022-11-29T19:19:14.496Z,8.15
2022-11-29T19:21:45.037Z,4.88
2022-11-29T19:24:14.879Z,7.15
2022-11-29T19:26:45.045Z,7.35
2022-11-29T19:29:13.978Z,4.20
2022-11-29T19:31:44.522Z,8.63
2022-11-29T19:34:11.656Z,7.07
2022-11-29T19:36:45.618Z,9.30
2022-11-29T19:39:14.870Z,32.47
2022-11-29T19:41:44.776Z,11.13
2022-11-29T19:44:12.560Z,6.03
2022-11-29T19:46:45.889Z,8.30
2022-11-29T19:49:13.290Z,8.23
2022-11-29T19:51:41.527Z,5.22
2022-11-29T19:54:09.813Z,8.25
2022-11-29T19:56:39.399Z,8.60
2022-11-29T19:59:08.365Z,7.10
2022-11-29T20:01:42.001Z,6.18
2022-11-29T20:04:11.868Z,20.63
2022-11-29T20:06:40.451Z,18.57
2022-11-29T20:09:07.779Z,16.65
2022-11-29T20:11:37.601Z,19.88
2022-11-29T20:14:06.222Z,19.40
2022-11-29T20:16:38.132Z,19.88
2022-11-29T20:19:16.868Z,18.95
2022-11-29T20:21:46.676Z,18.17
2022-11-29T20:24:15.361Z,19.67
2022-11-29T20:26:48.085Z,19.77
2022-11-29T20:29:16.737Z,22.83
2022-11-29T20:31:50.732Z,34.60
2022-11-29T20:34:18.726Z,22.30
2022-11-29T20:37:16.840Z,21.63
2022-11-29T20:39:59.885Z,15.80
2022-11-29T20:42:45.680Z,24.25
2022-11-29T20:45:14.742Z,22.37
2022-11-29T20:47:58.634Z,23.00
2022-11-29T20:50:32.120Z,22.55
2022-11-29T20:53:31.714Z,25.23
2022-11-29T20:55:59.078Z,26.73
2022-11-29T20:58:26.592Z,25.35
2022-11-29T21:00:55.244Z,30.27
2022-11-29T21:03:23.042Z,25.30
2022-11-29T21:05:54.606Z,32.60
2022-11-29T21:08:26.721Z,35.40
2022-11-29T21:11:06.709Z,21.60
2022-11-29T21:13:34.689Z,24.35
2022-11-29T21:16:07.535Z,21.98
2022-11-29T21:18:35.065Z,24.20
2022-11-29T21:21:31.461Z,26.58
2022-11-29T21:24:30.050Z,27.38
2022-11-29T21:26:57.239Z,21.63
2022-11-29T21:29:24.844Z,20.65
2022-11-29T21:31:54.175Z,17.98
2022-11-29T21:34:21.756Z,20.80
2022-11-29T21:36:55.058Z,22.15
2022-11-29T21:39:24.649Z,18.00
2022-11-29T21:41:51.852Z,17.30
2022-11-29T21:44:18.917Z,16.05
2022-11-29T21:46:46.140Z,17.93
2022-11-29T21:49:13.377Z,19.77
2022-11-29T21:51:43.131Z,20.27
2022-11-29T21:54:10.200Z,22.67
2022-11-29T21:56:37.346Z,19.50
2022-11-29T21:59:04.468Z,19.03
2022-11-29T22:01:33.969Z,19.13
2022-11-29T22:04:01.638Z,30.90
2022-11-29T22:06:34.620Z,30.55
2022-11-29T22:09:02.058Z,17.48
2022-11-29T22:11:34.409Z,16.40
2022-11-29T22:14:18.724Z,14.65
2022-11-29T22:16:57.435Z,20.20
2022-11-29T22:19:27.145Z,20.20
2022-11-29T22:21:57.240Z,21.27
2022-11-29T22:24:27.316Z,24.48
2022-11-29T22:26:54.903Z,18.60
2022-11-29T22:29:23.130Z,20.38
2022-11-29T22:31:55.433Z,19.40
2022-11-29T22:34:25.151Z,16.03
2022-11-29T22:36:52.436Z,18.17
2022-11-29T22:39:19.656Z,18.23
2022-11-29T22:41:52.268Z,18.20
2022-11-29T22:44:20.956Z,20.02
2022-11-29T22:46:50.934Z,15.45
2022-11-29T22:49:18.189Z,17.63
2022-11-29T22:51:45.483Z,18.17
2022-11-29T22:54:15.505Z,16.70
2022-11-29T22:56:46.245Z,17.75
2022-11-29T22:59:13.576Z,18.58
2022-11-29T23:01:43.772Z,19.35
2022-11-29T23:04:13.155Z,19.58
2022-11-29T23:06:44.294Z,17.00
2022-11-29T23:09:19.023Z,15.55
2022-11-29T23:11:51.025Z,15.37
2022-11-29T23:14:19.297Z,17.30
2022-11-29T23:16:46.461Z,17.83
2022-11-29T23:19:14.362Z,16.58
2022-11-29T23:21:42.041Z,16.95
2022-11-29T23:24:09.217Z,15.20
2022-11-29T23:26:40.346Z,18.47
2022-11-29T23:29:13.831Z,19.58
2022-11-29T23:31:44.382Z,16.10
2022-11-29T23:34:12.284Z,14.95
2022-11-29T23:36:39.324Z,18.30
2022-11-29T23:39:06.912Z,16.73
2022-11-29T23:41:36.058Z,16.17
2022-11-29T23:44:04.822Z,18.02
2022-11-29T23:46:31.974Z,15.70
2022-11-29T23:48:59.116Z,15.55
2022-11-29T23:51:26.437Z,15.07
2022-11-29T23:53:54.382Z,14.55
2022-11-29T23:56:22.263Z,17.48
2022-11-29T23:58:51.842Z,16.77
