createdAt,value
2023-03-22T06:01:10.529Z,26.26
2023-03-22T06:05:10.892Z,26.23
2023-03-22T06:09:17.345Z,26.23
2023-03-22T06:13:12.584Z,26.29
2023-03-22T06:17:11.400Z,26.32
2023-03-22T06:21:10.727Z,26.36
2023-03-22T06:25:10.834Z,26.39
2023-03-22T06:29:10.987Z,26.40
2023-03-22T06:33:11.132Z,26.43
2023-03-22T06:37:11.253Z,26.44
2023-03-22T06:41:11.426Z,26.46
2023-03-22T06:45:11.474Z,26.46
2023-03-22T06:49:11.626Z,26.46
2023-03-22T06:53:25.437Z,26.40
2023-03-22T06:57:11.735Z,26.40
2023-03-22T07:01:11.707Z,26.43
2023-03-22T07:05:11.631Z,26.50
2023-03-22T07:09:11.632Z,26.56
2023-03-22T07:13:11.597Z,26.66
2023-03-22T07:17:11.605Z,26.77
2023-03-22T07:21:11.642Z,26.80
2023-03-22T07:25:11.739Z,26.87
2023-03-22T07:29:11.727Z,26.93
2023-03-22T07:33:11.700Z,26.97
2023-03-22T07:37:11.740Z,26.99
2023-03-22T07:41:11.641Z,27.02
2023-03-22T07:45:11.639Z,27.09
2023-03-22T07:49:11.594Z,27.12
2023-03-22T07:53:11.653Z,27.12
2023-03-22T07:57:11.490Z,27.12
2023-03-22T08:01:11.488Z,27.15
2023-03-22T08:05:11.569Z,27.19
2023-03-22T08:09:11.390Z,27.18
2023-03-22T08:13:11.425Z,27.21
2023-03-22T08:17:11.508Z,27.16
2023-03-22T08:21:12.033Z,27.19
2023-03-22T08:25:11.669Z,27.19
2023-03-22T08:29:11.893Z,27.19
2023-03-22T08:33:12.976Z,27.18
2023-03-22T08:37:12.203Z,27.21
2023-03-22T08:41:13.029Z,26.95
2023-03-22T08:45:13.451Z,26.80
2023-03-22T08:49:12.484Z,26.83
2023-03-22T08:53:12.723Z,26.94
2023-03-22T08:57:12.783Z,26.99
2023-03-22T09:01:13.091Z,27.11
2023-03-22T09:05:13.335Z,27.15
2023-03-22T09:09:13.488Z,27.18
2023-03-22T09:13:13.606Z,27.18
2023-03-22T09:17:13.663Z,27.14
2023-03-22T09:21:15.449Z,27.11
2023-03-22T09:25:13.587Z,27.09
2023-03-22T09:29:13.768Z,27.06
2023-03-22T09:33:13.390Z,27.09
2023-03-22T09:37:13.516Z,27.11
2023-03-22T09:41:13.478Z,27.19
2023-03-22T09:45:13.278Z,27.26
2023-03-22T09:49:13.254Z,27.34
2023-03-22T09:53:13.194Z,27.42
2023-03-22T09:57:13.158Z,27.50
2023-03-22T10:01:13.331Z,27.59
2023-03-22T10:05:13.150Z,27.57
2023-03-22T10:09:13.038Z,27.62
2023-03-22T10:13:13.057Z,27.62
2023-03-22T10:17:12.990Z,27.63
2023-03-22T10:21:12.985Z,27.66
2023-03-22T10:25:13.024Z,27.67
2023-03-22T10:29:12.961Z,27.67
2023-03-22T10:33:12.803Z,27.69
2023-03-22T10:37:12.762Z,27.76
2023-03-22T10:41:12.823Z,27.73
2023-03-22T10:45:12.848Z,27.63
2023-03-22T10:49:12.657Z,27.50
2023-03-22T10:53:12.717Z,27.34
2023-03-22T10:57:12.563Z,27.21
2023-03-22T11:01:12.900Z,27.06
2023-03-22T11:05:12.874Z,27.04
2023-03-22T11:09:13.121Z,27.08
2023-03-22T11:13:12.549Z,27.25
2023-03-22T11:17:12.604Z,27.38
2023-03-22T11:21:12.505Z,27.52
2023-03-22T11:25:15.565Z,27.57
2023-03-22T11:29:12.526Z,27.60
2023-03-22T11:33:12.433Z,27.63
2023-03-22T11:37:15.550Z,27.60
2023-03-22T11:41:12.313Z,27.64
2023-03-22T11:45:12.245Z,27.62
2023-03-22T11:49:12.264Z,27.59
2023-03-22T11:53:12.194Z,27.62
2023-03-22T11:57:12.154Z,27.63
2023-03-22T12:01:12.229Z,27.62
2023-03-22T12:05:13.052Z,27.64
2023-03-22T12:09:12.152Z,27.64
2023-03-22T12:13:12.130Z,27.63
2023-03-22T12:17:12.013Z,27.60
2023-03-22T12:21:11.938Z,27.70
2023-03-22T12:25:11.864Z,27.73
2023-03-22T12:29:12.099Z,27.79
2023-03-22T12:33:11.844Z,27.84
2023-03-22T12:37:11.839Z,27.96
2023-03-22T12:41:12.004Z,28.03
2023-03-22T12:45:12.627Z,28.07
2023-03-22T12:49:11.695Z,28.07
2023-03-22T12:53:11.682Z,28.08
2023-03-22T12:57:11.620Z,28.11
2023-03-22T13:01:11.605Z,28.20
2023-03-22T13:05:11.489Z,28.23
2023-03-22T13:09:11.575Z,28.24
2023-03-22T13:13:11.552Z,28.23
2023-03-22T13:17:11.604Z,28.20
2023-03-22T13:21:11.855Z,28.21
2023-03-22T13:25:11.930Z,28.25
2023-03-22T13:29:11.987Z,28.25
2023-03-22T13:33:12.137Z,28.31
2023-03-22T13:37:12.091Z,28.44
2023-03-22T13:41:12.141Z,28.52
2023-03-22T13:45:12.329Z,28.68
2023-03-22T13:49:12.382Z,28.69
2023-03-22T13:53:12.257Z,28.78
2023-03-22T13:57:12.557Z,28.79
2023-03-22T14:01:12.294Z,28.81
2023-03-22T14:05:12.602Z,28.78
2023-03-22T14:09:12.118Z,28.79
2023-03-22T14:13:12.128Z,28.82
2023-03-22T14:17:11.998Z,28.75
2023-03-22T14:21:14.844Z,28.79
2023-03-22T14:46:02.323Z,28.95
2023-03-22T14:50:02.272Z,29.00
2023-03-22T14:54:02.209Z,29.02
2023-03-22T14:58:02.176Z,28.99
2023-03-22T15:02:02.264Z,28.90
2023-03-22T15:06:02.125Z,28.73
2023-03-22T15:10:02.093Z,28.59
2023-03-22T15:14:02.047Z,28.56
2023-03-22T15:18:01.976Z,28.55
2023-03-22T15:22:01.965Z,28.54
2023-03-22T15:26:01.917Z,28.55
2023-03-22T15:30:01.891Z,28.55
2023-03-22T15:34:01.859Z,28.51
2023-03-22T15:38:01.845Z,28.51
2023-03-22T15:42:01.828Z,28.52
2023-03-22T15:46:01.717Z,28.52
2023-03-22T15:50:01.736Z,28.50
2023-03-22T15:54:01.693Z,28.48
2023-03-22T15:58:01.635Z,28.47
2023-03-22T16:02:01.589Z,28.41
2023-03-22T16:06:01.572Z,28.42
2023-03-22T16:10:01.535Z,28.32
2023-03-22T16:14:01.458Z,28.32
2023-03-22T16:18:01.417Z,28.32
2023-03-22T16:22:01.421Z,28.32
2023-03-22T16:26:01.357Z,28.30
2023-03-22T16:30:01.333Z,28.30
2023-03-22T16:34:01.269Z,28.30
2023-03-22T16:38:01.235Z,28.27
2023-03-22T16:42:01.309Z,28.25
2023-03-22T16:46:01.380Z,28.24
2023-03-22T16:50:01.413Z,28.24
2023-03-22T16:54:01.504Z,28.21
2023-03-22T16:58:01.557Z,28.21
2023-03-22T17:02:01.629Z,28.20
2023-03-22T17:06:01.719Z,28.15
2023-03-22T17:10:01.788Z,28.17
2023-03-22T17:14:01.866Z,28.15
2023-03-22T17:18:01.946Z,28.13
2023-03-22T17:22:02.102Z,28.13
2023-03-22T17:26:02.166Z,28.10
2023-03-22T17:30:02.286Z,28.08
2023-03-22T17:34:02.788Z,28.05
2023-03-22T17:38:02.951Z,28.08
2023-03-22T17:42:02.687Z,28.03
2023-03-22T17:46:49.066Z,28.03
2023-03-22T17:50:03.807Z,28.01
2023-03-22T17:54:35.505Z,27.99
