createdAt,value
2023-05-02T00:00:53.615Z,533.00
2023-05-02T00:01:53.618Z,530.00
2023-05-02T00:02:53.717Z,527.00
2023-05-02T00:03:53.711Z,529.00
2023-05-02T00:04:53.492Z,529.00
2023-05-02T00:05:53.470Z,523.00
2023-05-02T00:06:53.452Z,526.00
2023-05-02T00:07:53.429Z,532.00
2023-05-02T00:08:53.402Z,530.00
2023-05-02T00:09:53.515Z,525.00
2023-05-02T00:10:53.332Z,529.00
2023-05-02T00:11:53.315Z,525.00
2023-05-02T00:12:53.289Z,529.00
2023-05-02T00:13:53.269Z,528.00
2023-05-02T00:14:53.276Z,530.00
2023-05-02T00:15:53.238Z,530.00
2023-05-02T00:16:53.213Z,523.00
2023-05-02T00:17:53.271Z,523.00
2023-05-02T00:18:53.128Z,524.00
2023-05-02T00:19:53.114Z,525.00
2023-05-02T00:20:53.081Z,528.00
2023-05-02T00:21:53.045Z,526.00
2023-05-02T00:22:53.011Z,523.00
2023-05-02T00:23:52.990Z,527.00
2023-05-02T00:24:52.957Z,523.00
2023-05-02T00:25:52.927Z,527.00
2023-05-02T00:26:52.887Z,524.00
2023-05-02T00:27:52.870Z,528.00
2023-05-02T00:28:52.837Z,528.00
2023-05-02T00:29:52.772Z,526.00
2023-05-02T00:30:52.784Z,523.00
2023-05-02T00:31:52.723Z,522.00
2023-05-02T00:32:52.739Z,528.00
2023-05-02T00:33:52.648Z,523.00
2023-05-02T00:34:52.618Z,525.00
2023-05-02T00:35:52.575Z,524.00
2023-05-02T00:36:52.540Z,523.00
2023-05-02T00:37:52.513Z,524.00
2023-05-02T00:38:52.480Z,522.00
2023-05-02T00:39:52.437Z,523.00
2023-05-02T00:40:52.403Z,526.00
2023-05-02T00:41:52.355Z,522.00
2023-05-02T00:42:52.342Z,518.00
2023-05-02T00:43:52.303Z,522.00
2023-05-02T00:44:52.256Z,523.00
2023-05-02T00:45:52.303Z,517.00
2023-05-02T00:46:52.205Z,526.00
2023-05-02T00:47:52.188Z,520.00
2023-05-02T00:48:52.120Z,523.00
2023-05-02T00:49:52.075Z,524.00
2023-05-02T00:50:52.052Z,526.00
2023-05-02T00:51:51.981Z,526.00
2023-05-02T00:52:51.948Z,526.00
2023-05-02T00:53:51.912Z,528.00
2023-05-02T00:54:51.903Z,520.00
2023-05-02T00:55:51.838Z,521.00
2023-05-02T00:56:51.785Z,524.00
2023-05-02T00:57:51.750Z,526.00
2023-05-02T00:58:51.728Z,524.00
2023-05-02T00:59:51.694Z,521.00
2023-05-02T01:00:51.664Z,522.00
2023-05-02T01:01:51.666Z,522.00
2023-05-02T01:02:51.704Z,523.00
2023-05-02T01:03:51.663Z,521.00
2023-05-02T01:04:51.533Z,522.00
2023-05-02T01:05:51.475Z,525.00
2023-05-02T01:06:51.497Z,522.00
2023-05-02T01:07:51.394Z,524.00
2023-05-02T01:08:51.352Z,525.00
2023-05-02T01:09:51.335Z,525.00
2023-05-02T01:10:51.283Z,521.00
2023-05-02T01:11:51.243Z,524.00
2023-05-02T01:12:51.211Z,522.00
2023-05-02T01:13:51.176Z,524.00
2023-05-02T01:14:51.154Z,516.00
2023-05-02T01:15:51.180Z,522.00
2023-05-02T01:16:51.087Z,521.00
2023-05-02T01:17:51.097Z,521.00
2023-05-02T01:18:51.000Z,518.00
2023-05-02T01:19:50.955Z,517.00
2023-05-02T01:20:50.920Z,516.00
2023-05-02T01:21:50.888Z,523.00
2023-05-02T01:22:50.852Z,521.00
2023-05-02T01:23:50.816Z,516.00
2023-05-02T01:24:50.784Z,520.00
2023-05-02T01:25:50.754Z,519.00
2023-05-02T01:26:50.709Z,521.00
2023-05-02T01:27:50.667Z,519.00
2023-05-02T01:28:50.637Z,522.00
2023-05-02T01:29:50.607Z,519.00
2023-05-02T01:30:50.572Z,518.00
2023-05-02T01:31:50.609Z,520.00
2023-05-02T01:32:50.546Z,519.00
2023-05-02T01:33:50.460Z,521.00
2023-05-02T01:34:50.424Z,524.00
2023-05-02T01:35:50.397Z,525.00
2023-05-02T01:36:50.369Z,518.00
2023-05-02T01:37:50.330Z,523.00
2023-05-02T01:38:50.302Z,520.00
2023-05-02T01:39:50.297Z,517.00
2023-05-02T01:40:50.261Z,516.00
2023-05-02T01:41:50.218Z,521.00
2023-05-02T01:42:50.188Z,520.00
2023-05-02T01:43:50.151Z,518.00
2023-05-02T01:44:50.111Z,519.00
2023-05-02T01:45:50.080Z,518.00
2023-05-02T01:46:50.100Z,516.00
2023-05-02T01:47:50.050Z,517.00
2023-05-02T01:48:49.980Z,514.00
2023-05-02T01:49:49.941Z,519.00
2023-05-02T01:50:49.909Z,511.00
2023-05-02T01:51:50.260Z,522.00
2023-05-02T01:52:49.843Z,519.00
2023-05-02T01:53:49.815Z,510.00
2023-05-02T01:54:49.769Z,510.00
2023-05-02T01:55:49.768Z,515.00
2023-05-02T01:56:49.718Z,516.00
2023-05-02T01:57:49.685Z,516.00
2023-05-02T01:58:49.653Z,516.00
2023-05-02T01:59:49.610Z,515.00
2023-05-02T02:00:49.576Z,517.00
2023-05-02T02:01:49.550Z,517.00
2023-05-02T02:02:49.531Z,517.00
2023-05-02T02:03:49.496Z,518.00
2023-05-02T02:04:49.469Z,514.00
2023-05-02T02:05:49.389Z,516.00
2023-05-02T02:06:49.420Z,513.00
2023-05-02T02:07:49.330Z,513.00
2023-05-02T02:08:49.296Z,513.00
2023-05-02T02:09:49.257Z,516.00
2023-05-02T02:10:49.210Z,515.00
2023-05-02T02:11:49.169Z,515.00
2023-05-02T02:12:49.121Z,514.00
2023-05-02T02:13:49.080Z,515.00
2023-05-02T02:14:49.037Z,516.00
2023-05-02T02:15:49.037Z,513.00
2023-05-02T02:16:49.011Z,512.00
2023-05-02T02:17:48.953Z,515.00
2023-05-02T02:18:48.895Z,515.00
2023-05-02T02:19:48.856Z,515.00
2023-05-02T02:20:48.896Z,518.00
2023-05-02T02:21:48.792Z,511.00
2023-05-02T02:22:48.758Z,513.00
2023-05-02T02:23:48.755Z,517.00
2023-05-02T02:24:48.706Z,510.00
2023-05-02T02:25:48.661Z,517.00
2023-05-02T02:26:48.624Z,513.00
2023-05-02T02:27:48.598Z,519.00
2023-05-02T02:28:48.578Z,519.00
2023-05-02T02:29:48.530Z,519.00
2023-05-02T02:30:48.531Z,511.00
2023-05-02T02:31:48.454Z,513.00
2023-05-02T02:32:48.443Z,515.00
2023-05-02T02:33:48.400Z,513.00
2023-05-02T02:34:48.359Z,514.00
2023-05-02T02:35:48.332Z,513.00
2023-05-02T02:36:48.291Z,516.00
2023-05-02T02:37:48.278Z,517.00
2023-05-02T02:38:48.265Z,519.00
2023-05-02T02:39:48.207Z,512.00
2023-05-02T02:40:48.160Z,511.00
2023-05-02T02:41:48.132Z,515.00
2023-05-02T02:42:48.082Z,511.00
2023-05-02T02:43:48.061Z,512.00
2023-05-02T02:44:48.024Z,508.00
2023-05-02T02:45:48.014Z,512.00
2023-05-02T02:46:48.163Z,511.00
2023-05-02T02:47:47.966Z,514.00
2023-05-02T02:48:47.872Z,507.00
2023-05-02T02:49:47.926Z,508.00
2023-05-02T02:50:47.800Z,515.00
2023-05-02T02:51:47.764Z,511.00
2023-05-02T02:52:47.717Z,510.00
2023-05-02T02:53:47.677Z,513.00
2023-05-02T02:54:47.639Z,514.00
2023-05-02T02:55:47.607Z,514.00
2023-05-02T02:56:47.561Z,513.00
2023-05-02T02:57:47.516Z,513.00
2023-05-02T02:58:47.476Z,515.00
2023-05-02T02:59:47.430Z,514.00
2023-05-02T03:00:47.390Z,511.00
2023-05-02T03:01:47.421Z,507.00
2023-05-02T03:02:47.357Z,509.00
2023-05-02T03:03:47.369Z,512.00
2023-05-02T03:04:47.262Z,515.00
2023-05-02T03:05:47.206Z,508.00
2023-05-02T03:06:47.272Z,512.00
2023-05-02T03:07:47.116Z,503.00
2023-05-02T03:08:47.079Z,506.00
2023-05-02T03:09:47.058Z,503.00
2023-05-02T03:10:46.992Z,507.00
2023-05-02T03:11:46.955Z,502.00
2023-05-02T03:12:46.912Z,508.00
2023-05-02T03:13:46.875Z,503.00
2023-05-02T03:14:46.836Z,502.00
2023-05-02T03:15:46.835Z,507.00
2023-05-02T03:16:46.741Z,509.00
2023-05-02T03:17:46.758Z,500.00
2023-05-02T03:18:46.659Z,503.00
2023-05-02T03:19:46.612Z,502.00
2023-05-02T03:20:46.561Z,503.00
2023-05-02T03:21:46.519Z,505.00
2023-05-02T03:22:46.472Z,500.00
2023-05-02T03:23:46.413Z,507.00
2023-05-02T03:24:46.366Z,507.00
2023-05-02T03:25:46.317Z,508.00
2023-05-02T03:26:46.278Z,505.00
2023-05-02T03:27:46.219Z,509.00
2023-05-02T03:28:46.175Z,502.00
2023-05-02T03:29:46.131Z,506.00
2023-05-02T03:30:46.066Z,503.00
2023-05-02T03:31:46.084Z,505.00
2023-05-02T03:32:45.978Z,504.00
2023-05-02T03:33:45.904Z,505.00
2023-05-02T03:34:45.866Z,509.00
2023-05-02T03:35:45.802Z,509.00
2023-05-02T03:36:45.745Z,502.00
2023-05-02T03:37:45.696Z,506.00
2023-05-02T03:38:45.654Z,507.00
2023-05-02T03:39:45.624Z,500.00
2023-05-02T03:40:45.564Z,506.00
2023-05-02T03:41:45.532Z,504.00
2023-05-02T03:42:45.486Z,510.00
2023-05-02T03:43:45.451Z,504.00
2023-05-02T03:44:45.385Z,506.00
2023-05-02T03:45:46.133Z,506.00
2023-05-02T03:46:45.334Z,501.00
2023-05-02T03:47:45.278Z,502.00
2023-05-02T03:48:45.184Z,506.00
2023-05-02T03:49:45.131Z,506.00
2023-05-02T03:50:45.080Z,507.00
2023-05-02T03:51:45.034Z,509.00
2023-05-02T03:52:45.000Z,508.00
2023-05-02T03:53:44.949Z,506.00
2023-05-02T03:54:44.926Z,505.00
2023-05-02T03:55:44.863Z,504.00
2023-05-02T03:56:44.821Z,504.00
2023-05-02T03:57:44.774Z,511.00
2023-05-02T03:58:44.739Z,509.00
2023-05-02T03:59:44.699Z,510.00
2023-05-02T04:00:44.650Z,507.00
2023-05-02T04:01:44.658Z,509.00
2023-05-02T04:02:44.675Z,507.00
2023-05-02T04:03:44.615Z,510.00
2023-05-02T04:04:44.550Z,505.00
2023-05-02T04:05:44.432Z,510.00
2023-05-02T04:06:44.386Z,506.00
2023-05-02T04:07:44.333Z,508.00
2023-05-02T04:08:44.294Z,509.00
2023-05-02T04:09:44.246Z,508.00
2023-05-02T04:10:44.196Z,509.00
2023-05-02T04:11:44.135Z,507.00
2023-05-02T04:12:44.080Z,510.00
2023-05-02T04:13:44.040Z,502.00
2023-05-02T04:14:43.987Z,504.00
2023-05-02T04:15:43.936Z,506.00
2023-05-02T04:16:43.955Z,506.00
2023-05-02T04:17:43.861Z,505.00
2023-05-02T04:18:43.791Z,504.00
2023-05-02T04:19:43.835Z,506.00
2023-05-02T04:20:43.705Z,506.00
2023-05-02T04:21:43.646Z,508.00
2023-05-02T04:22:43.597Z,506.00
2023-05-02T04:23:43.549Z,507.00
2023-05-02T04:24:43.505Z,507.00
2023-05-02T04:25:43.460Z,504.00
2023-05-02T04:26:43.409Z,504.00
2023-05-02T04:27:43.354Z,501.00
2023-05-02T04:28:43.310Z,504.00
2023-05-02T04:29:43.258Z,501.00
2023-05-02T04:30:43.217Z,506.00
2023-05-02T04:31:43.151Z,505.00
2023-05-02T04:32:43.141Z,505.00
2023-05-02T04:33:43.050Z,505.00
2023-05-02T04:34:43.001Z,503.00
2023-05-02T04:35:43.032Z,507.00
2023-05-02T04:36:42.911Z,502.00
2023-05-02T04:37:42.865Z,507.00
2023-05-02T04:38:42.832Z,506.00
2023-05-02T04:39:42.775Z,507.00
2023-05-02T04:40:42.735Z,506.00
2023-05-02T04:41:42.680Z,507.00
2023-05-02T04:42:42.645Z,506.00
2023-05-02T04:43:42.592Z,513.00
2023-05-02T04:44:42.538Z,507.00
2023-05-02T04:45:42.495Z,504.00
2023-05-02T04:46:42.525Z,507.00
2023-05-02T04:47:42.398Z,505.00
2023-05-02T04:48:42.367Z,503.00
2023-05-02T04:49:42.264Z,505.00
2023-05-02T04:50:42.211Z,506.00
2023-05-02T04:51:42.165Z,506.00
2023-05-02T04:52:42.102Z,510.00
2023-05-02T04:53:42.048Z,505.00
2023-05-02T04:54:41.998Z,507.00
2023-05-02T04:55:41.953Z,502.00
2023-05-02T04:56:41.891Z,501.00
2023-05-02T04:57:41.840Z,505.00
2023-05-02T04:58:41.787Z,507.00
2023-05-02T04:59:41.736Z,511.00
2023-05-02T05:00:41.677Z,506.00
2023-05-02T05:01:41.655Z,503.00
2023-05-02T05:02:41.635Z,509.00
2023-05-02T05:03:41.606Z,501.00
2023-05-02T05:04:41.478Z,503.00
2023-05-02T05:05:41.467Z,510.00
2023-05-02T05:06:41.542Z,504.00
2023-05-02T05:07:41.297Z,507.00
2023-05-02T05:08:41.238Z,500.00
2023-05-02T05:09:41.202Z,511.00
2023-05-02T05:10:41.138Z,509.00
2023-05-02T05:11:41.086Z,506.00
2023-05-02T05:12:41.031Z,509.00
2023-05-02T05:13:40.985Z,510.00
2023-05-02T05:14:40.923Z,511.00
2023-05-02T05:15:40.881Z,515.00
2023-05-02T05:16:40.899Z,512.00
2023-05-02T05:17:40.871Z,511.00
2023-05-02T05:18:40.888Z,512.00
2023-05-02T05:19:40.671Z,513.00
2023-05-02T05:20:40.614Z,514.00
2023-05-02T05:21:40.569Z,511.00
2023-05-02T05:22:40.625Z,511.00
2023-05-02T05:23:40.453Z,515.00
2023-05-02T05:24:40.438Z,514.00
2023-05-02T05:25:40.370Z,517.00
2023-05-02T05:26:40.330Z,520.00
2023-05-02T05:27:40.249Z,530.00
2023-05-02T05:28:40.196Z,541.00
2023-05-02T05:29:40.141Z,567.00
2023-05-02T05:30:40.073Z,586.00
2023-05-02T05:31:40.063Z,597.00
2023-05-02T05:32:40.033Z,636.00
2023-05-02T05:33:39.964Z,651.00
2023-05-02T05:34:39.834Z,660.00
2023-05-02T05:35:39.749Z,671.00
2023-05-02T05:36:39.674Z,686.00
2023-05-02T05:37:39.623Z,718.00
2023-05-02T05:38:39.536Z,714.00
2023-05-02T05:39:39.478Z,735.00
2023-05-02T05:40:39.425Z,733.00
2023-05-02T05:41:39.329Z,744.00
2023-05-02T05:42:39.269Z,756.00
2023-05-02T05:43:39.205Z,758.00
2023-05-02T05:44:39.129Z,760.00
2023-05-02T05:45:39.078Z,766.00
2023-05-02T05:46:39.051Z,773.00
2023-05-02T05:47:39.115Z,767.00
2023-05-02T05:48:38.865Z,774.00
2023-05-02T05:49:39.092Z,769.00
2023-05-02T05:50:38.721Z,776.00
2023-05-02T05:51:38.694Z,775.00
2023-05-02T05:52:38.578Z,773.00
2023-05-02T05:53:38.525Z,784.00
2023-05-02T05:54:38.452Z,780.00
2023-05-02T05:55:39.647Z,790.00
2023-05-02T05:56:38.281Z,796.00
2023-05-02T05:57:38.170Z,799.00
2023-05-02T05:58:38.074Z,795.00
2023-05-02T05:59:37.971Z,794.00
2023-05-02T06:00:37.926Z,793.00
2023-05-02T06:01:37.781Z,793.00
2023-05-02T06:02:37.717Z,789.00
2023-05-02T06:03:37.667Z,787.00
2023-05-02T06:04:37.508Z,790.00
2023-05-02T06:05:37.391Z,791.00
2023-05-02T06:06:37.460Z,789.00
2023-05-02T06:07:37.205Z,790.00
2023-05-02T06:08:37.105Z,790.00
2023-05-02T06:09:37.012Z,792.00
2023-05-02T06:10:36.919Z,790.00
2023-05-02T06:11:36.818Z,790.00
2023-05-02T06:12:36.713Z,795.00
2023-05-02T06:13:36.644Z,783.00
2023-05-02T06:14:36.513Z,786.00
2023-05-02T06:15:36.410Z,783.00
2023-05-02T06:16:36.326Z,775.00
2023-05-02T06:17:36.903Z,798.00
2023-05-02T06:18:36.113Z,789.00
2023-05-02T06:19:36.003Z,782.00
2023-05-02T06:20:35.912Z,794.00
2023-05-02T06:21:35.842Z,787.00
2023-05-02T06:22:35.696Z,785.00
2023-05-02T06:23:35.611Z,792.00
2023-05-02T06:24:35.512Z,792.00
2023-05-02T06:25:35.392Z,795.00
2023-05-02T06:26:35.297Z,817.00
2023-05-02T06:27:35.230Z,683.00
2023-05-02T06:28:35.080Z,567.00
2023-05-02T06:29:34.984Z,497.00
2023-05-02T06:30:34.880Z,499.00
2023-05-02T06:31:35.306Z,528.00
2023-05-02T06:32:34.707Z,561.00
2023-05-02T06:33:35.403Z,595.00
2023-05-02T06:34:34.484Z,600.00
2023-05-02T06:35:34.376Z,613.00
2023-05-02T06:36:34.276Z,629.00
2023-05-02T06:37:34.196Z,643.00
2023-05-02T06:38:34.084Z,659.00
2023-05-02T06:39:34.000Z,697.00
2023-05-02T06:40:33.970Z,724.00
2023-05-02T06:41:33.799Z,743.00
2023-05-02T06:42:33.762Z,754.00
2023-05-02T06:43:33.596Z,786.00
2023-05-02T06:44:33.508Z,801.00
2023-05-02T06:45:33.408Z,820.00
2023-05-02T06:46:33.331Z,849.00
2023-05-02T06:47:33.260Z,861.00
2023-05-02T06:48:33.091Z,894.00
2023-05-02T06:49:33.006Z,918.00
2023-05-02T06:50:32.890Z,942.00
2023-05-02T06:51:32.789Z,963.00
2023-05-02T06:52:32.694Z,997.00
2023-05-02T06:53:33.186Z,1044.00
2023-05-02T06:54:32.466Z,1069.00
2023-05-02T06:55:32.358Z,1097.00
2023-05-02T06:56:32.267Z,1122.00
2023-05-02T06:57:32.160Z,1146.00
2023-05-02T06:58:32.035Z,1192.00
2023-05-02T06:59:31.928Z,1219.00
2023-05-02T07:00:31.892Z,1244.00
2023-05-02T07:01:31.803Z,1271.00
2023-05-02T07:02:31.699Z,1307.00
2023-05-02T07:03:31.598Z,1332.00
2023-05-02T07:04:31.657Z,1353.00
2023-05-02T07:05:31.535Z,1395.00
2023-05-02T07:06:31.494Z,1418.00
2023-05-02T07:07:31.383Z,1448.00
2023-05-02T07:08:31.332Z,1473.00
2023-05-02T07:09:31.291Z,1487.00
2023-05-02T07:10:31.254Z,1517.00
2023-05-02T07:11:31.207Z,1536.00
2023-05-02T07:12:31.165Z,1555.00
2023-05-02T07:13:31.128Z,1580.00
2023-05-02T07:14:31.073Z,1605.00
2023-05-02T07:15:31.894Z,1627.00
2023-05-02T07:16:31.010Z,1659.00
2023-05-02T07:17:30.925Z,1679.00
2023-05-02T07:18:30.858Z,1696.00
2023-05-02T07:19:30.787Z,1720.00
2023-05-02T07:20:30.747Z,1731.00
2023-05-02T07:21:30.691Z,1754.00
2023-05-02T07:22:30.634Z,1773.00
2023-05-02T07:23:30.578Z,1807.00
2023-05-02T07:24:30.512Z,1857.00
2023-05-02T07:25:30.462Z,1860.00
2023-05-02T07:26:30.464Z,1867.00
2023-05-02T07:27:30.360Z,1865.00
2023-05-02T07:28:30.271Z,1879.00
2023-05-02T07:29:30.248Z,1886.00
2023-05-02T07:30:30.195Z,1881.00
2023-05-02T07:31:30.241Z,1892.00
2023-05-02T07:32:30.170Z,1889.00
2023-05-02T07:33:30.041Z,1888.00
2023-05-02T07:34:29.980Z,1885.00
2023-05-02T07:35:29.946Z,1887.00
2023-05-02T07:36:29.826Z,1887.00
2023-05-02T07:37:29.776Z,1879.00
2023-05-02T07:38:29.730Z,1879.00
2023-05-02T07:39:29.678Z,1880.00
2023-05-02T07:40:29.614Z,1877.00
2023-05-02T07:41:29.558Z,1870.00
2023-05-02T07:42:29.524Z,1873.00
2023-05-02T07:43:29.460Z,1864.00
2023-05-02T07:44:29.407Z,1867.00
2023-05-02T07:45:29.353Z,1856.00
2023-05-02T07:46:29.318Z,1856.00
2023-05-02T07:47:29.248Z,1857.00
2023-05-02T07:48:29.156Z,1848.00
2023-05-02T07:49:29.045Z,1848.00
2023-05-02T07:50:28.966Z,1843.00
2023-05-02T07:51:28.915Z,1847.00
2023-05-02T07:52:28.817Z,1836.00
2023-05-02T07:53:29.396Z,1828.00
2023-05-02T07:54:28.705Z,1821.00
2023-05-02T07:55:28.580Z,1814.00
2023-05-02T07:56:28.469Z,1811.00
2023-05-02T07:57:28.365Z,1805.00
2023-05-02T07:58:28.260Z,1805.00
2023-05-02T07:59:28.255Z,1802.00
2023-05-02T08:00:28.170Z,1791.00
2023-05-02T08:01:28.037Z,1789.00
2023-05-02T08:02:28.007Z,1784.00
2023-05-02T08:03:27.947Z,1778.00
2023-05-02T08:04:27.889Z,1773.00
2023-05-02T08:05:27.636Z,1764.00
2023-05-02T08:06:27.595Z,1760.00
2023-05-02T08:07:27.429Z,1753.00
2023-05-02T08:08:27.325Z,1753.00
2023-05-02T08:09:27.236Z,1741.00
2023-05-02T08:10:27.232Z,1737.00
2023-05-02T08:11:27.897Z,1733.00
2023-05-02T08:12:27.021Z,1729.00
2023-05-02T08:13:26.931Z,1719.00
2023-05-02T08:14:26.827Z,1658.00
2023-05-02T08:15:26.730Z,1581.00
2023-05-02T08:16:26.693Z,1631.00
2023-05-02T08:17:26.651Z,1458.00
2023-05-02T08:18:26.545Z,1328.00
2023-05-02T08:19:26.450Z,1218.00
2023-05-02T08:20:26.363Z,1186.00
2023-05-02T08:21:26.249Z,1141.00
2023-05-02T08:22:26.231Z,1123.00
2023-05-02T08:23:26.075Z,1140.00
2023-05-02T08:24:25.975Z,1101.00
2023-05-02T08:25:25.942Z,917.00
2023-05-02T08:26:25.780Z,801.00
2023-05-02T08:27:25.767Z,640.00
2023-05-02T08:28:25.631Z,613.00
2023-05-02T08:29:25.508Z,657.00
2023-05-02T08:30:25.429Z,776.00
2023-05-02T08:31:25.347Z,874.00
2023-05-02T08:32:25.221Z,940.00
2023-05-02T08:33:25.150Z,973.00
2023-05-02T08:34:25.021Z,1003.00
2023-05-02T08:35:24.947Z,1044.00
2023-05-02T08:36:24.816Z,1074.00
2023-05-02T08:37:24.720Z,1099.00
2023-05-02T08:38:24.625Z,1111.00
2023-05-02T08:39:24.507Z,1110.00
2023-05-02T08:40:34.092Z,1153.00
2023-05-02T08:41:25.317Z,1161.00
2023-05-02T08:42:24.208Z,1198.00
2023-05-02T08:43:24.100Z,1273.00
2023-05-02T08:44:23.981Z,1393.00
2023-05-02T08:45:23.888Z,1523.00
2023-05-02T08:46:23.823Z,1559.00
2023-05-02T08:47:23.763Z,1568.00
2023-05-02T08:48:23.545Z,1582.00
2023-05-02T08:49:23.440Z,1603.00
2023-05-02T08:50:23.407Z,1626.00
2023-05-02T08:51:23.400Z,1639.00
2023-05-02T08:52:23.280Z,1652.00
2023-05-02T08:53:23.246Z,1674.00
2023-05-02T08:54:23.183Z,1700.00
2023-05-02T08:55:23.136Z,1719.00
2023-05-02T08:56:23.070Z,1736.00
2023-05-02T08:57:23.005Z,1762.00
2023-05-02T08:58:22.952Z,1792.00
2023-05-02T08:59:22.915Z,1806.00
2023-05-02T09:00:22.844Z,1832.00
2023-05-02T09:01:22.881Z,1854.00
2023-05-02T09:02:23.727Z,1855.00
2023-05-02T09:03:23.738Z,1862.00
2023-05-02T09:04:22.468Z,1879.00
2023-05-02T09:05:22.334Z,1909.00
2023-05-02T09:06:22.247Z,1958.00
2023-05-02T09:07:22.127Z,1977.00
2023-05-02T09:08:22.000Z,1988.00
2023-05-02T09:09:21.883Z,2007.00
2023-05-02T09:10:21.784Z,2024.00
2023-05-02T09:11:21.675Z,2047.00
2023-05-02T09:12:21.546Z,2066.00
2023-05-02T09:13:21.428Z,2082.00
2023-05-02T09:14:21.343Z,2098.00
2023-05-02T09:15:21.285Z,2124.00
2023-05-02T09:16:21.245Z,2140.00
2023-05-02T09:17:21.134Z,2188.00
2023-05-02T09:18:21.059Z,2211.00
2023-05-02T09:19:20.983Z,2206.00
2023-05-02T09:20:21.856Z,2207.00
2023-05-02T09:21:21.364Z,2196.00
2023-05-02T09:22:20.784Z,2189.00
2023-05-02T09:23:21.432Z,2191.00
2023-05-02T09:24:20.662Z,2194.00
2023-05-02T09:25:20.589Z,2197.00
2023-05-02T09:26:20.572Z,2201.00
2023-05-02T09:27:20.475Z,2205.00
2023-05-02T09:28:20.426Z,2198.00
2023-05-02T09:29:20.355Z,2196.00
2023-05-02T09:30:20.475Z,2202.00
2023-05-02T09:31:37.554Z,2199.00
2023-05-02T09:32:21.173Z,2200.00
2023-05-02T09:33:20.031Z,2201.00
2023-05-02T09:34:19.924Z,2201.00
2023-05-02T09:35:19.817Z,2198.00
2023-05-02T09:36:19.723Z,2203.00
2023-05-02T09:37:19.601Z,2198.00
2023-05-02T09:38:19.485Z,2192.00
2023-05-02T09:39:19.372Z,2186.00
2023-05-02T09:40:19.270Z,2187.00
2023-05-02T09:41:19.189Z,2181.00
2023-05-02T09:42:19.146Z,2171.00
2023-05-02T09:43:19.084Z,2168.00
2023-05-02T09:44:19.057Z,2165.00
2023-05-02T09:45:18.957Z,2161.00
2023-05-02T09:46:18.931Z,2148.00
2023-05-02T09:47:18.781Z,2154.00
2023-05-02T09:48:18.689Z,2145.00
2023-05-02T09:49:18.663Z,2141.00
2023-05-02T09:50:18.613Z,2135.00
2023-05-02T09:51:18.490Z,2133.00
2023-05-02T09:52:18.454Z,2128.00
2023-05-02T09:53:18.374Z,2121.00
2023-05-02T09:54:18.278Z,2124.00
2023-05-02T09:55:18.240Z,2120.00
2023-05-02T09:56:18.568Z,2107.00
2023-05-02T09:57:18.059Z,2106.00
2023-05-02T09:58:17.951Z,2098.00
2023-05-02T09:59:17.861Z,2099.00
2023-05-02T10:00:17.819Z,2085.00
2023-05-02T10:01:17.738Z,2079.00
2023-05-02T10:02:17.608Z,2077.00
2023-05-02T10:03:17.663Z,2077.00
2023-05-02T10:04:17.490Z,2070.00
2023-05-02T10:05:17.340Z,2066.00
2023-05-02T10:06:17.269Z,2058.00
2023-05-02T10:07:17.179Z,2060.00
2023-05-02T10:08:17.059Z,2050.00
2023-05-02T10:09:20.791Z,2048.00
2023-05-02T10:10:16.882Z,2048.00
2023-05-02T10:11:16.769Z,2049.00
2023-05-02T10:12:16.889Z,2048.00
2023-05-02T10:13:16.544Z,2043.00
2023-05-02T10:14:16.448Z,2042.00
2023-05-02T10:15:16.336Z,2038.00
2023-05-02T10:16:16.276Z,2031.00
2023-05-02T10:17:16.097Z,2025.00
2023-05-02T10:18:16.037Z,2020.00
2023-05-02T10:19:15.893Z,2011.00
2023-05-02T10:20:15.800Z,2002.00
2023-05-02T10:21:15.681Z,2003.00
2023-05-02T10:22:15.573Z,1992.00
2023-05-02T10:23:15.471Z,1998.00
2023-05-02T10:24:15.364Z,1996.00
2023-05-02T10:25:15.248Z,1988.00
2023-05-02T10:26:15.134Z,1982.00
2023-05-02T10:27:15.031Z,1978.00
2023-05-02T10:28:14.912Z,1979.00
2023-05-02T10:29:14.817Z,1971.00
2023-05-02T10:30:14.722Z,1976.00
2023-05-02T10:31:14.710Z,1965.00
2023-05-02T10:32:14.495Z,1965.00
2023-05-02T10:33:14.636Z,1961.00
2023-05-02T10:34:14.277Z,1945.00
2023-05-02T10:35:14.190Z,1954.00
2023-05-02T10:36:14.118Z,1941.00
2023-05-02T10:37:13.968Z,1936.00
2023-05-02T10:38:13.894Z,1939.00
2023-05-02T10:39:13.883Z,1938.00
2023-05-02T10:40:13.906Z,1931.00
2023-05-02T10:41:13.790Z,1916.00
2023-05-02T10:42:13.682Z,1922.00
2023-05-02T10:43:13.611Z,1915.00
2023-05-02T10:44:13.501Z,1913.00
2023-05-02T10:45:13.428Z,1907.00
2023-05-02T10:46:13.401Z,1898.00
2023-05-02T10:47:13.222Z,1901.00
2023-05-02T10:48:13.181Z,1886.00
2023-05-02T10:49:13.037Z,1892.00
2023-05-02T10:50:13.029Z,1899.00
2023-05-02T10:51:12.926Z,1885.00
2023-05-02T10:52:12.824Z,1880.00
2023-05-02T10:53:13.473Z,1874.00
2023-05-02T10:54:12.637Z,1876.00
2023-05-02T10:55:12.550Z,1869.00
2023-05-02T10:56:12.424Z,1870.00
2023-05-02T10:57:12.344Z,1855.00
2023-05-02T10:58:12.269Z,1858.00
2023-05-02T10:59:12.265Z,1854.00
2023-05-02T11:00:12.282Z,1855.00
2023-05-02T11:01:12.278Z,1856.00
2023-05-02T11:02:12.171Z,1846.00
2023-05-02T11:03:12.141Z,1837.00
2023-05-02T11:04:11.922Z,1837.00
2023-05-02T11:05:11.889Z,1830.00
2023-05-02T11:06:11.830Z,1827.00
2023-05-02T11:07:11.715Z,1829.00
2023-05-02T11:08:11.598Z,1818.00
2023-05-02T11:09:11.511Z,1820.00
2023-05-02T11:10:11.424Z,1820.00
2023-05-02T11:11:11.417Z,1831.00
2023-05-02T11:12:11.319Z,1832.00
2023-05-02T11:13:11.230Z,1832.00
2023-05-02T11:14:11.120Z,1820.00
2023-05-02T11:15:11.991Z,1828.00
2023-05-02T11:16:10.960Z,1827.00
2023-05-02T11:17:10.852Z,1830.00
2023-05-02T11:18:10.763Z,1821.00
2023-05-02T11:19:10.644Z,1825.00
2023-05-02T11:20:10.569Z,1823.00
2023-05-02T11:21:10.457Z,1820.00
2023-05-02T11:22:10.359Z,1820.00
2023-05-02T11:23:10.262Z,1821.00
2023-05-02T11:24:10.163Z,1815.00
2023-05-02T11:25:10.069Z,1816.00
2023-05-02T11:26:10.055Z,1814.00
2023-05-02T11:27:10.055Z,1814.00
2023-05-02T11:28:09.979Z,1806.00
2023-05-02T11:29:09.871Z,1806.00
2023-05-02T11:30:10.046Z,1812.00
2023-05-02T11:31:09.696Z,1796.00
2023-05-02T11:32:09.628Z,1798.00
2023-05-02T11:33:09.537Z,1797.00
2023-05-02T11:34:09.408Z,1795.00
2023-05-02T11:35:09.321Z,1793.00
2023-05-02T11:36:09.208Z,1789.00
2023-05-02T11:37:09.173Z,1793.00
2023-05-02T11:38:09.073Z,1789.00
2023-05-02T11:39:08.973Z,1786.00
2023-05-02T11:40:08.865Z,1790.00
2023-05-02T11:41:08.782Z,1783.00
2023-05-02T11:42:08.693Z,1782.00
2023-05-02T11:43:08.595Z,1785.00
2023-05-02T11:44:08.508Z,1786.00
2023-05-02T11:45:08.433Z,1785.00
2023-05-02T11:46:08.361Z,1777.00
2023-05-02T11:47:08.215Z,1773.00
2023-05-02T11:48:08.382Z,1774.00
2023-05-02T11:49:09.320Z,1775.00
2023-05-02T11:50:08.054Z,1763.00
2023-05-02T11:51:07.960Z,1763.00
2023-05-02T11:52:07.868Z,1763.00
2023-05-02T11:53:07.772Z,1758.00
2023-05-02T11:54:07.733Z,1757.00
2023-05-02T11:55:09.063Z,1764.00
2023-05-02T11:56:07.529Z,1756.00
2023-05-02T11:57:07.442Z,1746.00
2023-05-02T11:58:07.346Z,1739.00
2023-05-02T11:59:07.267Z,1749.00
2023-05-02T12:00:07.158Z,1742.00
2023-05-02T12:01:08.273Z,1748.00
2023-05-02T12:02:07.024Z,1736.00
2023-05-02T12:03:06.990Z,1729.00
2023-05-02T12:04:08.121Z,1728.00
2023-05-02T12:05:06.801Z,1725.00
2023-05-02T12:06:06.726Z,1728.00
2023-05-02T12:07:06.664Z,1726.00
2023-05-02T12:08:06.448Z,1721.00
2023-05-02T12:09:06.383Z,1715.00
2023-05-02T12:10:06.404Z,1719.00
2023-05-02T12:11:06.362Z,1701.00
2023-05-02T12:12:06.258Z,1706.00
2023-05-02T12:13:06.181Z,1703.00
2023-05-02T12:14:06.076Z,1704.00
2023-05-02T12:15:06.044Z,1696.00
2023-05-02T12:16:05.920Z,1692.00
2023-05-02T12:17:05.808Z,1690.00
2023-05-02T12:18:05.777Z,1691.00