createdAt,value
2022-07-26T00:00:26.646Z,19.64
2022-07-26T00:02:53.385Z,19.60
2022-07-26T00:05:20.178Z,19.60
2022-07-26T00:07:46.966Z,19.59
2022-07-26T00:10:14.728Z,19.57
2022-07-26T00:12:41.566Z,19.56
2022-07-26T00:15:10.353Z,19.50
2022-07-26T00:17:37.008Z,19.48
2022-07-26T00:20:04.738Z,19.49
2022-07-26T00:22:34.493Z,19.45
2022-07-26T00:25:04.133Z,19.40
2022-07-26T00:27:31.020Z,19.42
2022-07-26T00:29:57.687Z,19.43
2022-07-26T00:32:24.504Z,19.41
2022-07-26T00:34:52.204Z,19.32
2022-07-26T00:37:20.660Z,19.24
2022-07-26T00:39:47.838Z,19.28
2022-07-26T00:42:14.590Z,19.28
2022-07-26T00:44:42.985Z,19.25
2022-07-26T00:47:10.189Z,19.28
2022-07-26T00:49:37.165Z,19.27
2022-07-26T00:52:05.866Z,19.27
2022-07-26T00:54:32.587Z,19.30
2022-07-26T00:57:00.513Z,19.23
2022-07-26T00:59:27.253Z,19.28
2022-07-26T01:01:54.545Z,19.21
2022-07-26T01:04:21.488Z,19.18
2022-07-26T01:06:48.998Z,19.20
2022-07-26T01:09:17.183Z,19.24
2022-07-26T01:11:43.872Z,19.20
2022-07-26T01:14:10.933Z,19.11
2022-07-26T01:16:38.115Z,19.12
2022-07-26T01:19:04.845Z,19.06
2022-07-26T01:21:33.036Z,19.06
2022-07-26T01:23:59.770Z,19.08
2022-07-26T01:26:26.435Z,19.04
2022-07-26T01:28:53.167Z,19.01
2022-07-26T01:31:20.107Z,19.04
2022-07-26T01:33:46.881Z,18.97
2022-07-26T01:36:13.598Z,18.93
2022-07-26T01:38:41.261Z,18.86
2022-07-26T01:41:08.215Z,18.83
2022-07-26T01:43:35.317Z,18.76
2022-07-26T01:46:02.813Z,18.78
2022-07-26T01:48:30.384Z,18.71
2022-07-26T01:50:57.860Z,18.71
2022-07-26T01:53:24.651Z,18.67
2022-07-26T01:55:51.379Z,18.59
2022-07-26T01:58:18.304Z,18.55
2022-07-26T02:00:45.068Z,18.48
2022-07-26T02:03:11.847Z,18.48
2022-07-26T02:05:38.557Z,18.47
2022-07-26T02:08:05.370Z,18.46
2022-07-26T02:10:50.773Z,18.46
2022-07-26T02:13:17.971Z,18.38
2022-07-26T02:15:44.771Z,18.40
2022-07-26T02:18:11.500Z,18.40
2022-07-26T02:20:38.179Z,18.36
2022-07-26T02:23:04.925Z,18.33
2022-07-26T02:25:32.029Z,18.31
2022-07-26T02:27:58.869Z,18.26
2022-07-26T02:30:25.756Z,18.19
2022-07-26T02:32:52.394Z,18.12
2022-07-26T02:35:19.244Z,18.08
2022-07-26T02:37:45.881Z,18.03
2022-07-26T02:40:17.032Z,18.02
2022-07-26T02:42:45.801Z,18.02
2022-07-26T02:45:12.453Z,17.96
2022-07-26T02:47:50.104Z,17.93
2022-07-26T02:50:18.616Z,17.92
2022-07-26T02:52:48.103Z,17.90
2022-07-26T02:55:16.125Z,17.86
2022-07-26T02:57:46.709Z,17.85
2022-07-26T03:00:16.181Z,17.79
2022-07-26T03:02:43.188Z,17.79
2022-07-26T03:05:10.483Z,17.78
2022-07-26T03:07:37.422Z,17.74
2022-07-26T03:10:04.845Z,17.70
2022-07-26T03:12:31.619Z,17.71
2022-07-26T03:14:58.359Z,17.70
2022-07-26T03:17:25.385Z,17.68
2022-07-26T03:19:52.107Z,17.63
2022-07-26T03:22:18.912Z,17.58
2022-07-26T03:24:45.533Z,17.58
2022-07-26T03:27:12.403Z,17.57
2022-07-26T03:29:39.046Z,17.53
2022-07-26T03:32:06.080Z,17.57
2022-07-26T03:34:33.078Z,17.56
2022-07-26T03:36:59.723Z,17.53
2022-07-26T03:39:26.370Z,17.50
2022-07-26T03:41:53.036Z,17.55
2022-07-26T03:44:19.700Z,17.57
2022-07-26T03:46:46.467Z,17.56
2022-07-26T03:49:16.620Z,17.56
2022-07-26T03:51:43.752Z,17.58
2022-07-26T03:54:10.841Z,17.59
2022-07-26T03:56:37.768Z,17.59
2022-07-26T03:59:06.960Z,17.59
2022-07-26T04:01:35.054Z,17.62
2022-07-26T04:04:02.616Z,17.62
2022-07-26T04:06:29.259Z,17.60
2022-07-26T04:08:56.864Z,17.56
2022-07-26T04:11:27.785Z,17.56
2022-07-26T04:13:56.174Z,17.61
2022-07-26T04:16:23.227Z,17.63
2022-07-26T04:18:50.058Z,17.63
2022-07-26T04:21:17.079Z,17.63
2022-07-26T04:23:46.533Z,17.67
2022-07-26T04:26:17.493Z,17.66
2022-07-26T04:28:44.154Z,17.69
2022-07-26T04:31:10.879Z,17.71
2022-07-26T04:33:37.653Z,17.62
2022-07-26T04:36:04.616Z,17.61
2022-07-26T04:38:31.671Z,17.73
2022-07-26T04:40:58.466Z,17.82
2022-07-26T04:43:25.627Z,17.89
2022-07-26T04:45:52.677Z,18.00
2022-07-26T04:48:19.456Z,18.03
2022-07-26T04:50:46.313Z,17.94
2022-07-26T04:53:13.600Z,17.94
2022-07-26T04:55:41.271Z,18.05
2022-07-26T04:58:08.757Z,18.06
2022-07-26T05:00:51.354Z,18.08
2022-07-26T05:03:25.041Z,18.18
2022-07-26T05:05:52.092Z,18.19
2022-07-26T05:08:18.714Z,18.22
2022-07-26T05:10:45.577Z,18.18
2022-07-26T05:13:12.246Z,18.17
2022-07-26T05:15:38.984Z,18.12
2022-07-26T05:18:10.573Z,18.21
2022-07-26T05:20:40.157Z,18.31
2022-07-26T05:23:06.826Z,18.37
2022-07-26T05:25:33.768Z,18.46
2022-07-26T05:28:01.671Z,18.44
2022-07-26T05:30:28.567Z,18.55
2022-07-26T05:32:55.535Z,18.60
2022-07-26T05:35:22.312Z,18.52
2022-07-26T05:37:49.066Z,18.57
2022-07-26T05:40:15.813Z,18.69
2022-07-26T05:42:42.716Z,18.58
2022-07-26T05:45:09.971Z,18.83
2022-07-26T05:47:36.782Z,18.92
2022-07-26T05:50:05.083Z,19.06
2022-07-26T05:52:32.032Z,19.20
2022-07-26T05:54:59.214Z,19.19
2022-07-26T05:57:26.033Z,19.23
2022-07-26T05:59:52.811Z,19.25
2022-07-26T06:02:19.713Z,19.43
2022-07-26T06:04:47.545Z,19.54
2022-07-26T06:07:15.117Z,19.90
2022-07-26T06:09:42.214Z,20.16
2022-07-26T06:12:09.097Z,20.03
2022-07-26T06:14:35.928Z,20.18
2022-07-26T06:17:04.554Z,20.14
2022-07-26T06:19:31.887Z,20.35
2022-07-26T06:21:59.110Z,20.44
2022-07-26T06:24:26.031Z,20.61
2022-07-26T06:26:57.116Z,20.72
2022-07-26T06:29:32.536Z,20.73
2022-07-26T06:31:59.691Z,20.85
2022-07-26T06:34:26.675Z,20.66
2022-07-26T06:36:53.403Z,20.96
2022-07-26T06:39:20.183Z,20.60
2022-07-26T06:41:46.917Z,20.67
2022-07-26T06:44:13.735Z,20.73
2022-07-26T06:46:40.461Z,20.84
2022-07-26T06:49:07.313Z,20.90
2022-07-26T06:51:34.357Z,21.03
2022-07-26T06:54:01.403Z,21.16
2022-07-26T06:56:28.094Z,21.05
2022-07-26T06:58:56.510Z,21.16
2022-07-26T07:01:58.150Z,21.23
2022-07-26T07:04:10.828Z,21.45
2022-07-26T07:06:38.004Z,21.29
2022-07-26T07:09:05.011Z,20.97
2022-07-26T07:11:35.195Z,21.13
2022-07-26T07:14:03.414Z,21.39
2022-07-26T07:16:30.414Z,21.52
2022-07-26T07:18:57.375Z,21.43
2022-07-26T07:21:24.087Z,21.52
2022-07-26T07:23:50.782Z,21.62
2022-07-26T07:26:17.668Z,21.62
2022-07-26T07:28:44.370Z,21.66
2022-07-26T07:31:11.887Z,21.76
2022-07-26T07:33:50.387Z,21.92
2022-07-26T07:36:20.331Z,21.78
2022-07-26T07:38:47.264Z,21.73
2022-07-26T07:41:14.203Z,21.93
2022-07-26T07:43:41.010Z,22.11
2022-07-26T07:46:07.743Z,22.00
2022-07-26T07:48:34.544Z,22.42
2022-07-26T07:51:01.304Z,22.44
2022-07-26T07:53:28.377Z,22.75
2022-07-26T07:55:57.832Z,23.06
2022-07-26T07:58:24.634Z,22.91
2022-07-26T08:00:54.891Z,23.57
2022-07-26T08:03:21.838Z,23.34
2022-07-26T08:05:49.780Z,22.73
2022-07-26T08:08:18.227Z,22.86
2022-07-26T08:10:51.784Z,22.60
2022-07-26T08:13:21.196Z,23.03
2022-07-26T08:15:52.945Z,22.87
2022-07-26T08:18:22.227Z,22.82
2022-07-26T08:20:50.826Z,23.03
2022-07-26T08:23:17.646Z,22.99
2022-07-26T08:25:55.579Z,22.78
2022-07-26T08:28:45.586Z,22.82
2022-07-26T08:31:11.896Z,22.90
2022-07-26T08:33:39.346Z,22.61
2022-07-26T08:36:12.792Z,22.77
2022-07-26T08:38:39.637Z,22.72
2022-07-26T08:41:06.598Z,22.87
2022-07-26T08:43:45.255Z,22.77
2022-07-26T08:46:24.719Z,22.89
2022-07-26T08:48:52.533Z,23.04
2022-07-26T08:51:22.776Z,23.36
2022-07-26T08:53:51.970Z,23.41
2022-07-26T08:56:18.733Z,23.19
2022-07-26T08:58:45.747Z,23.26
2022-07-26T09:01:13.497Z,23.33
2022-07-26T09:03:44.600Z,23.51
2022-07-26T09:06:17.687Z,23.37
2022-07-26T09:08:50.176Z,23.27
2022-07-26T09:11:32.074Z,23.08
2022-07-26T09:14:04.588Z,22.82
2022-07-26T09:16:36.023Z,22.81
2022-07-26T09:19:21.494Z,22.96
2022-07-26T09:21:48.449Z,23.36
2022-07-26T09:24:48.003Z,24.43
2022-07-26T09:27:16.842Z,24.33
2022-07-26T09:29:55.072Z,24.45
2022-07-26T09:32:24.901Z,24.41
2022-07-26T09:34:58.796Z,24.88
2022-07-26T09:37:36.030Z,24.75
2022-07-26T09:40:06.883Z,24.66
2022-07-26T09:42:33.655Z,24.50
2022-07-26T09:45:00.538Z,24.38
2022-07-26T09:47:38.276Z,24.53
2022-07-26T09:50:16.564Z,24.66
2022-07-26T09:53:04.755Z,24.86
2022-07-26T09:55:41.020Z,24.49
2022-07-26T09:58:16.229Z,25.11
2022-07-26T10:00:45.413Z,24.82
2022-07-26T10:03:12.757Z,24.77
2022-07-26T10:05:40.292Z,24.72
2022-07-26T10:08:08.083Z,24.40
2022-07-26T10:10:49.343Z,24.23
2022-07-26T10:13:16.614Z,23.84
2022-07-26T10:15:49.543Z,23.90
2022-07-26T10:18:34.796Z,24.01
2022-07-26T10:21:25.466Z,23.90
2022-07-26T10:23:53.373Z,23.87
2022-07-26T10:26:32.340Z,23.70
2022-07-26T10:29:17.358Z,23.75
2022-07-26T10:31:45.150Z,23.69
2022-07-26T10:34:31.679Z,23.81
2022-07-26T10:37:07.765Z,23.96
2022-07-26T10:39:35.109Z,24.19
2022-07-26T10:42:10.045Z,24.11
2022-07-26T10:44:41.415Z,24.20
2022-07-26T10:49:58.376Z,24.60
2022-07-26T10:52:31.999Z,25.19
2022-07-26T10:55:01.661Z,26.02
2022-07-26T10:57:30.689Z,26.09
2022-07-26T10:59:59.273Z,26.02
2022-07-26T11:02:35.975Z,25.63
2022-07-26T11:05:16.509Z,25.76
2022-07-26T11:08:08.272Z,26.08
2022-07-26T11:10:41.364Z,26.02
2022-07-26T11:13:11.373Z,26.50
2022-07-26T11:15:40.724Z,26.23
2022-07-26T11:18:10.185Z,26.09
2022-07-26T11:20:37.259Z,26.11
2022-07-26T11:23:04.443Z,26.05
2022-07-26T11:25:31.260Z,25.90
2022-07-26T11:28:07.370Z,25.78
2022-07-26T11:30:35.084Z,25.50
2022-07-26T11:33:01.963Z,25.01
2022-07-26T11:35:29.842Z,25.14
2022-07-26T11:38:07.825Z,25.26
2022-07-26T11:40:46.552Z,25.48
2022-07-26T11:43:13.741Z,25.23
2022-07-26T11:45:40.754Z,25.60
2022-07-26T11:48:07.627Z,25.44
2022-07-26T11:50:34.461Z,25.38
2022-07-26T11:53:01.272Z,25.29
2022-07-26T11:55:31.385Z,25.15
2022-07-26T11:58:06.231Z,25.03
2022-07-26T12:00:33.122Z,24.92
2022-07-26T12:02:59.870Z,24.71
2022-07-26T12:05:27.498Z,24.35
2022-07-26T12:08:00.959Z,24.27
2022-07-26T12:10:28.446Z,23.56
2022-07-26T12:13:09.905Z,23.11
2022-07-26T12:15:50.026Z,22.69
2022-07-26T12:18:31.196Z,21.86
2022-07-26T12:21:04.970Z,21.63
2022-07-26T12:23:48.383Z,21.36
2022-07-26T12:26:29.208Z,21.04
2022-07-26T12:28:56.826Z,20.96
2022-07-26T12:31:32.327Z,20.83
2022-07-26T12:33:59.589Z,21.08
2022-07-26T12:36:29.496Z,21.23
2022-07-26T12:39:01.070Z,21.38
2022-07-26T12:41:36.324Z,21.23
2022-07-26T12:44:05.018Z,21.08
2022-07-26T12:46:33.898Z,21.15
2022-07-26T12:49:01.180Z,20.79
2022-07-26T12:51:28.123Z,20.54
2022-07-26T12:53:55.058Z,20.44
2022-07-26T12:56:21.772Z,20.64
2022-07-26T12:58:48.455Z,20.68
2022-07-26T13:01:15.301Z,20.61
2022-07-26T13:03:42.149Z,20.46
2022-07-26T13:06:08.919Z,20.50
2022-07-26T13:08:35.653Z,20.23
2022-07-26T13:11:02.371Z,20.43
2022-07-26T13:13:29.061Z,20.61
2022-07-26T13:15:55.726Z,20.55
2022-07-26T13:18:22.397Z,20.86
2022-07-26T13:20:49.063Z,20.84
2022-07-26T13:23:21.810Z,20.76
2022-07-26T13:25:49.858Z,20.82
2022-07-26T13:28:17.416Z,21.09
2022-07-26T13:30:45.101Z,21.36
2022-07-26T13:33:12.530Z,21.10
2022-07-26T13:35:41.358Z,21.07
2022-07-26T13:38:08.667Z,20.86
2022-07-26T13:40:36.108Z,20.69
2022-07-26T13:43:03.624Z,20.80
2022-07-26T13:45:30.288Z,21.09
2022-07-26T13:47:59.541Z,21.33
2022-07-26T13:50:28.144Z,21.50
2022-07-26T13:52:56.417Z,21.64
2022-07-26T13:55:24.022Z,21.76
2022-07-26T13:57:57.297Z,21.76
2022-07-26T14:00:26.993Z,21.60
2022-07-26T14:02:54.798Z,21.08
2022-07-26T14:05:21.748Z,21.33
2022-07-26T14:07:48.435Z,21.33
2022-07-26T14:10:15.243Z,21.15
2022-07-26T14:12:42.147Z,21.33
2022-07-26T14:15:15.486Z,21.23
2022-07-26T14:17:47.371Z,21.30
2022-07-26T14:20:16.974Z,21.48
2022-07-26T14:22:44.464Z,21.38
2022-07-26T14:25:11.173Z,21.13
2022-07-26T14:27:38.055Z,21.13
2022-07-26T14:30:06.807Z,21.41
2022-07-26T14:32:34.208Z,21.58
2022-07-26T14:35:00.897Z,21.76
2022-07-26T14:37:44.014Z,21.85
2022-07-26T14:40:14.217Z,22.46
2022-07-26T14:42:41.126Z,22.33
2022-07-26T14:45:09.753Z,22.23
2022-07-26T14:47:37.006Z,22.31
2022-07-26T14:50:07.091Z,22.20
2022-07-26T14:52:37.578Z,22.29
2022-07-26T14:55:05.201Z,22.50
2022-07-26T14:57:31.969Z,22.70
2022-07-26T14:59:59.345Z,22.23
2022-07-26T15:02:26.327Z,22.27
2022-07-26T15:04:53.181Z,22.33
2022-07-26T15:07:19.966Z,22.29
2022-07-26T15:09:46.642Z,22.62
2022-07-26T15:12:13.396Z,22.69
2022-07-26T15:14:41.207Z,22.83
2022-07-26T15:17:07.892Z,23.88
2022-07-26T15:19:35.261Z,23.96
2022-07-26T15:22:02.183Z,23.77
2022-07-26T15:24:29.125Z,23.20
2022-07-26T15:26:56.205Z,23.19
2022-07-26T15:29:22.982Z,22.86
2022-07-26T15:31:50.554Z,22.51
2022-07-26T15:34:17.527Z,22.51
2022-07-26T15:36:44.315Z,22.30
2022-07-26T15:39:18.590Z,21.93
2022-07-26T15:41:47.341Z,22.10
2022-07-26T15:44:16.828Z,22.03
2022-07-26T15:46:45.852Z,22.12
2022-07-26T15:49:16.047Z,22.21
2022-07-26T15:51:43.448Z,22.41
2022-07-26T15:54:12.636Z,22.43
2022-07-26T15:56:39.822Z,22.47
2022-07-26T15:59:09.554Z,22.47
2022-07-26T16:01:36.747Z,22.38
2022-07-26T16:04:05.415Z,22.23
2022-07-26T16:06:33.492Z,22.17
2022-07-26T16:09:16.734Z,22.16
2022-07-26T16:11:44.961Z,22.08
2022-07-26T16:14:11.696Z,22.14
2022-07-26T16:16:38.449Z,22.18
2022-07-26T16:19:05.179Z,22.88
2022-07-26T16:21:32.265Z,22.59
2022-07-26T16:24:02.969Z,22.53
2022-07-26T16:26:32.914Z,22.81
2022-07-26T16:29:00.590Z,22.12
2022-07-26T16:31:27.390Z,22.16
2022-07-26T16:33:54.146Z,22.06
2022-07-26T16:36:20.808Z,22.03
2022-07-26T16:38:47.470Z,22.06
2022-07-26T16:41:14.169Z,22.48
2022-07-26T16:43:40.880Z,23.10
2022-07-26T16:46:07.605Z,22.94
2022-07-26T16:48:34.359Z,22.84
2022-07-26T16:51:01.106Z,23.71
2022-07-26T16:53:28.158Z,23.49
2022-07-26T16:55:54.839Z,23.58
2022-07-26T16:58:22.799Z,23.18
2022-07-26T17:00:50.180Z,22.65
2022-07-26T17:03:17.491Z,22.65
2022-07-26T17:05:45.931Z,22.59
2022-07-26T17:08:12.586Z,22.78
2022-07-26T17:10:39.291Z,23.64
2022-07-26T17:13:06.095Z,24.16
2022-07-26T17:15:33.073Z,24.51
2022-07-26T17:17:59.827Z,24.23
2022-07-26T17:20:26.609Z,24.43
2022-07-26T17:22:53.697Z,23.89
2022-07-26T17:25:20.594Z,23.61
2022-07-26T17:27:47.596Z,23.38
2022-07-26T17:30:14.634Z,22.92
2022-07-26T17:32:41.983Z,22.78
2022-07-26T17:35:08.741Z,22.37
2022-07-26T17:37:35.400Z,22.14
2022-07-26T17:40:05.055Z,22.04
2022-07-26T17:42:34.932Z,22.02
2022-07-26T17:45:01.680Z,21.86
2022-07-26T17:47:30.576Z,21.82
2022-07-26T17:50:37.685Z,21.68
2022-07-26T17:52:50.148Z,23.30
2022-07-26T17:55:18.557Z,23.95
2022-07-26T17:57:46.023Z,24.35
2022-07-26T18:00:13.371Z,25.06
2022-07-26T18:02:39.974Z,25.82
2022-07-26T18:05:06.946Z,26.04
2022-07-26T18:07:33.733Z,26.17
2022-07-26T18:10:00.431Z,26.32
2022-07-26T18:12:27.086Z,25.57
2022-07-26T18:14:53.790Z,24.42
2022-07-26T18:17:20.452Z,23.60
2022-07-26T18:19:47.123Z,22.87
2022-07-26T18:22:13.775Z,22.26
2022-07-26T18:24:40.809Z,21.93
2022-07-26T18:27:07.576Z,21.23
2022-07-26T18:29:34.301Z,21.33
2022-07-26T18:32:02.171Z,21.16
2022-07-26T18:34:29.065Z,20.92
2022-07-26T18:36:55.797Z,20.77
2022-07-26T18:39:22.507Z,20.63
2022-07-26T18:41:49.124Z,20.32
2022-07-26T18:44:15.868Z,20.34
2022-07-26T18:46:42.640Z,20.14
2022-07-26T18:49:09.764Z,20.14
2022-07-26T18:51:42.917Z,19.90
2022-07-26T18:54:10.001Z,19.96
2022-07-26T18:56:36.705Z,19.82
2022-07-26T18:59:03.860Z,19.63
2022-07-26T19:01:30.640Z,19.52
2022-07-26T19:03:57.498Z,19.55
2022-07-26T19:06:24.747Z,19.51
2022-07-26T19:08:51.570Z,19.35
2022-07-26T19:11:18.255Z,19.15
2022-07-26T19:13:44.866Z,19.01
2022-07-26T19:16:11.684Z,18.90
2022-07-26T19:18:38.521Z,18.73
2022-07-26T19:21:05.214Z,18.59
2022-07-26T19:23:32.009Z,18.46
2022-07-26T19:25:58.812Z,18.33
2022-07-26T19:28:25.620Z,18.19
2022-07-26T19:30:52.319Z,18.06
2022-07-26T19:33:18.966Z,17.95
2022-07-26T19:35:45.613Z,17.83
2022-07-26T19:38:12.361Z,17.71
2022-07-26T19:40:39.081Z,17.61
2022-07-26T19:43:05.792Z,17.52
2022-07-26T19:45:32.441Z,17.44
2022-07-26T19:47:59.482Z,17.40
2022-07-26T19:50:26.184Z,17.39
2022-07-26T19:52:52.906Z,17.34
2022-07-26T19:55:19.701Z,17.28
2022-07-26T19:57:46.486Z,17.19
2022-07-26T20:00:13.729Z,17.13
2022-07-26T20:02:41.362Z,17.09
2022-07-26T20:05:11.651Z,17.02
2022-07-26T20:07:38.613Z,16.97
2022-07-26T20:10:06.506Z,16.95
2022-07-26T20:12:37.377Z,16.96
2022-07-26T20:15:04.712Z,16.92
2022-07-26T20:17:35.493Z,16.89
2022-07-26T20:20:05.465Z,16.92
2022-07-26T20:22:32.188Z,16.91
2022-07-26T20:24:58.853Z,16.95
2022-07-26T20:27:25.641Z,16.96
2022-07-26T20:29:55.111Z,16.96
2022-07-26T20:32:24.249Z,17.03
2022-07-26T20:34:50.870Z,17.02
2022-07-26T20:37:17.568Z,17.14
2022-07-26T20:39:44.353Z,17.30
2022-07-26T20:42:13.078Z,17.33
2022-07-26T20:44:48.345Z,17.27
2022-07-26T20:47:15.491Z,17.29
2022-07-26T20:49:42.137Z,17.31
2022-07-26T20:52:08.818Z,17.43
2022-07-26T20:54:35.577Z,17.31
2022-07-26T20:57:04.155Z,17.39
2022-07-26T20:59:32.453Z,17.44
2022-07-26T21:01:59.352Z,17.50
2022-07-26T21:04:26.285Z,17.48
2022-07-26T21:06:53.086Z,17.56
2022-07-26T21:09:19.935Z,17.49
2022-07-26T21:11:46.832Z,17.45
2022-07-26T21:14:13.499Z,17.42
2022-07-26T21:16:40.235Z,17.52
2022-07-26T21:19:07.098Z,17.57
2022-07-26T21:21:34.756Z,17.35
2022-07-26T21:24:01.417Z,17.48
2022-07-26T21:26:28.091Z,17.41
2022-07-26T21:28:54.917Z,17.36
2022-07-26T21:31:21.761Z,17.35
2022-07-26T21:33:48.447Z,17.25
2022-07-26T21:36:17.612Z,17.27
2022-07-26T21:38:44.473Z,17.23
2022-07-26T21:41:13.307Z,17.29
2022-07-26T21:43:40.552Z,17.33
2022-07-26T21:46:12.214Z,17.34
2022-07-26T21:48:40.103Z,17.45
2022-07-26T21:51:06.869Z,17.41
2022-07-26T21:53:33.513Z,17.49
2022-07-26T21:56:00.168Z,17.33
2022-07-26T21:58:28.120Z,17.37
2022-07-26T22:01:03.493Z,17.43
2022-07-26T22:03:36.525Z,17.40
2022-07-26T22:06:06.304Z,17.39
2022-07-26T22:08:33.525Z,17.27
2022-07-26T22:11:00.726Z,17.24
2022-07-26T22:13:27.596Z,17.21
2022-07-26T22:15:54.280Z,17.30
2022-07-26T22:18:21.134Z,17.33
2022-07-26T22:20:49.217Z,17.35
2022-07-26T22:23:17.880Z,17.25
2022-07-26T22:25:44.921Z,17.27
2022-07-26T22:28:18.221Z,17.25
2022-07-26T22:30:45.567Z,17.26
2022-07-26T22:33:12.211Z,17.13
2022-07-26T22:35:38.936Z,17.18
2022-07-26T22:38:09.043Z,17.21
2022-07-26T22:40:37.305Z,17.15
2022-07-26T22:43:05.055Z,17.20
2022-07-26T22:45:32.029Z,17.20
2022-07-26T22:47:59.129Z,17.19
2022-07-26T22:50:25.780Z,17.14
2022-07-26T22:52:52.746Z,17.04
2022-07-26T22:55:19.801Z,17.00
2022-07-26T22:57:46.851Z,17.11
2022-07-26T23:00:16.692Z,17.06
2022-07-26T23:02:44.083Z,16.92
2022-07-26T23:05:11.675Z,16.91
2022-07-26T23:07:39.368Z,16.95
2022-07-26T23:10:09.242Z,17.01
2022-07-26T23:12:36.605Z,16.83
2022-07-26T23:15:05.596Z,16.96
2022-07-26T23:17:32.500Z,16.94
2022-07-26T23:19:59.274Z,16.81
2022-07-26T23:22:25.944Z,16.77
2022-07-26T23:24:52.666Z,16.85
2022-07-26T23:27:20.313Z,16.83
2022-07-26T23:29:49.023Z,16.88
2022-07-26T23:32:15.892Z,16.75
2022-07-26T23:34:43.035Z,16.58
2022-07-26T23:37:09.952Z,16.48
2022-07-26T23:39:37.054Z,16.59
2022-07-26T23:42:03.897Z,16.58
2022-07-26T23:44:31.361Z,16.62
2022-07-26T23:46:58.933Z,16.52
2022-07-26T23:49:26.118Z,16.42
2022-07-26T23:51:53.219Z,16.38
2022-07-26T23:54:20.074Z,16.51
2022-07-26T23:56:47.541Z,16.40
2022-07-26T23:59:15.123Z,16.51
