createdAt,value
2019-01-16T00:00:43.820Z,3.52
2019-01-16T00:03:48.745Z,3.52
2019-01-16T00:06:38.315Z,3.37
2019-01-16T00:09:35.832Z,3.55
2019-01-16T00:12:18.613Z,3.60
2019-01-16T00:15:09.318Z,4.10
2019-01-16T00:18:04.810Z,3.85
2019-01-16T00:20:56.602Z,4.00
2019-01-16T00:23:46.216Z,3.80
2019-01-16T00:26:41.372Z,3.85
2019-01-16T00:29:37.463Z,4.00
2019-01-16T00:32:25.980Z,3.90
2019-01-16T00:35:18.978Z,3.83
2019-01-16T00:37:59.718Z,4.20
2019-01-16T00:40:52.548Z,4.45
2019-01-16T00:43:53.679Z,4.25
2019-01-16T00:46:41.293Z,4.08
2019-01-16T00:49:44.170Z,3.75
2019-01-16T00:52:52.434Z,4.55
2019-01-16T00:55:42.397Z,4.20
2019-01-16T00:58:37.608Z,4.62
2019-01-16T01:01:29.700Z,4.12
2019-01-16T01:04:24.689Z,4.28
2019-01-16T01:07:18.173Z,4.83
2019-01-16T01:10:05.892Z,4.85
2019-01-16T01:12:57.743Z,4.60
2019-01-16T01:15:56.428Z,5.12
2019-01-16T01:18:46.386Z,5.17
2019-01-16T01:21:48.953Z,4.67
2019-01-16T01:24:36.798Z,5.05
2019-01-16T01:27:30.298Z,5.20
2019-01-16T01:30:25.195Z,5.08
2019-01-16T01:33:10.687Z,4.67
2019-01-16T01:35:59.756Z,4.85
2019-01-16T01:38:49.180Z,4.97
2019-01-16T01:41:48.678Z,5.25
2019-01-16T01:44:37.766Z,4.90
2019-01-16T01:47:15.954Z,4.65
2019-01-16T01:50:00.739Z,5.30
2019-01-16T01:53:05.012Z,4.67
2019-01-16T01:55:54.207Z,4.75
2019-01-16T01:58:36.668Z,4.25
2019-01-16T02:01:24.934Z,5.03
2019-01-16T02:04:33.203Z,4.22
2019-01-16T02:07:31.950Z,4.72
2019-01-16T02:10:21.367Z,4.72
2019-01-16T02:13:03.644Z,4.78
2019-01-16T02:15:50.990Z,4.62
2019-01-16T02:18:47.400Z,4.80
2019-01-16T02:21:31.076Z,4.33
2019-01-16T02:24:24.910Z,3.95
2019-01-16T02:27:19.923Z,4.42
2019-01-16T02:30:07.521Z,4.42
2019-01-16T02:33:05.643Z,4.37
2019-01-16T02:36:00.821Z,4.47
2019-01-16T02:38:57.448Z,4.75
2019-01-16T02:41:37.652Z,4.60
2019-01-16T02:44:35.682Z,4.42
2019-01-16T02:47:33.756Z,4.00
2019-01-16T02:50:16.338Z,4.30
2019-01-16T02:53:04.325Z,4.10
2019-01-16T02:56:02.634Z,4.30
2019-01-16T02:58:44.617Z,3.65
2019-01-16T03:01:23.344Z,4.20
2019-01-16T03:04:03.564Z,4.47
2019-01-16T03:07:01.557Z,4.70
2019-01-16T03:09:54.412Z,4.22
2019-01-16T03:12:42.500Z,4.58
2019-01-16T03:15:28.464Z,4.22
2019-01-16T03:18:29.547Z,4.37
2019-01-16T03:21:30.609Z,3.98
2019-01-16T03:24:25.507Z,4.42
2019-01-16T03:27:05.251Z,3.95
2019-01-16T03:29:52.287Z,4.78
2019-01-16T03:32:44.128Z,4.33
2019-01-16T03:35:33.264Z,4.47
2019-01-16T03:38:34.274Z,4.40
2019-01-16T03:41:13.430Z,4.62
2019-01-16T03:44:05.046Z,4.75
2019-01-16T03:46:54.210Z,4.72
2019-01-16T03:49:41.040Z,5.12
2019-01-16T03:52:28.429Z,5.05
2019-01-16T03:55:17.650Z,4.75
2019-01-16T03:57:58.780Z,4.95
2019-01-16T04:01:03.253Z,4.62
2019-01-16T04:03:51.335Z,4.37
2019-01-16T04:06:50.134Z,4.87
2019-01-16T04:09:37.864Z,4.28
2019-01-16T04:12:26.843Z,4.62
2019-01-16T04:15:19.250Z,4.75
2019-01-16T04:18:07.396Z,4.92
2019-01-16T04:21:08.972Z,5.08
2019-01-16T04:23:53.460Z,4.53
2019-01-16T04:26:55.166Z,5.28
2019-01-16T04:29:37.364Z,5.22
2019-01-16T04:32:17.872Z,4.85
2019-01-16T04:35:05.716Z,4.87
2019-01-16T04:38:03.879Z,4.60
2019-01-16T04:40:47.762Z,4.58
2019-01-16T04:43:35.913Z,4.67
2019-01-16T04:46:33.753Z,4.42
2019-01-16T04:49:30.185Z,4.55
2019-01-16T04:52:22.921Z,4.35
2019-01-16T04:55:08.315Z,4.97
2019-01-16T04:57:56.512Z,4.60
2019-01-16T05:00:56.012Z,4.55
2019-01-16T05:03:58.104Z,4.62
2019-01-16T05:06:47.135Z,4.30
2019-01-16T05:09:45.236Z,4.30
2019-01-16T05:12:40.198Z,4.12
2019-01-16T05:15:38.478Z,4.25
2019-01-16T05:18:21.287Z,3.90
2019-01-16T05:21:09.328Z,4.05
2019-01-16T05:23:56.946Z,3.87
2019-01-16T05:26:55.366Z,3.70
2019-01-16T05:29:56.853Z,3.92
2019-01-16T05:33:03.975Z,3.90
2019-01-16T05:36:05.407Z,3.37
2019-01-16T05:39:06.601Z,3.02
2019-01-16T05:41:55.983Z,3.10
2019-01-16T05:44:44.135Z,3.10
2019-01-16T05:47:28.133Z,2.98
2019-01-16T05:50:09.750Z,3.65
2019-01-16T05:53:01.914Z,3.60
2019-01-16T05:56:00.701Z,3.33
2019-01-16T05:58:52.777Z,2.92
2019-01-16T06:01:48.099Z,3.47
2019-01-16T06:04:36.319Z,3.42
2019-01-16T06:07:24.189Z,3.20
2019-01-16T06:10:14.473Z,3.15
2019-01-16T06:13:02.250Z,3.15
2019-01-16T06:15:50.244Z,3.22
2019-01-16T06:18:29.859Z,3.20
2019-01-16T06:21:27.977Z,2.90
2019-01-16T06:24:15.577Z,3.12
2019-01-16T06:27:03.322Z,3.27
2019-01-16T06:29:40.925Z,3.98
2019-01-16T06:32:49.302Z,3.00
2019-01-16T06:35:38.365Z,3.05
2019-01-16T06:38:27.457Z,3.17
2019-01-16T06:41:22.353Z,3.00
2019-01-16T06:44:10.387Z,3.22
2019-01-16T06:46:54.390Z,3.45
2019-01-16T06:49:36.793Z,3.17
2019-01-16T06:52:13.387Z,3.27
2019-01-16T06:55:02.673Z,3.35
2019-01-16T06:57:54.465Z,3.05
2019-01-16T07:00:43.516Z,3.40
2019-01-16T07:03:44.731Z,3.87
2019-01-16T07:06:39.735Z,2.98
2019-01-16T07:09:28.376Z,3.17
2019-01-16T07:12:23.381Z,3.20
2019-01-16T07:15:15.477Z,2.72
2019-01-16T07:18:04.309Z,3.05
2019-01-16T07:20:51.861Z,2.80
2019-01-16T07:23:31.041Z,2.77
2019-01-16T07:26:29.441Z,2.72
2019-01-16T07:29:17.272Z,2.92
2019-01-16T07:32:15.354Z,2.77
2019-01-16T07:34:57.759Z,3.08
2019-01-16T07:37:55.779Z,3.05
2019-01-16T07:40:48.617Z,3.10
2019-01-16T07:43:36.484Z,3.20
2019-01-16T07:46:17.646Z,3.50
2019-01-16T07:49:22.086Z,3.15
2019-01-16T07:52:24.225Z,3.30
2019-01-16T07:55:11.841Z,3.47
2019-01-16T07:57:59.846Z,3.52
2019-01-16T08:00:47.867Z,3.25
2019-01-16T08:03:28.895Z,3.52
2019-01-16T08:06:17.968Z,3.08
2019-01-16T08:09:02.847Z,3.17
2019-01-16T08:12:04.984Z,3.42
2019-01-16T08:14:50.164Z,3.02
2019-01-16T08:17:37.851Z,3.02
2019-01-16T08:20:29.599Z,3.05
2019-01-16T08:23:25.709Z,2.70
2019-01-16T08:26:13.680Z,2.80
2019-01-16T08:29:05.994Z,2.85
2019-01-16T08:31:54.717Z,3.02
2019-01-16T08:34:52.533Z,2.95
2019-01-16T08:37:47.646Z,2.70
2019-01-16T08:40:54.947Z,3.33
2019-01-16T08:43:33.787Z,2.92
2019-01-16T08:46:29.216Z,2.80
2019-01-16T08:49:30.744Z,3.05
2019-01-16T08:52:18.636Z,2.90
2019-01-16T08:55:07.666Z,2.67
2019-01-16T08:57:56.735Z,3.20
2019-01-16T09:00:55.096Z,2.80
2019-01-16T09:03:44.224Z,2.60
2019-01-16T09:06:45.661Z,2.58
2019-01-16T09:09:36.371Z,2.77
2019-01-16T09:12:23.223Z,2.77
2019-01-16T09:15:11.310Z,2.65
2019-01-16T09:18:03.645Z,2.55
2019-01-16T09:20:52.845Z,2.58
2019-01-16T09:23:40.541Z,3.10
2019-01-16T09:26:47.902Z,2.58
2019-01-16T09:29:35.397Z,2.77
2019-01-16T09:32:23.482Z,2.60
2019-01-16T09:35:12.504Z,2.75
2019-01-16T09:38:07.609Z,2.80
2019-01-16T09:41:05.861Z,2.70
2019-01-16T09:43:57.975Z,2.40
2019-01-16T09:46:52.921Z,2.33
2019-01-16T09:49:48.121Z,2.22
2019-01-16T09:52:37.217Z,2.25
2019-01-16T09:55:25.189Z,2.20
2019-01-16T09:58:13.126Z,2.02
2019-01-16T10:01:01.301Z,2.33
2019-01-16T10:03:53.292Z,2.35
2019-01-16T10:06:38.404Z,2.22
2019-01-16T10:09:27.071Z,2.12
2019-01-16T10:12:08.552Z,2.27
2019-01-16T10:14:57.650Z,1.98
2019-01-16T10:17:45.425Z,2.15
2019-01-16T10:20:46.215Z,2.37
2019-01-16T10:23:24.243Z,2.30
2019-01-16T10:26:07.244Z,2.45
2019-01-16T10:28:59.323Z,2.05
2019-01-16T10:31:47.139Z,2.12
2019-01-16T10:34:51.343Z,2.05
2019-01-16T10:37:40.444Z,1.98
2019-01-16T10:40:24.277Z,2.25
2019-01-16T10:43:12.088Z,2.17
2019-01-16T10:46:06.964Z,2.12
2019-01-16T10:48:56.052Z,2.33
2019-01-16T10:51:51.941Z,2.20
2019-01-16T10:54:34.467Z,2.65
2019-01-16T10:57:22.414Z,2.35
2019-01-16T11:00:29.987Z,2.45
2019-01-16T11:03:19.107Z,1.92
2019-01-16T11:06:00.549Z,2.30
2019-01-16T11:09:01.419Z,2.15
2019-01-16T11:11:51.560Z,3.05
2019-01-16T11:14:49.910Z,2.10
2019-01-16T11:17:37.978Z,2.50
2019-01-16T11:20:27.273Z,2.20
2019-01-16T11:23:28.775Z,2.52
2019-01-16T11:26:22.151Z,2.27
2019-01-16T11:29:09.987Z,2.42
2019-01-16T11:32:04.877Z,2.47
2019-01-16T11:34:52.640Z,2.33
2019-01-16T11:37:40.624Z,2.42
2019-01-16T11:40:28.996Z,2.10
2019-01-16T11:43:19.762Z,2.72
2019-01-16T11:46:07.607Z,2.75
2019-01-16T11:48:56.601Z,2.40
2019-01-16T11:51:54.915Z,2.40
2019-01-16T11:54:49.807Z,2.45
2019-01-16T11:57:54.242Z,2.40
2019-01-16T12:00:43.330Z,2.67
2019-01-16T12:03:31.114Z,3.00
2019-01-16T12:06:23.180Z,2.77
2019-01-16T12:09:18.229Z,3.10
2019-01-16T12:12:06.221Z,2.40
2019-01-16T12:14:54.374Z,2.33
2019-01-16T12:17:55.522Z,2.65
2019-01-16T12:20:38.664Z,2.58
2019-01-16T12:23:18.851Z,2.12
2019-01-16T12:26:16.882Z,2.22
2019-01-16T12:29:00.528Z,2.50
2019-01-16T12:31:55.679Z,2.77
2019-01-16T12:34:47.062Z,2.30
2019-01-16T12:37:36.166Z,2.83
2019-01-16T12:40:35.491Z,2.77
2019-01-16T12:43:23.419Z,2.37
2019-01-16T12:46:21.350Z,2.60
2019-01-16T12:49:16.287Z,2.70
2019-01-16T12:52:08.283Z,2.67
2019-01-16T12:54:56.338Z,3.00
2019-01-16T12:57:45.390Z,2.55
2019-01-16T13:00:49.684Z,3.00
2019-01-16T13:03:38.768Z,3.22
2019-01-16T13:09:02.315Z,3.02
2019-01-16T13:12:08.703Z,2.95
2019-01-16T13:15:06.994Z,3.22
2019-01-16T13:17:56.130Z,2.90
2019-01-16T13:20:44.642Z,2.75
2019-01-16T13:23:32.690Z,2.87
2019-01-16T13:26:21.724Z,3.35
2019-01-16T13:29:10.841Z,2.75
2019-01-16T13:31:50.165Z,3.40
2019-01-16T13:34:57.464Z,2.72
2019-01-16T13:37:45.002Z,3.10
2019-01-16T13:40:32.934Z,3.17
2019-01-16T13:43:24.943Z,3.00
2019-01-16T13:46:15.199Z,3.72
2019-01-16T13:49:01.096Z,3.20
2019-01-16T13:51:56.050Z,3.10
2019-01-16T13:54:44.077Z,2.77
2019-01-16T13:57:28.662Z,2.72
2019-01-16T14:00:13.694Z,2.95
2019-01-16T14:03:02.774Z,3.08
2019-01-16T14:05:57.852Z,3.08
2019-01-16T14:09:05.042Z,3.27
2019-01-16T14:11:53.020Z,2.67
2019-01-16T14:14:40.891Z,3.02
2019-01-16T14:17:35.906Z,3.20
2019-01-16T14:20:27.649Z,2.62
2019-01-16T14:23:25.864Z,3.08
2019-01-16T14:26:13.463Z,3.10
2019-01-16T14:28:49.305Z,2.98
2019-01-16T14:31:33.194Z,3.40
2019-01-16T14:34:20.984Z,3.25
2019-01-16T14:37:10.005Z,2.90
2019-01-16T14:39:58.058Z,2.95
2019-01-16T14:42:53.141Z,3.08
2019-01-16T14:45:45.131Z,2.92
2019-01-16T14:48:31.854Z,3.35
2019-01-16T14:51:19.847Z,3.47
2019-01-16T14:54:17.896Z,3.22
2019-01-16T14:57:16.047Z,3.17
2019-01-16T15:00:03.703Z,3.05
2019-01-16T15:03:02.029Z,3.33
2019-01-16T15:05:46.320Z,3.33
2019-01-16T15:08:35.351Z,3.15
2019-01-16T15:11:32.523Z,3.30
2019-01-16T15:14:24.499Z,3.47
2019-01-16T15:17:16.368Z,3.60
2019-01-16T15:20:04.769Z,3.50
2019-01-16T15:22:46.027Z,3.37
2019-01-16T15:25:33.906Z,3.77
2019-01-16T15:28:21.774Z,3.87
2019-01-16T15:31:05.619Z,3.22
2019-01-16T15:33:48.076Z,3.62
2019-01-16T15:36:36.171Z,4.47
2019-01-16T15:39:28.224Z,3.90
2019-01-16T15:42:16.488Z,3.45
2019-01-16T15:44:53.430Z,4.08
2019-01-16T15:48:01.994Z,4.15
2019-01-16T15:51:03.240Z,4.47
2019-01-16T15:53:50.012Z,4.37
2019-01-16T15:56:41.472Z,4.22
2019-01-16T15:59:19.956Z,4.53
2019-01-16T16:02:14.804Z,4.78
2019-01-16T16:05:07.002Z,4.33
2019-01-16T16:08:04.314Z,4.22
2019-01-16T16:11:05.414Z,4.72
2019-01-16T16:14:02.484Z,4.75
2019-01-16T16:16:49.903Z,4.40
2019-01-16T16:19:37.900Z,4.05
2019-01-16T16:22:28.822Z,4.42
2019-01-16T16:25:13.728Z,4.92
2019-01-16T16:27:57.436Z,6.17
2019-01-16T16:30:38.835Z,6.10
2019-01-16T16:33:43.254Z,6.58
2019-01-16T16:36:35.121Z,7.10
2019-01-16T16:39:16.487Z,6.05
2019-01-16T16:42:04.497Z,6.72
2019-01-16T16:45:00.519Z,7.00
2019-01-16T16:47:49.987Z,6.42
2019-01-16T16:50:32.767Z,6.15
2019-01-16T16:53:22.236Z,6.20
2019-01-16T16:56:11.730Z,6.10
2019-01-16T16:59:13.380Z,6.17
2019-01-16T17:01:53.668Z,6.50
2019-01-16T17:04:34.205Z,6.47
2019-01-16T17:07:23.286Z,6.87
2019-01-16T17:10:13.499Z,6.67
2019-01-16T17:13:01.738Z,5.87
2019-01-16T17:15:50.801Z,6.80
2019-01-16T17:18:40.040Z,9.08
2019-01-16T17:21:27.692Z,7.15
2019-01-16T17:24:11.022Z,7.47
2019-01-16T17:26:58.736Z,8.13
2019-01-16T17:29:51.049Z,8.33
2019-01-16T17:32:58.297Z,8.73
2019-01-16T17:35:50.166Z,6.67
2019-01-16T17:38:39.239Z,6.12
2019-01-16T17:41:27.441Z,5.80
2019-01-16T17:44:16.596Z,6.22
2019-01-16T17:47:02.234Z,4.70
2019-01-16T17:49:54.145Z,4.40
2019-01-16T17:52:55.348Z,3.90
2019-01-16T17:56:02.849Z,4.80
2019-01-16T17:58:44.639Z,5.37
2019-01-16T18:01:36.718Z,5.83
2019-01-16T18:04:24.440Z,5.80
2019-01-16T18:07:07.993Z,5.50
2019-01-16T18:09:55.697Z,4.97
2019-01-16T18:12:59.926Z,4.22
2019-01-16T18:15:58.008Z,4.00
2019-01-16T18:18:55.494Z,3.85
2019-01-16T18:21:44.608Z,3.80
2019-01-16T18:24:49.125Z,3.98
2019-01-16T18:27:43.016Z,4.05
2019-01-16T18:30:39.651Z,4.45
2019-01-16T18:33:27.658Z,4.12
2019-01-16T18:36:17.806Z,4.37
2019-01-16T18:39:06.931Z,4.00
2019-01-16T18:42:01.837Z,3.75
2019-01-16T18:44:42.069Z,4.03
2019-01-16T18:47:32.060Z,4.28
2019-01-16T18:50:19.815Z,4.03
2019-01-16T18:52:58.045Z,4.15
2019-01-16T18:55:59.456Z,4.37
2019-01-16T18:58:41.051Z,4.12
2019-01-16T19:01:22.600Z,4.20
2019-01-16T19:04:17.954Z,4.33
2019-01-16T19:07:04.507Z,4.50
2019-01-16T19:09:56.608Z,3.90
2019-01-16T19:12:44.685Z,4.60
2019-01-16T19:15:45.830Z,4.90
2019-01-16T19:18:53.580Z,4.45
2019-01-16T19:21:42.655Z,4.67
2019-01-16T19:24:19.224Z,4.72
2019-01-16T19:27:14.744Z,5.37
2019-01-16T19:30:13.147Z,5.80
2019-01-16T19:33:00.856Z,5.17
2019-01-16T19:35:48.937Z,5.17
2019-01-16T19:38:38.476Z,5.17
2019-01-16T19:41:27.657Z,5.17
2019-01-16T19:44:15.597Z,5.33
2019-01-16T19:47:07.509Z,5.80
2019-01-16T19:50:03.879Z,5.22
2019-01-16T19:53:04.803Z,5.80
2019-01-16T19:55:58.849Z,6.83
2019-01-16T19:58:47.928Z,6.33
2019-01-16T20:01:45.993Z,6.45
2019-01-16T20:04:33.737Z,6.83
2019-01-16T20:07:22.950Z,6.62
2019-01-16T20:10:18.165Z,6.35
2019-01-16T20:13:13.274Z,7.08
2019-01-16T20:16:11.431Z,7.42
2019-01-16T20:18:58.043Z,8.98
2019-01-16T20:21:38.708Z,9.73
2019-01-16T20:24:34.197Z,8.53
2019-01-16T20:27:38.347Z,6.87
2019-01-16T20:30:47.509Z,6.08
2019-01-16T20:33:48.676Z,5.97
2019-01-16T20:36:37.932Z,5.62
2019-01-16T20:39:36.505Z,6.28
2019-01-16T20:42:25.597Z,6.08
2019-01-16T20:45:05.881Z,5.90
2019-01-16T20:47:58.143Z,6.33
2019-01-16T20:50:59.544Z,6.37
2019-01-16T20:53:57.738Z,6.80
2019-01-16T20:56:47.191Z,6.28
2019-01-16T20:59:36.431Z,6.53
2019-01-16T21:02:31.713Z,6.17
2019-01-16T21:05:20.899Z,5.70
2019-01-16T21:08:03.782Z,6.10
2019-01-16T21:10:51.863Z,6.03
2019-01-16T21:13:33.487Z,6.22
2019-01-16T21:16:25.588Z,5.35
2019-01-16T21:19:13.552Z,5.60
2019-01-16T21:22:02.669Z,5.60
2019-01-16T21:24:47.383Z,5.80
2019-01-16T21:27:54.580Z,5.20
2019-01-16T21:30:50.771Z,6.35
2019-01-16T21:33:39.966Z,5.60
2019-01-16T21:36:27.031Z,6.10
2019-01-16T21:39:28.034Z,6.12
2019-01-16T21:42:16.869Z,6.30
2019-01-16T21:45:05.041Z,5.92
2019-01-16T21:48:12.405Z,5.55
2019-01-16T21:51:02.244Z,6.25
2019-01-16T21:54:00.252Z,6.30
2019-01-16T21:56:47.962Z,6.17
2019-01-16T21:59:41.453Z,6.20
2019-01-16T22:02:39.683Z,6.35
2019-01-16T22:05:34.895Z,5.45
2019-01-16T22:08:22.764Z,5.45
2019-01-16T22:11:20.502Z,6.10
2019-01-16T22:14:21.549Z,5.65
2019-01-16T22:17:22.821Z,5.55
2019-01-16T22:20:20.948Z,5.28
2019-01-16T22:23:12.217Z,5.62
2019-01-16T22:25:56.747Z,5.75
2019-01-16T22:28:39.833Z,4.85
2019-01-16T22:31:27.857Z,5.35
2019-01-16T22:34:29.323Z,5.83
2019-01-16T22:37:24.233Z,5.42
2019-01-16T22:40:18.804Z,5.83
2019-01-16T22:43:06.437Z,5.40
2019-01-16T22:45:55.545Z,6.08
2019-01-16T22:48:45.635Z,5.65
2019-01-16T22:51:33.618Z,5.17
2019-01-16T22:54:34.804Z,5.28
2019-01-16T22:57:35.810Z,5.47
2019-01-16T23:00:43.748Z,5.12
2019-01-16T23:03:31.679Z,5.15
2019-01-16T23:06:27.794Z,5.25
2019-01-16T23:09:22.222Z,4.62
2019-01-16T23:12:09.925Z,5.17
2019-01-16T23:14:57.736Z,4.65
2019-01-16T23:17:52.724Z,5.45
2019-01-16T23:20:54.145Z,5.03
2019-01-16T23:23:41.958Z,4.70
2019-01-16T23:26:39.867Z,4.37
2019-01-16T23:29:21.209Z,5.03
2019-01-16T23:32:13.333Z,4.10
2019-01-16T23:35:01.393Z,4.65
2019-01-16T23:37:56.483Z,4.53
2019-01-16T23:40:45.519Z,4.28
2019-01-16T23:43:43.432Z,4.17
2019-01-16T23:46:44.800Z,4.47
2019-01-16T23:49:37.664Z,3.60
2019-01-16T23:52:29.526Z,4.35
2019-01-16T23:55:29.675Z,3.83
2019-01-16T23:58:33.948Z,4.45
