createdAt,value
2022-10-04T00:04:08.504Z,100.00
2022-10-04T00:09:20.009Z,100.00
2022-10-04T00:14:24.318Z,100.00
2022-10-04T00:19:38.301Z,100.00
2022-10-04T00:25:06.611Z,100.00
2022-10-04T00:30:26.178Z,100.00
2022-10-04T00:35:29.161Z,100.00
2022-10-04T00:40:51.344Z,100.00
2022-10-04T00:45:59.596Z,100.00
2022-10-04T00:51:11.670Z,100.00
2022-10-04T00:56:23.063Z,100.00
2022-10-04T01:01:28.664Z,100.00
2022-10-04T01:06:32.799Z,100.00
2022-10-04T01:11:44.971Z,100.00
2022-10-04T01:16:47.635Z,100.00
2022-10-04T01:22:40.518Z,100.00
2022-10-04T01:27:44.539Z,100.00
2022-10-04T01:32:46.947Z,100.00
2022-10-04T01:37:49.366Z,100.00
2022-10-04T01:43:02.115Z,100.00
2022-10-04T01:48:15.486Z,100.00
2022-10-04T01:53:31.012Z,100.00
2022-10-04T01:58:43.072Z,100.00
2022-10-04T02:03:55.951Z,100.00
2022-10-04T02:08:59.473Z,100.00
2022-10-04T02:14:02.042Z,100.00
2022-10-04T02:19:05.042Z,100.00
2022-10-04T02:24:09.686Z,100.00
2022-10-04T02:29:12.131Z,100.00
2022-10-04T02:34:17.747Z,100.00
2022-10-04T02:39:40.640Z,100.00
2022-10-04T02:44:50.402Z,100.00
2022-10-04T02:50:04.984Z,100.00
2022-10-04T02:55:29.823Z,100.00
2022-10-04T03:00:32.706Z,100.00
2022-10-04T03:05:36.075Z,100.00
2022-10-04T03:10:39.218Z,100.00
2022-10-04T03:15:42.905Z,100.00
2022-10-04T03:20:45.921Z,100.00
2022-10-04T03:26:01.127Z,100.00
2022-10-04T03:31:04.112Z,100.00
2022-10-04T03:36:07.471Z,100.00
2022-10-04T03:41:12.551Z,100.00
2022-10-04T03:46:16.454Z,100.00
2022-10-04T03:51:22.973Z,100.00
2022-10-04T03:56:31.613Z,100.00
2022-10-04T04:01:37.811Z,100.00
2022-10-04T04:06:57.402Z,100.00
2022-10-04T04:12:02.680Z,100.00
2022-10-04T04:17:18.951Z,100.00
2022-10-04T04:22:21.683Z,100.00
2022-10-04T04:27:29.044Z,100.00
2022-10-04T04:32:40.307Z,100.00
2022-10-04T04:37:42.717Z,100.00
2022-10-04T04:42:45.962Z,100.00
2022-10-04T04:47:57.480Z,100.00
2022-10-04T04:53:19.000Z,100.00
2022-10-04T04:58:35.705Z,100.00
2022-10-04T05:03:38.090Z,100.00
2022-10-04T05:08:41.609Z,100.00
2022-10-04T05:13:57.758Z,100.00
2022-10-04T05:19:07.620Z,100.00
2022-10-04T05:24:15.061Z,100.00
2022-10-04T05:29:23.059Z,100.00
2022-10-04T05:34:29.263Z,100.00
2022-10-04T05:39:45.168Z,100.00
2022-10-04T05:44:52.286Z,100.00
2022-10-04T05:49:58.007Z,100.00
2022-10-04T05:55:18.150Z,100.00
2022-10-04T06:00:25.564Z,100.00
2022-10-04T06:05:49.552Z,100.00
2022-10-04T06:11:09.595Z,100.00
2022-10-04T06:16:20.965Z,100.00
2022-10-04T06:21:29.338Z,100.00
2022-10-04T06:26:53.944Z,100.00
2022-10-04T06:32:18.790Z,100.00
2022-10-04T06:37:58.941Z,100.00
2022-10-04T06:43:26.309Z,100.00
2022-10-04T06:48:47.465Z,100.00
2022-10-04T06:54:32.077Z,100.00
2022-10-04T06:59:45.039Z,100.00
2022-10-04T07:05:08.600Z,100.00
2022-10-04T07:10:53.177Z,100.00
2022-10-04T07:16:19.296Z,100.00
2022-10-04T07:21:26.281Z,100.00
2022-10-04T07:26:55.264Z,100.00
2022-10-04T07:32:06.607Z,100.00
2022-10-04T07:37:12.950Z,100.00
2022-10-04T07:42:51.948Z,100.00
2022-10-04T07:48:12.609Z,100.00
2022-10-04T07:53:26.729Z,100.00
2022-10-04T07:58:45.546Z,100.00
2022-10-04T08:04:09.957Z,100.00
2022-10-04T08:09:36.520Z,100.00
2022-10-04T08:14:57.342Z,100.00
2022-10-04T08:20:24.175Z,100.00
2022-10-04T08:25:32.867Z,100.00
2022-10-04T08:30:53.960Z,95.61
2022-10-04T08:36:22.135Z,92.88
2022-10-04T08:41:27.526Z,91.15
2022-10-04T08:46:59.312Z,86.87
2022-10-04T08:52:46.542Z,84.40
2022-10-04T08:58:30.298Z,87.07
2022-10-04T09:03:47.488Z,90.56
2022-10-04T09:09:28.536Z,91.86
2022-10-04T09:14:34.008Z,90.91
2022-10-04T09:20:09.059Z,92.73
2022-10-04T09:25:19.130Z,90.92
2022-10-04T09:30:25.300Z,90.92
2022-10-04T09:35:55.322Z,84.50
2022-10-04T09:41:22.298Z,87.38
2022-10-04T09:46:47.629Z,86.59
2022-10-04T09:52:20.788Z,86.38
2022-10-04T09:57:28.260Z,85.44
2022-10-04T10:02:49.946Z,85.60
2022-10-04T10:08:18.384Z,83.59
2022-10-04T10:13:39.777Z,84.05
2022-10-04T10:19:01.258Z,84.73
2022-10-04T10:24:12.248Z,83.70
2022-10-04T10:29:23.332Z,83.56
2022-10-04T10:34:47.312Z,83.23
2022-10-04T10:40:05.970Z,82.86
2022-10-04T10:45:40.532Z,80.52
2022-10-04T10:51:00.860Z,78.65
2022-10-04T10:56:09.236Z,78.55
2022-10-04T11:01:39.642Z,76.80
2022-10-04T11:07:10.274Z,65.65
2022-10-04T11:12:42.831Z,61.28
2022-10-04T11:18:02.163Z,54.42
2022-10-04T11:23:38.139Z,50.64
2022-10-04T11:28:56.733Z,56.41
2022-10-04T11:34:16.672Z,55.87
2022-10-04T11:39:52.183Z,62.52
2022-10-04T11:45:00.030Z,66.28
2022-10-04T11:50:30.344Z,65.31
2022-10-04T11:55:42.361Z,68.80
2022-10-04T12:01:05.097Z,70.26
2022-10-04T12:06:38.956Z,70.25
2022-10-04T12:12:12.185Z,70.13
2022-10-04T12:17:50.204Z,65.56
2022-10-04T12:23:01.509Z,66.86
2022-10-04T12:28:37.856Z,69.14
2022-10-04T12:33:58.615Z,68.22
2022-10-04T12:39:06.984Z,69.83
2022-10-04T12:44:44.520Z,69.67
2022-10-04T12:50:00.490Z,73.34
2022-10-04T12:55:40.717Z,68.92
2022-10-04T13:00:47.080Z,70.32
2022-10-04T13:06:02.547Z,70.55
2022-10-04T13:11:07.700Z,70.89
2022-10-04T13:22:13.916Z,66.34
2022-10-04T13:27:19.360Z,47.53
2022-10-04T13:32:30.644Z,39.52
2022-10-04T13:37:51.628Z,34.85
2022-10-04T13:43:09.140Z,34.26
2022-10-04T13:48:41.839Z,32.17
2022-10-04T13:54:27.018Z,32.42
2022-10-04T13:59:38.934Z,33.21
2022-10-04T14:05:11.995Z,32.95
2022-10-04T14:11:11.318Z,38.92
2022-10-04T14:16:22.050Z,52.85
2022-10-04T14:22:11.997Z,51.72
2022-10-04T14:28:08.245Z,57.24
2022-10-04T14:33:33.271Z,65.38
2022-10-04T14:39:01.294Z,64.75
2022-10-04T14:44:15.005Z,65.14
2022-10-04T14:49:30.907Z,66.02
2022-10-04T14:55:04.661Z,67.53
2022-10-04T15:00:34.024Z,67.75
2022-10-04T15:05:57.893Z,70.54
2022-10-04T15:11:16.918Z,65.82
2022-10-04T15:16:45.133Z,65.46
2022-10-04T15:22:20.149Z,73.15
2022-10-04T15:27:28.865Z,66.62
2022-10-04T15:32:40.983Z,73.07
2022-10-04T15:38:32.733Z,70.01
2022-10-04T15:43:44.465Z,75.06
2022-10-04T15:48:56.014Z,74.55
2022-10-04T15:54:25.846Z,77.33
2022-10-04T15:59:28.366Z,76.03
2022-10-04T16:04:59.019Z,71.15
2022-10-04T16:10:26.343Z,73.92
2022-10-04T16:15:40.557Z,77.87
2022-10-04T16:21:16.131Z,77.58
2022-10-04T16:26:19.759Z,84.21
2022-10-04T16:31:42.751Z,87.16
2022-10-04T16:36:52.318Z,91.49
2022-10-04T16:42:05.447Z,92.43
2022-10-04T16:47:44.145Z,93.41
2022-10-04T16:53:04.459Z,94.62
2022-10-04T16:58:28.472Z,95.26
2022-10-04T17:03:36.370Z,96.03
2022-10-04T17:09:03.439Z,94.72
2022-10-04T17:14:37.183Z,96.32
2022-10-04T17:19:52.478Z,90.59
2022-10-04T17:25:22.965Z,95.08
2022-10-04T17:30:30.730Z,94.85
2022-10-04T17:35:58.616Z,96.86
2022-10-04T17:41:19.044Z,98.27
2022-10-04T17:46:38.079Z,97.91
2022-10-04T17:52:06.379Z,97.27
2022-10-04T17:57:38.173Z,100.00
2022-10-04T18:03:10.379Z,100.00
2022-10-04T18:08:44.656Z,98.35
2022-10-04T18:14:20.650Z,95.03
2022-10-04T18:19:36.090Z,91.80
2022-10-04T18:24:38.454Z,94.15
2022-10-04T18:29:43.656Z,96.63
2022-10-04T18:34:54.272Z,91.00
2022-10-04T18:40:23.783Z,96.97
2022-10-04T18:45:33.967Z,98.34
2022-10-04T18:50:43.538Z,100.00
2022-10-04T18:55:58.344Z,91.23
2022-10-04T19:01:34.260Z,91.86
2022-10-04T19:06:39.910Z,94.42
2022-10-04T19:11:45.230Z,89.80
2022-10-04T19:17:05.518Z,93.22
2022-10-04T19:22:32.748Z,94.51
2022-10-04T19:27:38.817Z,97.78
2022-10-04T19:33:19.082Z,94.90
2022-10-04T19:38:29.991Z,100.00
2022-10-04T19:43:32.497Z,91.25
2022-10-04T19:48:58.114Z,92.83
2022-10-04T19:54:26.936Z,98.08
2022-10-04T19:59:37.108Z,91.04
2022-10-04T20:04:42.047Z,91.63
2022-10-04T20:09:47.987Z,94.43
2022-10-04T20:14:50.509Z,95.47
2022-10-04T20:19:52.922Z,94.91
2022-10-04T20:24:57.871Z,96.36
2022-10-04T20:30:04.346Z,97.35
2022-10-04T20:35:30.554Z,100.00
2022-10-04T20:40:35.780Z,100.00
2022-10-04T20:45:44.590Z,100.00
2022-10-04T20:50:49.814Z,100.00
2022-10-04T20:56:08.827Z,100.00
2022-10-04T21:01:35.084Z,100.00
2022-10-04T21:06:52.829Z,100.00
2022-10-04T21:11:56.938Z,100.00
2022-10-04T21:17:02.846Z,100.00
2022-10-04T21:22:10.796Z,100.00
2022-10-04T21:27:25.523Z,100.00
2022-10-04T21:32:32.744Z,100.00
2022-10-04T21:37:35.578Z,100.00
2022-10-04T21:42:38.115Z,100.00
2022-10-04T21:47:40.555Z,100.00
2022-10-04T21:52:42.926Z,100.00
2022-10-04T21:57:45.438Z,100.00
2022-10-04T22:02:48.004Z,100.00
2022-10-04T22:07:50.466Z,100.00
2022-10-04T22:12:56.923Z,100.00
2022-10-04T22:17:59.421Z,100.00
2022-10-04T22:23:04.624Z,100.00
2022-10-04T22:28:23.602Z,100.00
2022-10-04T22:33:37.813Z,100.00
2022-10-04T22:38:42.141Z,100.00
2022-10-04T22:43:48.979Z,100.00
2022-10-04T22:48:51.399Z,100.00
2022-10-04T22:53:53.763Z,100.00
2022-10-04T22:58:58.002Z,100.00
2022-10-04T23:04:00.548Z,100.00
2022-10-04T23:09:03.123Z,100.00
2022-10-04T23:14:05.575Z,100.00
2022-10-04T23:19:18.868Z,100.00
2022-10-04T23:24:23.228Z,100.00
2022-10-04T23:29:32.360Z,100.00
2022-10-04T23:34:37.516Z,100.00
2022-10-04T23:39:39.932Z,100.00
2022-10-04T23:44:42.472Z,100.00
2022-10-04T23:49:50.074Z,100.00
2022-10-04T23:54:55.383Z,100.00
