createdAt,value
2016-06-19T00:00:46.031Z,19.09
2016-06-19T00:01:46.174Z,19.05
2016-06-19T00:02:46.100Z,19.07
2016-06-19T00:03:46.119Z,19.15
2016-06-19T00:04:46.123Z,19.09
2016-06-19T00:05:46.095Z,19.02
2016-06-19T00:06:46.145Z,19.06
2016-06-19T00:07:46.102Z,19.13
2016-06-19T00:08:46.136Z,19.09
2016-06-19T00:09:46.141Z,19.16
2016-06-19T00:10:46.065Z,19.1
2016-06-19T00:11:46.147Z,19.06
2016-06-19T00:12:46.120Z,19.15
2016-06-19T00:13:46.123Z,19.07
2016-06-19T00:14:46.127Z,19.09
2016-06-19T00:15:46.161Z,19.15
2016-06-19T00:16:46.195Z,19.05
2016-06-19T00:17:46.168Z,19.09
2016-06-19T00:18:46.171Z,19.09
2016-06-19T00:19:46.097Z,19.17
2016-06-19T00:20:46.101Z,19.13
2016-06-19T00:21:46.151Z,19.07
2016-06-19T00:22:46.169Z,19.15
2016-06-19T00:23:46.157Z,19.07
2016-06-19T00:24:46.114Z,19.07
2016-06-19T00:25:46.118Z,19.07
2016-06-19T00:26:46.183Z,19.19
2016-06-19T00:27:46.187Z,19.05
2016-06-19T00:28:46.111Z,19.1
2016-06-19T00:29:47.115Z,19.1
2016-06-19T00:30:46.182Z,19.2
2016-06-19T00:31:46.138Z,19.17
2016-06-19T00:32:46.095Z,19.17
2016-06-19T00:33:46.129Z,19.06
2016-06-19T00:34:46.164Z,19.15
2016-06-19T00:35:46.214Z,19.13
2016-06-19T00:36:46.140Z,19.16
2016-06-19T00:37:46.096Z,19.15
2016-06-19T00:38:46.146Z,19.24
2016-06-19T00:39:46.166Z,19.19
2016-06-19T00:40:46.216Z,19.24
2016-06-19T00:41:46.204Z,19.17
2016-06-19T00:42:46.255Z,19.2
2016-06-19T00:43:46.164Z,19.23
2016-06-19T00:44:46.137Z,19.2
2016-06-19T00:45:47.187Z,19.28
2016-06-19T00:46:46.205Z,19.19
2016-06-19T00:47:46.146Z,19.2
2016-06-19T00:48:46.165Z,19.19
2016-06-19T00:49:46.169Z,19.19
2016-06-19T00:50:46.172Z,19.2
2016-06-19T00:51:46.114Z,19.24
2016-06-19T00:52:46.179Z,19.23
2016-06-19T00:53:46.120Z,19.2
2016-06-19T00:54:46.279Z,19.17
2016-06-19T00:55:46.236Z,19.23
2016-06-19T00:56:46.272Z,19.17
2016-06-19T00:57:46.165Z,19.07
2016-06-19T00:58:46.232Z,19.07
2016-06-19T00:59:46.266Z,19.12
2016-06-19T01:00:46.239Z,19.05
2016-06-19T01:01:46.242Z,19.15
2016-06-19T01:02:46.246Z,19.12
2016-06-19T01:03:46.296Z,19.06
2016-06-19T01:04:46.236Z,19.07
2016-06-19T01:05:46.256Z,19.15
2016-06-19T01:06:46.306Z,19.09
2016-06-19T01:07:46.293Z,19.07
2016-06-19T01:08:46.219Z,19.1
2016-06-19T01:09:46.331Z,19.07
2016-06-19T01:10:46.210Z,19.12
2016-06-19T01:11:46.214Z,19.07
2016-06-19T01:12:46.214Z,18.99
2016-06-19T01:13:46.252Z,18.94
2016-06-19T01:14:46.252Z,18.94
2016-06-19T01:15:46.240Z,18.91
2016-06-19T01:16:46.275Z,18.99
2016-06-19T01:17:46.325Z,18.86
2016-06-19T01:18:46.345Z,18.96
2016-06-19T01:19:46.348Z,18.94
2016-06-19T01:20:46.304Z,18.99
2016-06-19T01:21:46.198Z,18.96
2016-06-19T01:22:46.170Z,18.99
2016-06-19T01:23:46.220Z,18.99
2016-06-19T01:24:46.224Z,19
2016-06-19T01:25:46.290Z,18.87
2016-06-19T01:26:46.278Z,18.91
2016-06-19T01:27:46.297Z,18.96
2016-06-19T01:28:46.332Z,19.05
2016-06-19T01:29:46.272Z,19.05
2016-06-19T01:30:46.198Z,18.97
2016-06-19T01:31:46.311Z,18.96
2016-06-19T01:32:46.314Z,19.05
2016-06-19T01:33:47.677Z,19.02
2016-06-19T01:34:46.290Z,19.1
2016-06-19T01:35:46.324Z,19.1
2016-06-19T01:36:46.360Z,19.06
2016-06-19T01:37:46.269Z,18.96
2016-06-19T01:38:46.272Z,19.07
2016-06-19T01:39:46.073Z,19.1
2016-06-19T01:40:46.280Z,19.05
2016-06-19T01:41:46.205Z,19.13
2016-06-19T01:42:46.380Z,19.09
2016-06-19T01:43:46.321Z,19.02
2016-06-19T01:44:46.324Z,19
2016-06-19T01:45:47.078Z,18.93
2016-06-19T01:46:46.394Z,18.9
2016-06-19T01:47:46.303Z,18.91
2016-06-19T01:48:46.401Z,18.97
2016-06-19T01:49:46.358Z,18.97
2016-06-19T01:50:46.345Z,18.93
2016-06-19T01:51:46.395Z,18.94
2016-06-19T01:52:46.321Z,18.89
2016-06-19T01:53:46.278Z,18.93
2016-06-19T01:54:46.390Z,18.93
2016-06-19T01:55:46.319Z,18.94
2016-06-19T01:56:46.327Z,18.91
2016-06-19T01:57:46.334Z,19.02
2016-06-19T01:58:46.435Z,18.99
2016-06-19T01:59:46.363Z,19.05
2016-06-19T02:00:46.321Z,18.99
2016-06-19T02:01:46.373Z,18.91
2016-06-19T02:02:46.346Z,18.99
2016-06-19T02:03:46.399Z,18.91
2016-06-19T02:04:46.465Z,18.96
2016-06-19T02:05:46.375Z,18.97
2016-06-19T02:06:46.426Z,19.02
2016-06-19T02:07:46.508Z,19.07
2016-06-19T02:08:46.372Z,19.15
2016-06-19T02:09:46.313Z,19
2016-06-19T02:10:46.394Z,19.09
2016-06-19T02:11:46.430Z,19.05
2016-06-19T02:12:46.401Z,19.12
2016-06-19T02:13:46.357Z,19.1
2016-06-19T02:14:46.455Z,19.1
2016-06-19T02:15:46.444Z,19.15
2016-06-19T02:16:46.414Z,19.05
2016-06-19T02:17:46.450Z,19.24
2016-06-19T02:18:46.391Z,19.15
2016-06-19T02:19:46.458Z,19.16
2016-06-19T02:20:46.475Z,19.16
2016-06-19T02:21:47.464Z,19.23
2016-06-19T02:22:46.421Z,19.19
2016-06-19T02:23:46.455Z,19.23
2016-06-19T02:24:46.395Z,19.09
2016-06-19T02:25:46.446Z,19.09
2016-06-19T02:26:46.450Z,19.09
2016-06-19T02:27:46.500Z,19.1
2016-06-19T02:28:46.503Z,19.09
2016-06-19T02:29:46.398Z,19.07
2016-06-19T02:30:46.401Z,19.1
2016-06-19T02:31:46.514Z,19.12
2016-06-19T02:32:46.533Z,19.09
2016-06-19T02:33:46.412Z,19.07
2016-06-19T02:34:46.555Z,18.94
2016-06-19T02:35:46.419Z,19.1
2016-06-19T02:36:46.500Z,18.94
2016-06-19T02:37:47.456Z,18.94
2016-06-19T02:38:46.491Z,18.97
2016-06-19T02:39:46.541Z,18.99
2016-06-19T02:40:46.544Z,19.06
2016-06-19T02:41:46.470Z,18.91
2016-06-19T02:42:46.583Z,19.06
2016-06-19T02:43:46.555Z,19
2016-06-19T02:44:46.512Z,19.06
2016-06-19T02:45:46.578Z,19.02
2016-06-19T02:46:46.550Z,19.05
2016-06-19T02:47:46.538Z,18.97
2016-06-19T02:48:46.542Z,18.96
2016-06-19T02:49:46.513Z,19.12
2016-06-19T02:50:46.579Z,18.94
2016-06-19T02:51:46.583Z,18.97
2016-06-19T02:52:46.540Z,19.02
2016-06-19T02:53:46.511Z,19.06
2016-06-19T02:54:46.484Z,19.06
2016-06-19T02:55:46.566Z,19.09
2016-06-19T02:56:46.600Z,19.06
2016-06-19T02:57:46.525Z,19.12
2016-06-19T02:58:46.560Z,19.07
2016-06-19T02:59:46.502Z,19.1
2016-06-19T03:00:46.505Z,19.13
2016-06-19T03:01:46.508Z,19.1
2016-06-19T03:02:46.543Z,19.1
2016-06-19T03:03:46.530Z,19.16
2016-06-19T03:04:46.550Z,19.19
2016-06-19T03:05:46.553Z,19.1
2016-06-19T03:06:46.526Z,19.1
2016-06-19T03:07:46.591Z,19.12
2016-06-19T03:08:46.533Z,19.19
2016-06-19T03:09:47.301Z,19.15
2016-06-19T03:10:46.570Z,19.13
2016-06-19T03:11:46.527Z,19.07
2016-06-19T03:12:46.499Z,19.16
2016-06-19T03:13:46.659Z,19.05
2016-06-19T03:14:46.554Z,19.1
2016-06-19T03:15:46.588Z,19.07
2016-06-19T03:16:46.622Z,19.07
2016-06-19T03:17:46.564Z,19.15
2016-06-19T03:18:46.583Z,19.07
2016-06-19T03:19:46.554Z,19.1
2016-06-19T03:20:46.605Z,19.06
2016-06-19T03:21:46.609Z,19.13
2016-06-19T03:22:46.362Z,19.02
2016-06-19T03:23:46.584Z,18.96
2016-06-19T03:24:46.650Z,18.99
2016-06-19T03:25:47.561Z,19.09
2016-06-19T03:26:46.532Z,19.07
2016-06-19T03:27:46.629Z,19.05
2016-06-19T03:28:46.602Z,19.12
2016-06-19T03:29:46.589Z,19.02
2016-06-19T03:30:46.531Z,19.05
2016-06-19T03:31:46.643Z,19.12
2016-06-19T03:32:46.615Z,19.09
2016-06-19T03:33:46.650Z,19.17
2016-06-19T03:34:46.592Z,19.06
2016-06-19T03:35:46.610Z,19.06
2016-06-19T03:36:46.613Z,19.07
2016-06-19T03:37:46.664Z,19.09
2016-06-19T03:38:46.605Z,19.07
2016-06-19T03:39:46.577Z,19.07
2016-06-19T03:40:46.612Z,19.06
2016-06-19T03:41:46.616Z,18.99
2016-06-19T03:42:46.587Z,18.91
2016-06-19T03:43:46.654Z,18.94
2016-06-19T03:44:46.657Z,18.96
2016-06-19T03:45:46.675Z,18.93
2016-06-19T03:46:46.633Z,18.94
2016-06-19T03:47:46.652Z,18.96
2016-06-19T03:48:46.623Z,18.96
2016-06-19T03:49:46.612Z,18.94
2016-06-19T03:50:46.647Z,18.96
2016-06-19T03:51:46.587Z,18.99
2016-06-19T03:52:46.653Z,18.93
2016-06-19T03:53:46.642Z,18.87
2016-06-19T03:54:46.661Z,18.94
2016-06-19T03:55:46.726Z,18.91
2016-06-19T03:56:46.668Z,18.9
2016-06-19T03:57:47.702Z,18.97
2016-06-19T03:58:46.706Z,18.91
2016-06-19T03:59:46.756Z,18.82
2016-06-19T04:00:46.713Z,18.86
2016-06-19T04:01:46.685Z,18.79
2016-06-19T04:02:46.750Z,18.82
2016-06-19T04:03:46.582Z,18.81
2016-06-19T04:04:46.663Z,18.82
2016-06-19T04:05:46.699Z,18.79
2016-06-19T04:06:46.702Z,18.82
2016-06-19T04:07:46.674Z,18.79
2016-06-19T04:08:46.740Z,18.82
2016-06-19T04:09:46.713Z,18.82
2016-06-19T04:10:46.684Z,18.84
2016-06-19T04:11:46.720Z,18.82
2016-06-19T04:12:46.725Z,18.81
2016-06-19T04:13:46.715Z,18.81
2016-06-19T04:14:46.656Z,18.86
2016-06-19T04:15:46.771Z,18.79
2016-06-19T04:16:46.776Z,18.79
2016-06-19T04:17:46.780Z,18.84
2016-06-19T04:18:46.738Z,18.78
2016-06-19T04:19:46.757Z,18.89
2016-06-19T04:20:46.762Z,18.93
2016-06-19T04:21:46.719Z,18.93
2016-06-19T04:22:46.706Z,18.87
2016-06-19T04:23:46.772Z,18.86
2016-06-19T04:24:46.807Z,18.97
2016-06-19T04:25:46.748Z,18.89
2016-06-19T04:26:46.767Z,18.97
2016-06-19T04:27:46.739Z,18.79
2016-06-19T04:28:46.790Z,18.84
2016-06-19T04:29:47.793Z,18.84
2016-06-19T04:30:46.859Z,18.79
2016-06-19T04:31:46.753Z,18.82
2016-06-19T04:32:46.740Z,18.79
2016-06-19T04:33:46.728Z,18.82
2016-06-19T04:34:46.764Z,18.9
2016-06-19T04:35:46.767Z,18.82
2016-06-19T04:36:46.817Z,18.99
2016-06-19T04:37:46.742Z,18.94
2016-06-19T04:38:46.778Z,18.97
2016-06-19T04:39:46.827Z,18.99
2016-06-19T04:40:46.831Z,18.89
2016-06-19T04:41:46.788Z,18.89
2016-06-19T04:42:46.869Z,18.89
2016-06-19T04:43:46.795Z,18.9
2016-06-19T04:44:46.721Z,18.99
2016-06-19T04:45:48.129Z,18.89
2016-06-19T04:46:46.773Z,18.9
2016-06-19T04:47:46.777Z,18.91
2016-06-19T04:48:46.874Z,18.94
2016-06-19T04:49:46.815Z,18.89
2016-06-19T04:50:46.850Z,18.86
2016-06-19T04:51:47.759Z,18.93
2016-06-19T04:52:46.857Z,18.93
2016-06-19T04:53:46.829Z,18.94
2016-06-19T04:54:46.847Z,18.96
2016-06-19T04:55:46.883Z,18.87
2016-06-19T04:56:46.887Z,18.96
2016-06-19T04:57:46.858Z,18.99
2016-06-19T04:58:46.877Z,18.94
2016-06-19T04:59:46.818Z,19.02
2016-06-19T05:00:46.618Z,19.1
2016-06-19T05:01:47.747Z,19.07
2016-06-19T05:02:46.861Z,19.1
2016-06-19T05:03:46.911Z,19.13
2016-06-19T05:04:46.804Z,19.06
2016-06-19T05:05:46.777Z,19.13
2016-06-19T05:06:46.842Z,19.12
2016-06-19T05:07:46.815Z,19.07
2016-06-19T05:08:46.881Z,19.13
2016-06-19T05:09:46.821Z,19.17
2016-06-19T05:10:46.778Z,19.12
2016-06-19T05:11:46.845Z,19
2016-06-19T05:16:18.206Z,19.07
2016-06-19T05:17:18.193Z,19.09
2016-06-19T05:18:18.197Z,19.12
2016-06-19T05:19:18.169Z,19.19
2016-06-19T05:20:18.140Z,19.17
2016-06-19T05:21:18.113Z,19.24
2016-06-19T05:22:18.117Z,19.23
2016-06-19T05:23:18.089Z,19.24
2016-06-19T05:24:18.093Z,19.2
2016-06-19T05:25:18.205Z,19.25
2016-06-19T05:26:18.099Z,19.2
2016-06-19T05:27:18.197Z,19.24
2016-06-19T05:28:18.278Z,19.24
2016-06-19T05:29:18.251Z,19.23
2016-06-19T05:30:18.207Z,19.24
2016-06-19T05:31:18.147Z,19.24
2016-06-19T05:32:18.262Z,19.13
2016-06-19T05:33:18.201Z,19.2
2016-06-19T05:34:18.174Z,19.17
2016-06-19T05:35:18.240Z,19.2
2016-06-19T05:36:18.259Z,19.25
2016-06-19T05:37:18.169Z,19.25
2016-06-19T05:38:18.234Z,19.27
2016-06-19T05:39:18.300Z,19.3
2016-06-19T05:40:18.304Z,19.25
2016-06-19T05:41:18.183Z,19.25
2016-06-19T05:42:18.295Z,19.25
2016-06-19T05:43:18.284Z,19.25
2016-06-19T05:44:18.302Z,19.25
2016-06-19T05:45:18.181Z,19.17
2016-06-19T05:46:18.230Z,19.2
2016-06-19T05:47:18.266Z,19.16
2016-06-19T05:48:18.176Z,19.23
2016-06-19T05:49:18.303Z,19.09
2016-06-19T05:50:18.260Z,19.19
2016-06-19T05:51:18.280Z,19.19
2016-06-19T05:52:18.362Z,19.13
2016-06-19T05:53:18.208Z,19.23
2016-06-19T05:54:18.228Z,19.24
2016-06-19T05:55:18.246Z,19.23
2016-06-19T05:56:18.250Z,19.2
2016-06-19T05:57:18.254Z,19.24
2016-06-19T05:58:18.241Z,19.23
2016-06-19T05:59:18.261Z,19.23
2016-06-19T06:00:18.232Z,19.25
2016-06-19T06:01:18.251Z,19.3
2016-06-19T06:02:18.115Z,19.23
2016-06-19T06:03:18.336Z,19.31
2016-06-19T06:04:18.386Z,19.28
2016-06-19T06:05:18.234Z,19.2
2016-06-19T06:06:18.268Z,19.28
2016-06-19T06:07:18.272Z,19.28
2016-06-19T06:08:18.276Z,19.24
2016-06-19T06:09:18.310Z,19.27
2016-06-19T06:10:18.298Z,19.28
2016-06-19T06:11:18.317Z,19.28
2016-06-19T06:12:18.290Z,19.27
2016-06-19T06:13:18.309Z,19.34
2016-06-19T06:14:18.297Z,19.27
2016-06-19T06:15:18.425Z,19.2
2016-06-19T06:16:18.225Z,19.24
2016-06-19T06:17:18.307Z,19.24
2016-06-19T06:18:18.341Z,19.23
2016-06-19T06:19:18.344Z,19.25
2016-06-19T06:20:18.348Z,19.32
2016-06-19T06:21:18.226Z,19.38
2016-06-19T06:22:18.262Z,19.3
2016-06-19T06:23:18.343Z,19.43
2016-06-19T06:24:18.331Z,19.31
2016-06-19T06:25:18.273Z,19.34
2016-06-19T06:26:18.337Z,19.23
2016-06-19T06:27:18.341Z,19.32
2016-06-19T06:28:18.242Z,19.28
2016-06-19T06:29:18.329Z,19.32
2016-06-19T06:30:18.401Z,19.38
2016-06-19T06:31:18.410Z,19.38
2016-06-19T06:32:18.403Z,19.28
2016-06-19T06:33:18.378Z,19.42
2016-06-19T06:34:18.399Z,19.43
2016-06-19T06:35:18.358Z,19.35
2016-06-19T06:36:18.411Z,19.35
2016-06-19T06:37:18.416Z,19.38
2016-06-19T06:38:18.405Z,19.38
2016-06-19T06:39:18.300Z,19.4
2016-06-19T06:40:18.429Z,19.4
2016-06-19T06:41:18.308Z,19.49
2016-06-19T06:42:18.454Z,19.52
2016-06-19T06:43:18.471Z,19.5
2016-06-19T06:44:18.444Z,19.38
2016-06-19T06:45:18.385Z,19.38
2016-06-19T06:46:18.390Z,19.42
2016-06-19T06:47:18.455Z,19.45
2016-06-19T06:48:18.380Z,19.49
2016-06-19T06:49:18.415Z,19.45
2016-06-19T06:50:18.387Z,19.42
2016-06-19T06:51:18.390Z,19.47
2016-06-19T06:52:18.503Z,19.56
2016-06-19T06:53:18.381Z,19.47
2016-06-19T06:54:18.448Z,19.52
2016-06-19T06:55:18.388Z,19.5
2016-06-19T06:56:18.408Z,19.49
2016-06-19T06:57:18.411Z,19.53
2016-06-19T06:58:18.478Z,19.56
2016-06-19T06:59:18.418Z,19.61
2016-06-19T07:00:18.500Z,19.5
2016-06-19T07:01:18.425Z,19.56
2016-06-19T07:02:18.475Z,19.63
2016-06-19T07:03:18.479Z,19.61
2016-06-19T07:04:18.513Z,19.61
2016-06-19T07:05:18.423Z,19.68
2016-06-19T07:06:18.364Z,19.64
2016-06-19T07:07:18.587Z,19.6
2016-06-19T07:08:18.513Z,19.68
2016-06-19T07:09:18.421Z,19.64
2016-06-19T07:10:18.409Z,19.67
2016-06-19T07:11:18.459Z,19.68
2016-06-19T07:12:18.463Z,19.71
2016-06-19T07:13:18.405Z,19.7
2016-06-19T07:14:18.470Z,19.68
2016-06-19T07:15:18.489Z,19.71
2016-06-19T07:16:18.492Z,19.67
2016-06-19T07:17:18.543Z,19.7
2016-06-19T07:18:18.484Z,19.72
2016-06-19T07:19:18.487Z,19.64
2016-06-19T07:20:18.475Z,19.68
2016-06-19T07:21:18.495Z,19.72
2016-06-19T07:22:18.528Z,19.79
2016-06-19T07:23:18.532Z,19.82
2016-06-19T07:24:18.551Z,19.74
2016-06-19T07:25:18.492Z,19.79
2016-06-19T07:26:18.480Z,19.71
2016-06-19T07:27:18.562Z,19.71
2016-06-19T07:28:18.441Z,19.74
2016-06-19T07:29:18.552Z,19.82
2016-06-19T07:30:18.572Z,19.8
2016-06-19T07:31:18.513Z,19.78
2016-06-19T07:32:18.423Z,19.72
2016-06-19T07:33:18.505Z,19.82
2016-06-19T07:34:18.539Z,19.79
2016-06-19T07:35:18.496Z,19.85
2016-06-19T07:36:19.437Z,19.78
2016-06-19T07:37:18.487Z,19.89
2016-06-19T07:38:18.506Z,19.9
2016-06-19T07:39:18.494Z,19.87
2016-06-19T07:40:18.529Z,19.89
2016-06-19T07:41:18.469Z,19.9
2016-06-19T07:42:18.536Z,19.83
2016-06-19T07:43:18.601Z,19.83
2016-06-19T07:44:18.479Z,19.9
2016-06-19T07:45:18.561Z,20.01
2016-06-19T07:46:18.534Z,19.95
2016-06-19T07:47:18.615Z,19.98
2016-06-19T07:48:18.510Z,19.97
2016-06-19T07:49:18.497Z,20.01
2016-06-19T07:50:18.563Z,20.04
2016-06-19T07:51:18.581Z,19.97
2016-06-19T07:52:18.539Z,20
2016-06-19T07:53:18.621Z,20.01
2016-06-19T07:54:18.514Z,20.01
2016-06-19T07:55:18.534Z,19.92
2016-06-19T07:56:18.553Z,20.02
2016-06-19T07:57:18.541Z,20.05
2016-06-19T07:58:18.544Z,20.02
2016-06-19T07:59:18.595Z,20.05
2016-06-19T08:00:18.629Z,20.05
2016-06-19T08:01:18.585Z,20.04
2016-06-19T08:02:18.558Z,19.97
2016-06-19T08:03:18.608Z,20.01
2016-06-19T08:04:18.581Z,20.11
2016-06-19T08:05:18.646Z,19.93
2016-06-19T08:06:18.478Z,20.08
2016-06-19T08:07:18.576Z,19.95
2016-06-19T08:08:18.531Z,19.98
2016-06-19T08:09:18.645Z,20
2016-06-19T08:10:18.554Z,20.01
2016-06-19T08:11:18.605Z,19.92
2016-06-19T08:12:18.608Z,20.01
2016-06-19T08:13:18.565Z,19.98
2016-06-19T08:14:18.616Z,20.11
2016-06-19T08:15:18.509Z,20.01
2016-06-19T08:16:18.576Z,20.07
2016-06-19T08:17:18.656Z,20.04
2016-06-19T08:18:18.582Z,20.04
2016-06-19T08:19:18.586Z,20.04
2016-06-19T08:20:18.636Z,20.05
2016-06-19T08:21:18.624Z,19.97
2016-06-19T08:22:18.596Z,20.08
2016-06-19T08:23:18.631Z,19.97
2016-06-19T08:24:18.603Z,20.1
2016-06-19T08:25:18.621Z,19.97
2016-06-19T08:26:18.657Z,20.01
2016-06-19T08:27:18.581Z,20.02
2016-06-19T08:28:18.664Z,19.92
2016-06-19T08:29:18.588Z,19.89
2016-06-19T08:30:18.624Z,19.95
2016-06-19T08:31:18.658Z,19.97
2016-06-19T08:32:18.693Z,20.04
2016-06-19T08:33:18.634Z,20.01
2016-06-19T08:34:18.591Z,20.01
2016-06-19T08:35:18.688Z,20.01
2016-06-19T08:36:18.644Z,19.97
2016-06-19T08:37:18.632Z,20
2016-06-19T08:38:18.698Z,20
2016-06-19T08:39:18.795Z,20.02
2016-06-19T08:40:18.690Z,20.02
2016-06-19T08:41:18.584Z,20.01
2016-06-19T08:42:18.727Z,20.1
2016-06-19T08:43:18.699Z,20.01
2016-06-19T08:44:18.642Z,20.07
2016-06-19T08:45:18.728Z,20
2016-06-19T08:46:18.749Z,20.15
2016-06-19T08:47:18.724Z,20.07
2016-06-19T08:48:18.652Z,20.07
2016-06-19T08:49:18.672Z,20.11
2016-06-19T08:50:18.770Z,20.01
2016-06-19T08:51:18.744Z,20.05
2016-06-19T08:52:18.826Z,20.04
2016-06-19T08:57:34.455Z,20.05
2016-06-19T08:57:50.987Z,19.98
2016-06-19T08:58:50.882Z,20.12
2016-06-19T08:59:50.995Z,20.04
2016-06-19T09:00:50.936Z,20
2016-06-19T09:01:51.970Z,20.07
2016-06-19T09:02:50.928Z,20.01
2016-06-19T09:03:50.931Z,20.08
2016-06-19T09:04:50.980Z,20.1
2016-06-19T09:05:50.922Z,20.01
2016-06-19T09:06:50.925Z,20.15
2016-06-19T09:07:51.007Z,20.07
2016-06-19T09:08:50.916Z,20.12
2016-06-19T09:09:50.967Z,20.07
2016-06-19T09:10:50.986Z,20.12
2016-06-19T09:11:50.926Z,20.1
2016-06-19T09:12:51.008Z,20.05
2016-06-19T09:13:50.933Z,20.12
2016-06-19T09:14:50.984Z,20.19
2016-06-19T09:15:51.018Z,20.15
2016-06-19T09:16:51.007Z,20.15
2016-06-19T09:17:52.308Z,20.15
2016-06-19T09:18:50.998Z,20.12
2016-06-19T09:19:51.408Z,20.1
2016-06-19T09:20:51.036Z,20.15
2016-06-19T09:21:51.009Z,20.12
2016-06-19T09:22:50.980Z,20.11
2016-06-19T09:23:51.015Z,20.11
2016-06-19T09:24:50.971Z,20.15
2016-06-19T09:25:51.022Z,20.15
2016-06-19T09:26:51.057Z,20.07
2016-06-19T09:27:51.014Z,20.16
2016-06-19T09:28:51.064Z,20.19
2016-06-19T09:29:51.035Z,20.16
2016-06-19T09:30:51.070Z,20.26
2016-06-19T09:31:51.012Z,20.25
2016-06-19T09:32:51.047Z,20.26
2016-06-19T09:33:51.863Z,20.23
2016-06-19T09:34:51.054Z,20.25
2016-06-19T09:35:51.056Z,20.25
2016-06-19T09:36:51.060Z,20.29
2016-06-19T09:37:51.063Z,20.25
2016-06-19T09:38:51.020Z,20.26
2016-06-19T09:39:51.056Z,20.29
2016-06-19T09:40:51.058Z,20.34
2016-06-19T09:41:50.999Z,20.3
2016-06-19T09:42:51.097Z,20.29
2016-06-19T09:43:51.084Z,20.34
2016-06-19T09:44:51.010Z,20.35
2016-06-19T09:45:51.091Z,20.26
2016-06-19T09:46:51.017Z,20.34
2016-06-19T09:47:51.020Z,20.4
2016-06-19T09:48:51.023Z,20.38
2016-06-19T09:49:52.027Z,20.3
2016-06-19T09:50:51.108Z,20.42
2016-06-19T09:51:51.097Z,20.37
2016-06-19T09:52:51.116Z,20.35
2016-06-19T09:53:51.088Z,20.37
2016-06-19T09:54:51.075Z,20.44
2016-06-19T09:55:51.048Z,20.41
2016-06-19T09:56:51.082Z,20.38
2016-06-19T09:57:51.071Z,20.48
2016-06-19T09:58:51.058Z,20.49
2016-06-19T09:59:51.140Z,20.42
2016-06-19T10:00:51.143Z,20.53
2016-06-19T10:01:51.162Z,20.46
2016-06-19T10:02:51.072Z,20.42
2016-06-19T10:03:51.170Z,20.51
2016-06-19T10:04:51.188Z,20.44
2016-06-19T10:05:52.035Z,20.53
2016-06-19T10:06:51.070Z,20.58
2016-06-19T10:07:51.105Z,20.51
2016-06-19T10:08:51.140Z,20.53
2016-06-19T10:09:51.127Z,20.49
2016-06-19T10:10:51.084Z,20.58
2016-06-19T10:11:51.181Z,20.61
2016-06-19T10:12:51.184Z,20.56
2016-06-19T10:13:51.079Z,20.57
2016-06-19T10:14:51.051Z,20.63
2016-06-19T10:15:51.117Z,20.6
2016-06-19T10:16:51.089Z,20.63
2016-06-19T10:17:51.202Z,20.58
2016-06-19T10:18:51.127Z,20.66
2016-06-19T10:19:51.069Z,20.56
2016-06-19T10:20:51.165Z,20.64
2016-06-19T10:21:51.888Z,20.66
2016-06-19T10:22:51.110Z,20.67
2016-06-19T10:23:51.223Z,20.61
2016-06-19T10:24:51.148Z,20.6
2016-06-19T10:25:51.104Z,20.64
2016-06-19T10:26:51.077Z,20.58
2016-06-19T10:27:51.158Z,20.54
2016-06-19T10:28:51.162Z,20.58
2016-06-19T10:29:51.134Z,20.64
2016-06-19T10:30:51.107Z,20.63
2016-06-19T10:31:51.095Z,20.63
2016-06-19T10:32:51.145Z,20.6
2016-06-19T10:33:51.149Z,20.66
2016-06-19T10:34:51.214Z,20.63
2016-06-19T10:35:51.233Z,20.61
2016-06-19T10:36:51.190Z,20.58
2016-06-19T10:37:52.271Z,20.58
2016-06-19T10:38:51.165Z,20.58
2016-06-19T10:39:51.231Z,20.56
2016-06-19T10:40:51.187Z,20.58
2016-06-19T10:41:51.145Z,20.56
2016-06-19T10:42:51.211Z,20.56
2016-06-19T10:43:51.214Z,20.57
2016-06-19T10:44:51.187Z,20.6
2016-06-19T10:45:51.189Z,20.64
2016-06-19T10:46:51.193Z,20.66
2016-06-19T10:47:51.118Z,20.6
2016-06-19T10:48:51.200Z,20.64
2016-06-19T10:49:51.157Z,20.6
2016-06-19T10:50:51.254Z,20.61
2016-06-19T10:51:51.273Z,20.6
2016-06-19T10:52:51.197Z,20.66
2016-06-19T10:53:52.030Z,20.67
2016-06-19T10:54:51.190Z,20.68
2016-06-19T10:55:51.286Z,20.68
2016-06-19T10:56:51.227Z,20.63
2016-06-19T10:57:51.200Z,20.61
2016-06-19T10:58:51.157Z,20.6
2016-06-19T10:59:51.269Z,20.6
2016-06-19T11:00:51.257Z,20.66
2016-06-19T11:01:51.216Z,20.66
2016-06-19T11:02:51.205Z,20.71
2016-06-19T11:03:51.257Z,20.63
2016-06-19T11:04:51.309Z,20.66
2016-06-19T11:05:51.297Z,20.67
2016-06-19T11:06:51.239Z,20.74
2016-06-19T11:07:51.196Z,20.72
2016-06-19T11:08:51.247Z,20.68
2016-06-19T11:09:52.141Z,20.78
2016-06-19T11:10:51.286Z,20.68
2016-06-19T11:11:51.259Z,20.76
2016-06-19T11:12:51.263Z,20.72
2016-06-19T11:13:51.328Z,20.75
2016-06-19T11:14:51.271Z,20.75
2016-06-19T11:15:51.242Z,20.75
2016-06-19T11:16:51.339Z,20.74
2016-06-19T11:17:51.343Z,20.79
2016-06-19T11:18:51.315Z,20.76
2016-06-19T11:19:51.288Z,20.78
2016-06-19T11:20:51.306Z,20.82
2016-06-19T11:21:51.341Z,20.86
2016-06-19T11:22:51.219Z,20.82
2016-06-19T11:23:51.333Z,20.86
2016-06-19T11:24:51.336Z,21.03
2016-06-19T11:25:52.229Z,20.88
2016-06-19T11:26:51.327Z,20.94
2016-06-19T11:27:51.300Z,20.98
2016-06-19T11:28:51.303Z,20.9
2016-06-19T11:29:51.259Z,20.96
2016-06-19T11:30:51.326Z,21
2016-06-19T11:31:51.360Z,20.96
2016-06-19T11:32:51.301Z,21.03
2016-06-19T11:33:51.336Z,21.11
2016-06-19T11:34:51.292Z,21.01
2016-06-19T11:35:51.358Z,21.06
2016-06-19T11:36:51.346Z,21.18
2016-06-19T11:37:51.381Z,21.12
2016-06-19T11:38:51.368Z,21.16
2016-06-19T11:39:51.341Z,21.13
2016-06-19T11:40:51.344Z,21.13
2016-06-19T11:41:52.144Z,21.19
2016-06-19T11:42:51.414Z,21.25
2016-06-19T11:43:51.371Z,21.19
2016-06-19T11:46:12.224Z,21.15
2016-06-19T11:47:12.306Z,21.19
2016-06-19T11:48:12.153Z,21.19
2016-06-19T11:49:12.234Z,21.22
2016-06-19T11:50:12.238Z,21.22
2016-06-19T11:51:12.273Z,21.25
2016-06-19T11:52:12.291Z,21.28
2016-06-19T11:53:12.327Z,21.28
2016-06-19T11:54:12.268Z,21.25
2016-06-19T11:55:12.319Z,21.27
2016-06-19T11:56:12.228Z,21.33
2016-06-19T11:57:12.295Z,21.34
2016-06-19T11:58:12.234Z,21.28
2016-06-19T11:59:12.316Z,21.36
2016-06-19T12:00:12.195Z,21.36
2016-06-19T12:01:12.276Z,21.4
2016-06-19T12:02:12.248Z,21.41
2016-06-19T12:03:12.283Z,21.43
2016-06-19T12:04:12.287Z,21.51
2016-06-19T12:05:12.337Z,21.46
2016-06-19T12:06:12.246Z,21.41
2016-06-19T12:07:12.188Z,21.45
2016-06-19T12:08:12.333Z,21.48
2016-06-19T12:09:12.256Z,21.49
2016-06-19T12:10:12.323Z,21.48
2016-06-19T12:11:12.217Z,21.46
2016-06-19T12:12:12.315Z,21.55
2016-06-19T12:13:12.287Z,21.51
2016-06-19T12:14:12.321Z,21.56
2016-06-19T12:15:12.293Z,21.61
2016-06-19T12:16:12.297Z,21.62
2016-06-19T12:17:12.363Z,21.56
2016-06-19T12:18:12.351Z,21.59
2016-06-19T12:19:12.320Z,21.67
2016-06-19T12:20:12.338Z,21.66
2016-06-19T12:21:12.280Z,21.68
2016-06-19T12:22:12.315Z,21.66
2016-06-19T12:23:12.333Z,21.68
2016-06-19T12:24:12.290Z,21.73
2016-06-19T12:25:12.325Z,21.74
2016-06-19T12:26:12.312Z,21.73
2016-06-19T12:27:12.301Z,21.8
2016-06-19T12:28:12.288Z,21.78
2016-06-19T12:29:12.338Z,21.82
2016-06-19T12:30:12.342Z,21.74
2016-06-19T12:31:12.315Z,21.86
2016-06-19T12:32:12.348Z,21.93
2016-06-19T12:33:12.383Z,21.85
2016-06-19T12:34:12.294Z,21.8
2016-06-19T12:35:12.390Z,21.86
2016-06-19T12:36:12.393Z,21.96
2016-06-19T12:37:12.335Z,21.85
2016-06-19T12:38:12.369Z,21.83
2016-06-19T12:39:12.374Z,21.82
2016-06-19T12:40:12.376Z,22.02
2016-06-19T12:41:12.380Z,21.92
2016-06-19T12:42:12.415Z,21.92
2016-06-19T12:43:12.309Z,21.92
2016-06-19T12:44:12.344Z,21.94
2016-06-19T12:45:12.425Z,22
2016-06-19T12:46:12.351Z,21.99
2016-06-19T12:47:12.369Z,22.07
2016-06-19T12:48:12.373Z,22
2016-06-19T12:49:12.408Z,21.99
2016-06-19T12:50:12.364Z,22.04
2016-06-19T12:51:12.305Z,22.09
2016-06-19T12:52:12.449Z,22.02
2016-06-19T12:53:12.421Z,22.04
2016-06-19T12:54:12.425Z,22.08
2016-06-19T12:55:12.367Z,22.11
2016-06-19T12:56:12.385Z,22.18
2016-06-19T12:57:12.420Z,22.11
2016-06-19T12:58:12.439Z,22.12
2016-06-19T12:59:12.474Z,22.09
2016-06-19T13:00:12.445Z,22.11
2016-06-19T13:01:12.371Z,22.2
2016-06-19T13:02:12.453Z,22.18
2016-06-19T13:03:12.394Z,22.16
2016-06-19T13:04:12.428Z,22.26
2016-06-19T13:05:12.494Z,22.2