createdAt,value
2022-07-30T00:02:12.931Z,100590.72
2022-07-30T00:04:42.299Z,100592.69
2022-07-30T00:07:11.231Z,100589.72
2022-07-30T00:09:39.350Z,100594.69
2022-07-30T00:12:08.021Z,100595.03
2022-07-30T00:14:36.959Z,100593.72
2022-07-30T00:17:05.946Z,100593.09
2022-07-30T00:19:35.536Z,100590.34
2022-07-30T00:22:05.485Z,100586.69
2022-07-30T00:24:33.574Z,100589.69
2022-07-30T00:27:01.825Z,100586.75
2022-07-30T00:29:30.941Z,100589.56
2022-07-30T00:31:59.809Z,100593.03
2022-07-30T00:34:27.917Z,100594.91
2022-07-30T00:36:55.947Z,100598.19
2022-07-30T00:39:25.354Z,100595.91
2022-07-30T00:41:58.852Z,100590.13
2022-07-30T00:44:27.496Z,100605.34
2022-07-30T00:46:56.178Z,100600.41
2022-07-30T00:49:24.944Z,100598.56
2022-07-30T00:51:53.418Z,100594.97
2022-07-30T00:54:22.315Z,100598.09
2022-07-30T00:56:51.955Z,100595.16
2022-07-30T00:59:19.959Z,100588.03
2022-07-30T01:01:48.190Z,100583.25
2022-07-30T01:04:16.246Z,100589.53
2022-07-30T01:06:44.350Z,100579.84
2022-07-30T01:09:12.413Z,100573.06
2022-07-30T01:11:42.297Z,100571.72
2022-07-30T01:14:11.697Z,100573.56
2022-07-30T01:16:42.931Z,100575.38
2022-07-30T01:19:34.649Z,100572.56
2022-07-30T01:22:11.876Z,100575.19
2022-07-30T01:24:44.280Z,100577.03
2022-07-30T01:27:19.638Z,100571.09
2022-07-30T01:29:50.061Z,100577.69
2022-07-30T01:32:20.890Z,100573.91
2022-07-30T01:34:51.024Z,100563.81
2022-07-30T01:37:20.394Z,100564.13
2022-07-30T01:39:49.872Z,100548.94
2022-07-30T01:42:21.683Z,100552.44
2022-07-30T01:44:51.080Z,100552.91
2022-07-30T01:47:21.117Z,100543.50
2022-07-30T01:49:50.970Z,100551.75
2022-07-30T01:52:19.867Z,100550.59
2022-07-30T01:54:51.587Z,100545.50
2022-07-30T01:57:22.537Z,100545.50
2022-07-30T01:59:56.620Z,100532.56
2022-07-30T02:02:24.837Z,100538.84
2022-07-30T02:04:52.894Z,100539.66
2022-07-30T02:07:26.010Z,100532.25
2022-07-30T02:09:59.442Z,100531.41
2022-07-30T02:12:29.779Z,100542.13
2022-07-30T02:15:12.031Z,100549.28
2022-07-30T02:17:45.103Z,100547.44
2022-07-30T02:20:15.706Z,100541.16
2022-07-30T02:22:47.640Z,100544.97
2022-07-30T02:25:21.446Z,100553.06
2022-07-30T02:27:55.068Z,100551.72
2022-07-30T02:30:24.529Z,100541.16
2022-07-30T02:32:52.800Z,100538.69
2022-07-30T02:35:25.059Z,100541.34
2022-07-30T02:37:55.706Z,100540.34
2022-07-30T02:40:25.161Z,100520.19
2022-07-30T02:42:55.458Z,100529.94
2022-07-30T02:45:25.640Z,100540.69
2022-07-30T02:47:57.448Z,100539.03
2022-07-30T02:50:27.131Z,100540.03
2022-07-30T02:52:56.211Z,100548.63
2022-07-30T02:55:25.557Z,100549.97
2022-07-30T02:57:56.407Z,100546.81
2022-07-30T03:00:25.521Z,100537.72
2022-07-30T03:02:56.677Z,100544.34
2022-07-30T03:05:25.918Z,100549.63
2022-07-30T03:07:55.369Z,100547.13
2022-07-30T03:10:23.985Z,100542.69
2022-07-30T03:12:52.658Z,100555.06
2022-07-30T03:15:22.237Z,100551.94
2022-07-30T03:17:53.681Z,100542.69
2022-07-30T03:20:28.573Z,100547.63
2022-07-30T03:22:59.746Z,100544.00
2022-07-30T03:25:29.773Z,100547.63
2022-07-30T03:28:00.514Z,100546.81
2022-07-30T03:30:30.984Z,100554.09
2022-07-30T03:32:59.371Z,100555.91
2022-07-30T03:35:31.278Z,100557.22
2022-07-30T03:38:01.175Z,100556.22
2022-07-30T03:40:30.597Z,100570.09
2022-07-30T03:42:59.544Z,100576.38
2022-07-30T03:45:29.259Z,100576.06
2022-07-30T03:47:58.626Z,100574.25
2022-07-30T03:50:27.214Z,100580.19
2022-07-30T03:52:55.616Z,100584.31
2022-07-30T03:55:24.385Z,100573.25
2022-07-30T03:57:52.581Z,100581.03
2022-07-30T04:00:20.717Z,100575.72
2022-07-30T04:02:50.455Z,100574.44
2022-07-30T04:05:18.558Z,100575.41
2022-07-30T04:07:47.742Z,100581.34
2022-07-30T04:10:16.655Z,100562.00
2022-07-30T04:12:44.758Z,100575.72
2022-07-30T04:16:37.361Z,100584.66
2022-07-30T04:18:05.751Z,100567.59
2022-07-30T04:20:39.396Z,100581.09
2022-07-30T04:23:08.373Z,100583.66
2022-07-30T04:25:36.480Z,100580.84
2022-07-30T04:28:05.862Z,100580.06
2022-07-30T04:30:35.061Z,100572.03
2022-07-30T04:33:05.119Z,100581.00
2022-07-30T04:35:51.312Z,100579.75
2022-07-30T04:38:21.113Z,100583.31
2022-07-30T04:40:49.530Z,100590.16
2022-07-30T04:43:18.418Z,100582.56
2022-07-30T04:45:46.834Z,100581.91
2022-07-30T04:48:16.367Z,100582.09
2022-07-30T04:50:48.096Z,100584.97
2022-07-30T04:53:17.045Z,100578.91
2022-07-30T04:55:49.994Z,100580.84
2022-07-30T04:58:21.964Z,100570.38
2022-07-30T05:00:51.903Z,100575.41
2022-07-30T05:03:23.278Z,100580.81
2022-07-30T05:05:57.182Z,100577.06
2022-07-30T05:08:26.246Z,100582.06
2022-07-30T05:10:54.338Z,100589.97
2022-07-30T05:13:22.488Z,100581.41
2022-07-30T05:15:55.764Z,100588.03
2022-07-30T05:18:25.204Z,100587.59
2022-07-30T05:20:53.282Z,100589.66
2022-07-30T05:23:21.315Z,100593.88
2022-07-30T05:25:49.357Z,100581.53
2022-07-30T05:28:17.376Z,100585.75
2022-07-30T05:30:45.402Z,100580.03
2022-07-30T05:33:15.658Z,100583.56
2022-07-30T05:35:45.527Z,100576.63
2022-07-30T05:38:13.688Z,100573.59
2022-07-30T05:40:41.899Z,100573.97
2022-07-30T05:43:10.218Z,100584.31
2022-07-30T05:45:38.229Z,100565.81
2022-07-30T05:48:06.830Z,100573.84
2022-07-30T05:50:34.981Z,100580.06
2022-07-30T05:53:04.410Z,100583.38
2022-07-30T05:55:32.537Z,100576.25
2022-07-30T05:58:04.413Z,100574.06
2022-07-30T06:00:34.193Z,100577.84
2022-07-30T06:03:02.233Z,100577.44
2022-07-30T06:05:32.608Z,100576.59
2022-07-30T06:08:00.711Z,100575.97
2022-07-30T06:10:30.175Z,100578.03
2022-07-30T06:12:58.437Z,100579.91
2022-07-30T06:15:26.643Z,100569.63
2022-07-30T06:17:58.268Z,100577.38
2022-07-30T06:20:30.337Z,100578.78
2022-07-30T06:22:58.395Z,100567.69
2022-07-30T06:25:26.415Z,100567.00
2022-07-30T06:27:55.790Z,100565.09
2022-07-30T06:30:30.544Z,100567.69
2022-07-30T06:32:59.554Z,100561.63
2022-07-30T06:35:27.582Z,100574.91
2022-07-30T06:38:06.104Z,100564.78
2022-07-30T06:40:35.579Z,100564.22
2022-07-30T06:43:05.275Z,100559.31
2022-07-30T06:45:33.294Z,100558.84
2022-07-30T06:48:01.651Z,100563.00
2022-07-30T06:50:29.935Z,100553.47
2022-07-30T06:52:57.985Z,100550.09
2022-07-30T06:55:25.990Z,100541.28
2022-07-30T06:57:54.017Z,100548.41
2022-07-30T07:00:23.439Z,100531.59
2022-07-30T07:02:51.547Z,100537.22
2022-07-30T07:05:20.650Z,100533.06
2022-07-30T07:07:58.262Z,100541.50
2022-07-30T07:10:27.653Z,100533.69
2022-07-30T07:12:55.758Z,100526.25
2022-07-30T07:15:36.407Z,100527.63
2022-07-30T07:18:06.610Z,100524.59
2022-07-30T07:20:34.800Z,100521.53
2022-07-30T07:23:09.134Z,100524.94
2022-07-30T07:25:40.335Z,100523.06
2022-07-30T07:28:12.459Z,100517.56
2022-07-30T07:30:43.464Z,100520.66
2022-07-30T07:33:12.246Z,100520.78
2022-07-30T07:35:49.547Z,100517.16
2022-07-30T07:38:18.918Z,100512.22
2022-07-30T07:40:47.515Z,100512.59
2022-07-30T07:43:15.938Z,100508.47
2022-07-30T07:45:46.436Z,100517.88
2022-07-30T07:48:14.830Z,100511.28
2022-07-30T07:50:42.913Z,100515.56
2022-07-30T07:53:10.934Z,100509.25
2022-07-30T07:55:38.919Z,100518.47
2022-07-30T07:58:07.077Z,100512.50
2022-07-30T08:00:36.157Z,100517.44
2022-07-30T08:03:05.563Z,100506.81
2022-07-30T08:06:02.061Z,100505.19
2022-07-30T08:08:22.142Z,100503.09
2022-07-30T08:10:50.199Z,100503.34
2022-07-30T08:13:52.432Z,100504.56
2022-07-30T08:16:08.294Z,100500.78
2022-07-30T08:18:42.003Z,100502.00
2022-07-30T08:21:10.108Z,100494.81
2022-07-30T08:23:42.408Z,100504.13
2022-07-30T08:26:10.760Z,100499.44
2022-07-30T08:28:38.777Z,100500.00
2022-07-30T08:31:06.811Z,100499.00
2022-07-30T08:33:35.298Z,100492.66
2022-07-30T08:36:09.457Z,100479.34
2022-07-30T08:38:38.250Z,100500.53
2022-07-30T08:41:06.664Z,100492.31
2022-07-30T08:43:36.514Z,100492.09
2022-07-30T08:46:08.518Z,100474.38
2022-07-30T08:48:37.402Z,100482.47
2022-07-30T08:51:07.145Z,100478.78
2022-07-30T08:53:35.933Z,100485.38
2022-07-30T08:56:05.250Z,100483.38
2022-07-30T08:58:35.428Z,100481.84
2022-07-30T09:01:04.101Z,100480.84
2022-07-30T09:03:32.755Z,100477.53
2022-07-30T09:06:02.127Z,100481.59
2022-07-30T09:08:31.943Z,100469.72
2022-07-30T09:11:00.081Z,100469.03
2022-07-30T09:13:29.947Z,100467.00
2022-07-30T09:15:58.668Z,100465.09
2022-07-30T09:18:32.188Z,100464.81
2022-07-30T09:21:01.851Z,100450.59
2022-07-30T09:23:31.419Z,100450.97
2022-07-30T09:26:01.018Z,100455.84
2022-07-30T09:28:31.719Z,100450.97
2022-07-30T09:31:00.103Z,100430.44
2022-07-30T09:33:37.086Z,100439.66
2022-07-30T09:36:07.639Z,100423.72
2022-07-30T09:38:51.701Z,100413.94
2022-07-30T09:41:41.467Z,100419.41
2022-07-30T09:44:09.647Z,100418.06
2022-07-30T09:46:47.690Z,100424.00
2022-07-30T09:49:17.910Z,100427.53
2022-07-30T09:52:05.280Z,100426.66
2022-07-30T09:54:51.720Z,100414.69
2022-07-30T09:57:26.063Z,100417.38
2022-07-30T09:59:57.476Z,100416.13
2022-07-30T10:02:33.007Z,100414.25
2022-07-30T10:05:24.510Z,100424.78
2022-07-30T10:07:54.595Z,100417.69
2022-07-30T10:10:26.161Z,100407.72
2022-07-30T10:12:58.225Z,100396.94
2022-07-30T10:15:29.663Z,100403.16
2022-07-30T10:17:58.023Z,100403.72
2022-07-30T10:20:26.971Z,100394.25
2022-07-30T10:22:56.390Z,100394.78
2022-07-30T10:25:28.436Z,100377.97
2022-07-30T10:27:57.758Z,100384.47
2022-07-30T10:30:29.271Z,100380.63
2022-07-30T10:32:59.969Z,100374.16
2022-07-30T10:35:34.379Z,100383.41
2022-07-30T10:38:13.744Z,100366.88
2022-07-30T10:40:51.506Z,100370.09
2022-07-30T10:43:40.630Z,100362.00
2022-07-30T10:46:19.868Z,100356.56
2022-07-30T10:48:50.786Z,100347.94
2022-07-30T10:51:34.591Z,100364.16
2022-07-30T10:54:03.044Z,100350.34
2022-07-30T10:56:32.509Z,100341.31
2022-07-30T10:59:03.328Z,100343.44
2022-07-30T11:02:10.036Z,100346.50
2022-07-30T11:04:38.492Z,100347.09
2022-07-30T11:07:30.286Z,100336.25
2022-07-30T11:10:08.673Z,100327.81
2022-07-30T11:12:57.569Z,100329.72
2022-07-30T11:15:45.581Z,100338.13
2022-07-30T11:18:16.486Z,100341.44
2022-07-30T11:20:48.740Z,100341.13
2022-07-30T11:23:37.186Z,100330.31
2022-07-30T11:26:07.440Z,100328.44
2022-07-30T11:28:39.317Z,100327.88
2022-07-30T11:31:55.855Z,100325.16
2022-07-30T11:34:30.795Z,100321.63
2022-07-30T11:37:19.303Z,100315.66
2022-07-30T11:40:11.154Z,100312.63
2022-07-30T11:42:41.664Z,100292.34
2022-07-30T11:45:29.852Z,100298.88
2022-07-30T11:48:03.967Z,100294.34
2022-07-30T11:50:35.205Z,100295.13
2022-07-30T11:53:05.564Z,100287.78
2022-07-30T11:55:35.458Z,100275.88
2022-07-30T11:58:05.930Z,100262.66
2022-07-30T12:00:38.930Z,100269.97
2022-07-30T12:03:14.583Z,100259.41
2022-07-30T12:05:44.137Z,100261.88
2022-07-30T12:08:35.505Z,100266.97
2022-07-30T12:11:02.495Z,100262.91
2022-07-30T12:13:44.822Z,100257.50
2022-07-30T12:16:17.798Z,100256.44
2022-07-30T12:18:46.908Z,100254.50
2022-07-30T12:21:16.891Z,100246.38
2022-07-30T12:23:54.482Z,100243.41
2022-07-30T12:26:24.701Z,100236.09
2022-07-30T12:28:55.695Z,100211.16
2022-07-30T12:31:25.445Z,100227.38
2022-07-30T12:33:53.620Z,100228.22
2022-07-30T12:36:32.600Z,100209.00
2022-07-30T12:39:02.259Z,100210.34
2022-07-30T12:41:43.899Z,100199.25
2022-07-30T12:44:12.073Z,100195.28
2022-07-30T12:46:42.461Z,100190.13
2022-07-30T12:49:22.234Z,100173.94
2022-07-30T12:52:00.123Z,100176.03
2022-07-30T12:54:29.137Z,100183.03
2022-07-30T12:56:59.614Z,100166.91
2022-07-30T12:59:28.913Z,100155.56
2022-07-30T13:02:00.638Z,100153.59
2022-07-30T13:04:29.199Z,100139.06
2022-07-30T13:07:08.303Z,100135.25
2022-07-30T13:09:37.286Z,100137.19
2022-07-30T13:12:05.926Z,100130.13
2022-07-30T13:14:34.640Z,100122.31
2022-07-30T13:17:04.849Z,100080.41
2022-07-30T13:19:33.512Z,100116.59
2022-07-30T13:22:01.552Z,100115.53
2022-07-30T13:24:29.550Z,100114.69
2022-07-30T13:26:57.769Z,100087.13
2022-07-30T13:29:26.140Z,100096.63
2022-07-30T13:31:54.465Z,100089.59
2022-07-30T13:34:24.277Z,100098.25
2022-07-30T13:36:52.441Z,100090.66
2022-07-30T13:39:20.521Z,100096.63
2022-07-30T13:41:48.514Z,100102.31
2022-07-30T13:44:17.787Z,100082.28
2022-07-30T13:46:45.790Z,100088.78
2022-07-30T13:49:13.878Z,100090.94
2022-07-30T13:51:43.333Z,100076.31
2022-07-30T13:54:13.912Z,100070.13
2022-07-30T13:56:42.299Z,100063.34
2022-07-30T13:59:10.668Z,100042.00
2022-07-30T14:01:39.316Z,100073.34
2022-07-30T14:04:08.647Z,100072.81
2022-07-30T14:06:36.855Z,100062.28
2022-07-30T14:09:06.350Z,100056.06
2022-07-30T14:11:34.378Z,100054.97
2022-07-30T14:14:02.390Z,100056.06
2022-07-30T14:16:46.074Z,100037.13
2022-07-30T14:19:23.081Z,100048.47
2022-07-30T14:21:53.194Z,100048.16
2022-07-30T14:24:23.432Z,100048.72
2022-07-30T14:26:57.377Z,100045.78
2022-07-30T14:29:26.679Z,100046.56
2022-07-30T14:31:55.068Z,100036.34
2022-07-30T14:34:23.080Z,100041.47
2022-07-30T14:36:51.104Z,100038.78
2022-07-30T14:39:20.771Z,100033.38
2022-07-30T14:41:53.151Z,99976.06
2022-07-30T14:44:24.121Z,100023.31
2022-07-30T14:46:53.054Z,100020.63
2022-07-30T14:49:22.833Z,100023.56
2022-07-30T14:51:52.449Z,100018.72
2022-07-30T14:54:21.020Z,100018.19
2022-07-30T14:56:54.866Z,100013.53
2022-07-30T14:59:26.679Z,100017.59
2022-07-30T15:01:55.356Z,100018.97
2022-07-30T15:04:24.358Z,100007.34
2022-07-30T15:06:52.568Z,100025.22
2022-07-30T15:09:20.971Z,100024.63
2022-07-30T15:12:08.347Z,100024.63
2022-07-30T15:14:37.409Z,100023.81
2022-07-30T15:17:06.154Z,100007.59
2022-07-30T15:19:34.506Z,100014.91
2022-07-30T15:22:03.506Z,100021.78
2022-07-30T15:24:32.454Z,100010.44
2022-07-30T15:27:01.894Z,100019.06
2022-07-30T15:29:30.951Z,100013.44
2022-07-30T15:32:01.229Z,100015.50
2022-07-30T15:34:34.368Z,100005.41
2022-07-30T15:37:03.166Z,100014.84
2022-07-30T15:39:33.099Z,100006.47
2022-07-30T15:42:03.317Z,100019.59
2022-07-30T15:44:31.679Z,100017.66
2022-07-30T15:47:00.581Z,100007.38
2022-07-30T15:49:29.513Z,100006.56
2022-07-30T15:52:00.242Z,100010.41
2022-07-30T15:54:28.734Z,100004.72
2022-07-30T15:57:01.337Z,100004.69
2022-07-30T15:59:31.387Z,100011.44
2022-07-30T16:01:59.710Z,100006.28
2022-07-30T16:04:31.555Z,100010.53
2022-07-30T16:07:00.787Z,100005.13
2022-07-30T16:09:29.127Z,99997.41
2022-07-30T16:11:57.314Z,100014.19
2022-07-30T16:14:26.459Z,100026.06
2022-07-30T16:16:56.042Z,100018.66
2022-07-30T16:19:24.159Z,100031.34
2022-07-30T16:21:52.348Z,100017.00
2022-07-30T16:24:20.360Z,100029.97
2022-07-30T16:26:48.403Z,100026.81
2022-07-30T16:29:16.440Z,100021.97
2022-07-30T16:31:44.812Z,100020.91
2022-07-30T16:34:14.314Z,100034.59
2022-07-30T16:36:42.386Z,100056.53
2022-07-30T16:39:10.882Z,100045.94
2022-07-30T16:41:38.941Z,100040.38
2022-07-30T16:44:07.110Z,100040.00
2022-07-30T16:46:35.163Z,100031.53
2022-07-30T16:49:03.278Z,100028.53
2022-07-30T16:51:33.150Z,100036.50
2022-07-30T16:54:01.234Z,100039.47
2022-07-30T16:56:29.227Z,100041.53
2022-07-30T16:58:57.225Z,100040.94
2022-07-30T17:01:25.371Z,100035.97
2022-07-30T17:03:53.457Z,100044.78
2022-07-30T17:06:21.483Z,100051.09
2022-07-30T17:08:50.874Z,100050.97
2022-07-30T17:11:46.412Z,100056.41
2022-07-30T17:14:07.599Z,100057.13
2022-07-30T17:16:35.666Z,100063.63
2022-07-30T17:19:09.359Z,100059.44
2022-07-30T17:21:39.114Z,100067.25
2022-07-30T17:24:13.618Z,100070.31
2022-07-30T17:26:43.437Z,100069.31
2022-07-30T17:29:14.805Z,100074.41
2022-07-30T17:31:44.438Z,100075.91
2022-07-30T17:34:14.284Z,100082.19
2022-07-30T17:36:51.697Z,100079.47
2022-07-30T17:40:26.446Z,100081.59
2022-07-30T17:42:11.591Z,100086.84
2022-07-30T17:44:40.856Z,100091.88
2022-07-30T17:47:14.674Z,100090.09
2022-07-30T17:49:44.460Z,100093.72
2022-07-30T17:52:12.544Z,100096.34
2022-07-30T17:54:41.956Z,100093.69
2022-07-30T17:57:10.780Z,100085.00
2022-07-30T17:59:38.918Z,100078.75
2022-07-30T18:02:07.242Z,100107.88
2022-07-30T18:04:35.507Z,100114.97
2022-07-30T18:07:03.676Z,100117.38
2022-07-30T18:09:37.787Z,100121.75
2022-07-30T18:12:09.811Z,100114.53
2022-07-30T18:14:37.912Z,100106.25
2022-07-30T18:17:08.229Z,100114.47
2022-07-30T18:19:39.340Z,100111.09
2022-07-30T18:22:09.023Z,100111.06
2022-07-30T18:24:40.108Z,100102.53
2022-07-30T18:27:11.652Z,100119.28
2022-07-30T18:29:39.934Z,100119.41
2022-07-30T18:32:08.589Z,100119.69
2022-07-30T18:34:36.634Z,100113.28
2022-07-30T18:37:04.870Z,100118.38
2022-07-30T18:39:32.903Z,100122.63
2022-07-30T18:42:02.236Z,100110.56
2022-07-30T18:44:32.456Z,100134.09
2022-07-30T18:47:00.643Z,100118.69
2022-07-30T18:49:37.356Z,100117.00
2022-07-30T18:52:07.781Z,100115.97
2022-07-30T18:54:38.154Z,100116.56
2022-07-30T18:57:10.049Z,100118.19
2022-07-30T18:59:43.015Z,100109.44
2022-07-30T19:02:11.097Z,100107.00
2022-07-30T19:04:39.343Z,100112.00
2022-07-30T19:07:07.631Z,100108.19
2022-07-30T19:09:35.737Z,100102.34
2022-07-30T19:12:04.133Z,100122.69
2022-07-30T19:14:32.457Z,100125.47
2022-07-30T19:17:01.848Z,100119.59
2022-07-30T19:19:30.634Z,100119.59
2022-07-30T19:21:58.911Z,100120.47
2022-07-30T19:24:27.641Z,100118.63
2022-07-30T19:26:56.244Z,100123.75
2022-07-30T19:29:24.308Z,100115.31
2022-07-30T19:31:52.383Z,100131.50
2022-07-30T19:34:21.857Z,100126.78
2022-07-30T19:36:49.899Z,100120.84
2022-07-30T19:39:21.841Z,100123.06
2022-07-30T19:41:51.095Z,100120.22
2022-07-30T19:44:19.666Z,100117.47
2022-07-30T19:46:51.430Z,100116.34
2022-07-30T19:49:21.638Z,100121.88
2022-07-30T19:52:10.832Z,100123.06
2022-07-30T19:54:38.309Z,100130.31
2022-07-30T19:57:06.358Z,100129.88
2022-07-30T19:59:45.281Z,100156.91
2022-07-30T20:02:15.732Z,100219.50
2022-07-30T20:04:45.233Z,100219.25
2022-07-30T20:07:13.792Z,100230.38
2022-07-30T20:09:44.643Z,100226.22
2022-07-30T20:12:17.120Z,100236.00
2022-07-30T20:14:45.285Z,100243.34
2022-07-30T20:17:13.482Z,100229.91
2022-07-30T20:19:48.430Z,100240.25
2022-07-30T20:22:17.021Z,100241.72
2022-07-30T20:24:45.405Z,100222.63
2022-07-30T20:27:35.534Z,100200.81
2022-07-30T20:30:02.559Z,100221.50
2022-07-30T20:32:30.610Z,100222.16
2022-07-30T20:35:00.006Z,100244.75
2022-07-30T20:37:28.008Z,100250.97
2022-07-30T20:39:56.164Z,100253.91
2022-07-30T20:42:24.609Z,100247.72
2022-07-30T20:44:56.935Z,100246.63
2022-07-30T20:47:34.243Z,100254.78
2022-07-30T20:50:10.341Z,100244.78
2022-07-30T20:52:40.425Z,100250.91
2022-07-30T20:55:09.632Z,100254.41
2022-07-30T20:57:56.849Z,100248.66
2022-07-30T21:00:29.365Z,100247.25
2022-07-30T21:02:58.288Z,100250.72
2022-07-30T21:05:32.840Z,100258.94
2022-07-30T21:08:00.907Z,100268.38
2022-07-30T21:10:29.006Z,100278.19
2022-07-30T21:13:03.089Z,100275.31
2022-07-30T21:15:32.970Z,100272.88
2022-07-30T21:18:02.104Z,100289.69
2022-07-30T21:20:33.253Z,100288.63
2022-07-30T21:23:05.777Z,100295.84
2022-07-30T21:26:00.371Z,100302.38
2022-07-30T21:28:27.540Z,100295.81
2022-07-30T21:30:57.066Z,100298.28
2022-07-30T21:33:30.961Z,100289.63
2022-07-30T21:36:01.171Z,100279.00
2022-07-30T21:38:30.449Z,100286.31
2022-07-30T21:41:00.505Z,100275.25
2022-07-30T21:43:30.522Z,100288.13
2022-07-30T21:46:03.829Z,100293.84
2022-07-30T21:48:34.686Z,100300.00
2022-07-30T21:51:04.490Z,100316.84
2022-07-30T21:53:45.048Z,100305.31
2022-07-30T21:56:14.947Z,100316.28
2022-07-30T21:58:44.108Z,100307.91
2022-07-30T22:01:16.434Z,100313.56
2022-07-30T22:04:01.742Z,100313.88
2022-07-30T22:06:36.621Z,100320.00
2022-07-30T22:09:19.170Z,100313.88
2022-07-30T22:11:55.776Z,100303.97
2022-07-30T22:14:25.613Z,100311.31
2022-07-30T22:16:53.911Z,100302.44
2022-07-30T22:19:22.702Z,100311.03
2022-07-30T22:21:52.227Z,100299.56
2022-07-30T22:24:29.186Z,100306.53
2022-07-30T22:27:00.082Z,100299.94
2022-07-30T22:29:34.598Z,100292.75
2022-07-30T22:32:04.015Z,100287.91
2022-07-30T22:34:32.337Z,100280.69
2022-07-30T22:37:01.718Z,100283.97
2022-07-30T22:39:32.133Z,100283.41
2022-07-30T22:42:18.780Z,100285.63
2022-07-30T22:44:48.190Z,100283.81
2022-07-30T22:47:20.979Z,100280.75
2022-07-30T22:49:54.874Z,100287.72
2022-07-30T22:52:30.763Z,100287.53
2022-07-30T22:55:09.342Z,100276.44
2022-07-30T22:57:40.111Z,100273.78
2022-07-30T23:00:12.406Z,100282.41
2022-07-30T23:02:43.247Z,100274.22
2022-07-30T23:05:11.848Z,100286.72
2022-07-30T23:07:41.767Z,100283.22
2022-07-30T23:10:17.835Z,100287.09
2022-07-30T23:12:49.117Z,100284.78
2022-07-30T23:15:17.266Z,100297.09
2022-07-30T23:17:45.445Z,100285.41
2022-07-30T23:20:15.895Z,100292.13
2022-07-30T23:22:45.307Z,100280.63
2022-07-30T23:25:15.550Z,100282.84
2022-07-30T23:27:43.974Z,100281.19
2022-07-30T23:30:13.089Z,100277.44
2022-07-30T23:32:41.199Z,100287.50
2022-07-30T23:35:11.084Z,100290.56
2022-07-30T23:37:48.997Z,100284.19
2022-07-30T23:40:19.641Z,100288.44
2022-07-30T23:42:47.838Z,100284.38
2022-07-30T23:45:16.026Z,100287.44
2022-07-30T23:48:00.763Z,100282.94
2022-07-30T23:52:59.932Z,100294.13
2022-07-30T23:55:29.448Z,100300.03
2022-07-30T23:57:58.022Z,100283.00
