createdAt,value
2019-02-08T00:03:04.709Z,69.64
2019-02-08T00:07:08.456Z,70.35
2019-02-08T00:11:11.910Z,70.25
2019-02-08T00:15:15.361Z,70.01
2019-02-08T00:19:18.819Z,69.64
2019-02-08T00:23:26.695Z,69.48
2019-02-08T00:27:28.422Z,69.41
2019-02-08T00:31:31.892Z,69.42
2019-02-08T00:35:35.347Z,69.65
2019-02-08T00:39:38.810Z,69.42
2019-02-08T00:43:42.263Z,68.94
2019-02-08T00:47:45.721Z,68.60
2019-02-08T00:51:49.182Z,68.63
2019-02-08T00:55:52.630Z,68.05
2019-02-08T00:59:56.085Z,67.61
2019-02-08T01:03:59.562Z,67.60
2019-02-08T01:08:03.015Z,67.38
2019-02-08T01:12:06.454Z,66.93
2019-02-08T01:16:09.912Z,66.76
2019-02-08T01:20:13.364Z,66.51
2019-02-08T01:24:16.817Z,65.88
2019-02-08T01:28:20.270Z,65.91
2019-02-08T01:32:23.711Z,66.03
2019-02-08T01:36:27.166Z,66.15
2019-02-08T01:40:30.649Z,66.44
2019-02-08T01:44:34.100Z,66.78
2019-02-08T01:48:37.560Z,67.33
2019-02-08T01:52:41.012Z,68.02
2019-02-08T01:56:44.470Z,68.41
2019-02-08T02:00:47.924Z,68.60
2019-02-08T02:04:51.542Z,67.94
2019-02-08T02:08:55.000Z,67.33
2019-02-08T02:12:58.451Z,67.08
2019-02-08T02:17:01.902Z,66.92
2019-02-08T02:21:05.385Z,66.85
2019-02-08T02:25:08.829Z,66.85
2019-02-08T02:29:13.355Z,66.81
2019-02-08T02:33:16.811Z,67.58
2019-02-08T02:37:20.258Z,67.09
2019-02-08T02:41:23.712Z,66.70
2019-02-08T02:45:27.172Z,66.72
2019-02-08T02:49:30.614Z,66.62
2019-02-08T02:53:34.078Z,66.20
2019-02-08T02:57:37.538Z,66.43
2019-02-08T03:01:41.005Z,66.34
2019-02-08T03:05:44.456Z,66.49
2019-02-08T03:09:47.915Z,66.54
2019-02-08T03:13:51.382Z,66.63
2019-02-08T03:17:54.841Z,66.78
2019-02-08T03:21:58.285Z,66.93
2019-02-08T03:26:01.740Z,67.07
2019-02-08T03:30:05.182Z,67.21
2019-02-08T03:34:08.634Z,67.30
2019-02-08T03:38:12.102Z,67.33
2019-02-08T03:42:15.552Z,67.64
2019-02-08T03:46:19.013Z,67.98
2019-02-08T03:50:22.513Z,68.24
2019-02-08T03:54:25.973Z,68.02
2019-02-08T03:58:29.421Z,68.04
2019-02-08T04:02:32.878Z,68.00
2019-02-08T04:06:36.322Z,68.43
2019-02-08T04:10:39.785Z,68.25
2019-02-08T04:14:43.237Z,68.12
2019-02-08T04:18:46.690Z,68.25
2019-02-08T04:22:50.142Z,68.31
2019-02-08T04:26:53.591Z,69.35
2019-02-08T04:30:57.041Z,68.04
2019-02-08T04:35:00.574Z,67.34
2019-02-08T04:39:04.717Z,66.98
2019-02-08T04:43:08.162Z,66.77
2019-02-08T04:47:11.618Z,66.66
2019-02-08T04:51:15.081Z,66.75
2019-02-08T04:55:18.536Z,66.75
2019-02-08T04:59:21.996Z,66.60
2019-02-08T05:03:25.447Z,66.44
2019-02-08T05:07:28.910Z,66.22
2019-02-08T05:11:32.368Z,66.07
2019-02-08T05:15:35.825Z,66.16
2019-02-08T05:19:39.276Z,66.20
2019-02-08T05:23:42.720Z,66.04
2019-02-08T05:27:46.177Z,66.01
2019-02-08T05:31:49.633Z,66.09
2019-02-08T05:35:53.107Z,66.16
2019-02-08T05:39:56.587Z,66.15
2019-02-08T05:44:00.039Z,66.06
2019-02-08T05:48:03.497Z,65.99
2019-02-08T05:52:06.956Z,65.99
2019-02-08T05:56:10.411Z,66.18
2019-02-08T06:00:14.019Z,66.26
2019-02-08T06:04:17.461Z,66.46
2019-02-08T06:08:20.915Z,66.91
2019-02-08T06:12:24.845Z,67.38
2019-02-08T06:16:28.305Z,67.73
2019-02-08T06:20:31.765Z,68.09
2019-02-08T06:24:35.222Z,68.27
2019-02-08T06:28:38.682Z,68.52
2019-02-08T06:32:42.147Z,68.79
2019-02-08T06:36:45.606Z,69.01
2019-02-08T06:40:49.057Z,69.00
2019-02-08T06:44:52.507Z,68.98
2019-02-08T06:48:55.963Z,68.85
2019-02-08T06:52:59.418Z,68.73
2019-02-08T06:57:04.526Z,69.52
2019-02-08T07:01:09.617Z,68.37
2019-02-08T07:05:20.496Z,68.01
2019-02-08T07:09:31.577Z,67.86
2019-02-08T07:13:42.629Z,67.74
2019-02-08T07:17:47.722Z,67.45
2019-02-08T07:22:04.828Z,67.40
2019-02-08T07:26:09.918Z,67.14
2019-02-08T07:30:15.018Z,67.19
2019-02-08T07:34:26.036Z,66.89
2019-02-08T07:38:31.142Z,66.50
2019-02-08T07:42:48.191Z,66.40
2019-02-08T07:47:02.095Z,66.24
2019-02-08T07:51:10.153Z,66.03
2019-02-08T07:55:15.263Z,65.88
2019-02-08T07:59:23.465Z,65.61
2019-02-08T08:03:46.750Z,65.37
2019-02-08T08:07:57.761Z,65.36
2019-02-08T08:12:02.869Z,65.27
2019-02-08T08:16:23.199Z,65.01
2019-02-08T08:20:28.304Z,64.82
2019-02-08T08:24:45.727Z,64.72
2019-02-08T08:29:02.831Z,64.72
2019-02-08T08:33:07.579Z,64.47
2019-02-08T08:37:11.028Z,64.67
2019-02-08T08:41:14.484Z,64.67
2019-02-08T08:45:17.947Z,64.72
2019-02-08T08:49:21.402Z,64.89
2019-02-08T08:53:24.863Z,65.18
2019-02-08T08:57:28.327Z,65.15
2019-02-08T09:01:31.801Z,65.23
2019-02-08T09:05:35.272Z,65.59
2019-02-08T09:09:38.793Z,65.75
2019-02-08T09:13:42.199Z,65.89
2019-02-08T09:17:45.655Z,65.81
2019-02-08T09:21:49.121Z,65.74
2019-02-08T09:25:52.581Z,65.57
2019-02-08T09:29:56.043Z,65.61
2019-02-08T09:33:59.493Z,65.49
2019-02-08T09:38:02.952Z,65.45
2019-02-08T09:42:06.406Z,65.50
2019-02-08T09:46:09.872Z,65.40
2019-02-08T09:50:13.349Z,65.37
2019-02-08T09:54:16.812Z,65.21
2019-02-08T09:58:20.264Z,65.27
2019-02-08T10:02:23.751Z,65.29
2019-02-08T10:06:27.188Z,65.36
2019-02-08T10:10:30.643Z,65.46
2019-02-08T10:14:34.106Z,65.35
2019-02-08T10:18:37.607Z,65.39
2019-02-08T10:22:41.021Z,64.94
2019-02-08T10:26:44.487Z,64.85
2019-02-08T10:30:47.953Z,64.92
2019-02-08T10:34:51.417Z,64.67
2019-02-08T10:38:54.876Z,64.58
2019-02-08T10:42:58.344Z,64.63
2019-02-08T10:47:01.803Z,64.41
2019-02-08T10:51:05.252Z,64.10
2019-02-08T10:55:08.707Z,63.76
2019-02-08T10:59:12.174Z,63.92
2019-02-08T11:03:15.632Z,63.71
2019-02-08T11:07:19.090Z,63.90
2019-02-08T11:11:23.063Z,63.67
2019-02-08T11:15:26.564Z,63.37
2019-02-08T11:19:30.020Z,63.15
2019-02-08T11:23:33.476Z,63.33
2019-02-08T11:27:36.940Z,63.17
2019-02-08T11:31:40.392Z,63.16
2019-02-08T11:35:43.853Z,63.42
2019-02-08T11:39:47.308Z,63.57
2019-02-08T11:43:50.780Z,63.75
2019-02-08T11:47:54.232Z,63.84
2019-02-08T11:51:57.753Z,63.85
2019-02-08T11:56:01.224Z,63.87
2019-02-08T12:00:04.679Z,63.86
2019-02-08T12:04:08.825Z,63.57
2019-02-08T12:08:13.347Z,63.56
2019-02-08T12:12:16.801Z,63.86
2019-02-08T12:16:20.263Z,63.92
2019-02-08T12:20:23.731Z,63.92
2019-02-08T12:24:27.194Z,63.70
2019-02-08T12:28:31.831Z,63.72
2019-02-08T12:32:35.480Z,63.62
2019-02-08T12:36:38.940Z,63.48
2019-02-08T12:40:42.397Z,63.10
2019-02-08T12:44:45.850Z,62.80
2019-02-08T12:48:49.318Z,62.44
2019-02-08T12:52:52.780Z,62.62
2019-02-08T12:56:56.254Z,62.92
2019-02-08T13:00:59.714Z,63.08
2019-02-08T13:05:03.187Z,63.24
2019-02-08T13:09:06.651Z,63.37
2019-02-08T13:13:10.106Z,63.45
2019-02-08T13:17:13.563Z,63.59
2019-02-08T13:21:17.025Z,63.50
2019-02-08T13:25:20.513Z,63.45
2019-02-08T13:29:23.975Z,63.52
2019-02-08T13:33:27.453Z,63.16
2019-02-08T13:37:30.901Z,62.94
2019-02-08T13:41:34.368Z,62.84
2019-02-08T13:45:37.813Z,62.56
2019-02-08T13:49:41.274Z,62.36
2019-02-08T13:53:44.766Z,61.86
2019-02-08T13:57:48.226Z,61.56
2019-02-08T14:01:51.698Z,61.61
2019-02-08T14:05:55.153Z,61.25
2019-02-08T14:09:58.608Z,61.55
2019-02-08T14:14:02.625Z,61.19
2019-02-08T14:18:06.106Z,61.29
2019-02-08T14:22:09.548Z,61.26
2019-02-08T14:26:13.963Z,61.34
2019-02-08T14:30:17.434Z,61.29
2019-02-08T14:34:20.894Z,61.56
2019-02-08T14:38:24.344Z,61.94
2019-02-08T14:42:27.806Z,62.20
2019-02-08T14:46:31.250Z,62.30
2019-02-08T14:50:34.707Z,62.54
2019-02-08T14:54:38.167Z,62.69
2019-02-08T14:58:41.631Z,62.82
2019-02-08T15:02:45.096Z,62.66
2019-02-08T15:06:48.544Z,63.10
2019-02-08T15:10:51.999Z,63.17
2019-02-08T15:14:55.461Z,63.34
2019-02-08T15:18:58.917Z,63.04
2019-02-08T15:23:02.378Z,62.75
2019-02-08T15:27:05.825Z,62.47
2019-02-08T15:31:09.355Z,62.40
2019-02-08T15:35:12.818Z,62.84
2019-02-08T15:39:16.288Z,62.73
2019-02-08T15:43:19.741Z,62.81
2019-02-08T15:47:23.186Z,60.57
2019-02-08T15:51:26.637Z,60.29
2019-02-08T15:55:30.095Z,60.26
2019-02-08T15:59:33.555Z,60.48
2019-02-08T16:03:37.056Z,60.45
2019-02-08T16:07:40.452Z,60.56
2019-02-08T16:11:43.905Z,60.57
2019-02-08T16:15:47.357Z,60.70
2019-02-08T16:19:50.807Z,60.71
2019-02-08T16:23:54.263Z,60.74
2019-02-08T16:27:57.699Z,60.88
2019-02-08T16:32:01.163Z,60.73
2019-02-08T16:36:04.618Z,60.82
2019-02-08T16:40:08.143Z,60.99
2019-02-08T16:44:11.624Z,61.03
2019-02-08T16:48:15.081Z,61.18
2019-02-08T16:52:18.546Z,61.39
2019-02-08T16:56:21.995Z,61.48
2019-02-08T17:00:25.470Z,61.41
2019-02-08T17:04:28.892Z,61.44
2019-02-08T17:08:32.347Z,61.41
2019-02-08T17:12:35.800Z,61.44
2019-02-08T17:16:39.260Z,61.51
2019-02-08T17:20:42.713Z,61.63
2019-02-08T17:24:46.150Z,61.61
2019-02-08T17:28:49.611Z,61.51
2019-02-08T17:32:53.071Z,61.64
2019-02-08T17:36:56.516Z,61.71
2019-02-08T17:40:59.974Z,61.69
2019-02-08T17:45:03.412Z,61.67
2019-02-08T17:49:06.872Z,61.57
2019-02-08T17:53:11.292Z,61.47
2019-02-08T17:57:14.757Z,61.65
2019-02-08T18:01:18.212Z,61.54
2019-02-08T18:05:21.658Z,61.65
2019-02-08T18:09:25.119Z,61.69
2019-02-08T18:13:28.693Z,61.70
2019-02-08T18:17:32.152Z,61.46
2019-02-08T18:21:35.592Z,61.39
2019-02-08T18:25:39.055Z,61.27
2019-02-08T18:29:42.516Z,61.11
2019-02-08T18:33:46.866Z,61.08
2019-02-08T18:37:50.405Z,61.19
2019-02-08T18:41:53.849Z,61.24
2019-02-08T18:45:57.306Z,61.32
2019-02-08T18:50:00.761Z,61.49
2019-02-08T18:54:05.300Z,61.55
2019-02-08T18:58:08.754Z,61.60
2019-02-08T19:02:12.198Z,61.61
2019-02-08T19:06:15.647Z,61.73
2019-02-08T19:10:19.105Z,61.77
2019-02-08T19:14:22.559Z,61.80
2019-02-08T19:18:26.012Z,61.84
2019-02-08T19:22:29.464Z,61.83
2019-02-08T19:26:32.915Z,61.84
2019-02-08T19:30:36.366Z,61.79
2019-02-08T19:34:39.830Z,61.57
2019-02-08T19:38:43.268Z,61.48
2019-02-08T19:42:46.905Z,61.38
2019-02-08T19:46:50.267Z,61.28
2019-02-08T19:50:53.750Z,61.31
2019-02-08T19:54:57.188Z,61.19
2019-02-08T19:59:00.628Z,63.11
2019-02-08T20:03:04.090Z,61.73
2019-02-08T20:07:07.542Z,59.08
2019-02-08T20:11:11.012Z,59.01
2019-02-08T20:15:14.471Z,59.35
2019-02-08T20:19:17.927Z,59.70
2019-02-08T20:23:22.365Z,59.93
2019-02-08T20:27:25.827Z,60.15
2019-02-08T20:31:29.291Z,60.14
2019-02-08T20:35:32.744Z,60.17
2019-02-08T20:39:36.194Z,60.19
2019-02-08T20:43:39.647Z,60.30
2019-02-08T20:47:43.103Z,60.47
2019-02-08T20:51:46.555Z,60.56
2019-02-08T20:55:52.302Z,60.67
2019-02-08T20:59:56.823Z,60.63
2019-02-08T21:04:00.290Z,60.67
2019-02-08T21:08:03.759Z,61.54
2019-02-08T21:12:07.225Z,60.43
2019-02-08T21:16:10.684Z,60.39
2019-02-08T21:20:14.125Z,60.41
2019-02-08T21:24:17.586Z,60.56
2019-02-08T21:28:21.040Z,60.55
2019-02-08T21:32:24.509Z,60.58
2019-02-08T21:36:27.965Z,60.56
2019-02-08T21:40:31.460Z,60.60
2019-02-08T21:44:34.922Z,60.47
2019-02-08T21:48:38.322Z,60.44
2019-02-08T21:52:41.775Z,60.47
2019-02-08T21:56:45.220Z,60.44
2019-02-08T22:00:48.678Z,60.33
2019-02-08T22:04:52.143Z,60.60
2019-02-08T22:08:55.602Z,60.16
2019-02-08T22:12:59.056Z,59.93
2019-02-08T22:17:02.501Z,59.83
2019-02-08T22:21:05.952Z,59.85
2019-02-08T22:25:09.435Z,59.74
2019-02-08T22:29:14.120Z,59.77
2019-02-08T22:33:17.803Z,59.78
2019-02-08T22:37:21.243Z,59.67
2019-02-08T22:41:24.694Z,59.84
2019-02-08T22:45:28.145Z,59.84
2019-02-08T22:49:31.599Z,60.00
2019-02-08T22:53:36.038Z,59.94
2019-02-08T22:57:39.479Z,59.97
2019-02-08T23:01:42.936Z,59.93
2019-02-08T23:05:46.384Z,59.87
2019-02-08T23:09:49.841Z,59.82
2019-02-08T23:13:53.282Z,59.74
2019-02-08T23:17:56.737Z,59.68
2019-02-08T23:22:00.182Z,59.71
2019-02-08T23:26:03.648Z,61.27
2019-02-08T23:30:07.099Z,59.44
2019-02-08T23:34:10.543Z,59.15
2019-02-08T23:38:14.000Z,59.12
2019-02-08T23:42:18.519Z,59.03
2019-02-08T23:46:21.973Z,58.96
2019-02-08T23:50:26.593Z,58.85
2019-02-08T23:54:30.043Z,58.84
2019-02-08T23:58:33.491Z,58.88
