createdAt,value
2022-08-20T00:01:02.010Z,17.52
2022-08-20T00:03:33.720Z,15.00
2022-08-20T00:06:04.740Z,14.90
2022-08-20T00:08:33.064Z,13.43
2022-08-20T00:11:02.416Z,14.95
2022-08-20T00:13:34.339Z,16.85
2022-08-20T00:16:02.992Z,16.15
2022-08-20T00:18:31.082Z,16.35
2022-08-20T00:21:01.187Z,14.38
2022-08-20T00:23:29.966Z,15.48
2022-08-20T00:25:58.126Z,16.88
2022-08-20T00:28:26.525Z,15.15
2022-08-20T00:30:56.123Z,16.70
2022-08-20T00:33:25.469Z,15.68
2022-08-20T00:35:57.619Z,15.23
2022-08-20T00:38:26.681Z,16.73
2022-08-20T00:40:58.983Z,16.67
2022-08-20T00:43:33.778Z,16.35
2022-08-20T00:46:07.765Z,17.10
2022-08-20T00:48:37.658Z,15.80
2022-08-20T00:51:08.479Z,15.82
2022-08-20T00:53:38.234Z,16.10
2022-08-20T00:56:07.533Z,16.05
2022-08-20T00:58:37.379Z,16.20
2022-08-20T01:01:07.834Z,15.98
2022-08-20T01:03:36.096Z,15.60
2022-08-20T01:06:04.584Z,15.90
2022-08-20T01:08:32.913Z,16.25
2022-08-20T01:11:10.204Z,14.15
2022-08-20T01:13:39.725Z,15.80
2022-08-20T01:16:18.170Z,15.38
2022-08-20T01:18:48.448Z,13.68
2022-08-20T01:21:20.454Z,17.60
2022-08-20T01:23:53.973Z,14.10
2022-08-20T01:26:26.202Z,13.88
2022-08-20T01:28:58.040Z,15.00
2022-08-20T01:31:28.759Z,14.38
2022-08-20T01:33:58.642Z,15.18
2022-08-20T01:36:31.527Z,15.32
2022-08-20T01:38:59.910Z,14.40
2022-08-20T01:41:44.046Z,14.75
2022-08-20T01:44:16.767Z,15.45
2022-08-20T01:46:48.508Z,13.85
2022-08-20T01:49:23.730Z,13.13
2022-08-20T01:51:52.989Z,14.45
2022-08-20T01:54:22.126Z,13.15
2022-08-20T01:56:59.977Z,13.73
2022-08-20T01:59:28.337Z,14.07
2022-08-20T02:01:56.900Z,15.77
2022-08-20T02:04:25.348Z,15.85
2022-08-20T02:06:57.502Z,14.70
2022-08-20T02:09:27.157Z,14.98
2022-08-20T02:11:55.686Z,15.95
2022-08-20T02:14:25.589Z,15.55
2022-08-20T02:16:55.066Z,15.25
2022-08-20T02:19:28.925Z,15.13
2022-08-20T02:21:59.896Z,15.75
2022-08-20T02:24:28.146Z,15.50
2022-08-20T02:26:56.970Z,14.25
2022-08-20T02:29:26.473Z,15.55
2022-08-20T02:32:25.099Z,13.60
2022-08-20T02:34:43.623Z,15.75
2022-08-20T02:37:14.685Z,14.80
2022-08-20T02:39:42.785Z,15.30
2022-08-20T02:42:12.313Z,15.25
2022-08-20T02:44:41.963Z,15.60
2022-08-20T02:47:10.035Z,15.20
2022-08-20T02:49:38.266Z,15.45
2022-08-20T02:52:06.411Z,15.15
2022-08-20T02:54:34.681Z,17.00
2022-08-20T02:57:03.841Z,17.20
2022-08-20T02:59:32.128Z,17.38
2022-08-20T03:02:02.241Z,16.70
2022-08-20T03:04:31.141Z,17.85
2022-08-20T03:06:59.812Z,18.27
2022-08-20T03:09:28.205Z,18.15
2022-08-20T03:11:56.290Z,17.52
2022-08-20T03:14:24.701Z,18.02
2022-08-20T03:16:52.920Z,17.10
2022-08-20T03:19:23.087Z,18.05
2022-08-20T03:21:51.199Z,17.17
2022-08-20T03:24:19.219Z,20.05
2022-08-20T03:26:47.521Z,18.05
2022-08-20T03:29:15.915Z,17.80
2022-08-20T03:31:44.138Z,18.50
2022-08-20T03:34:12.657Z,17.13
2022-08-20T03:36:42.183Z,17.48
2022-08-20T03:39:13.290Z,17.23
2022-08-20T03:41:41.361Z,19.60
2022-08-20T03:44:10.207Z,16.23
2022-08-20T03:46:39.538Z,16.35
2022-08-20T03:49:08.191Z,15.57
2022-08-20T03:51:57.557Z,17.85
2022-08-20T03:54:29.108Z,19.88
2022-08-20T03:57:01.551Z,19.13
2022-08-20T03:59:29.967Z,16.67
2022-08-20T04:01:58.034Z,19.73
2022-08-20T04:04:26.378Z,19.48
2022-08-20T04:06:54.666Z,19.40
2022-08-20T04:09:22.815Z,18.95
2022-08-20T04:12:00.301Z,19.17
2022-08-20T04:14:29.321Z,18.52
2022-08-20T04:16:58.558Z,19.00
2022-08-20T04:19:29.134Z,18.83
2022-08-20T04:21:59.652Z,19.15
2022-08-20T04:24:32.594Z,19.90
2022-08-20T04:27:04.441Z,18.65
2022-08-20T04:29:35.488Z,19.48
2022-08-20T04:32:05.886Z,18.92
2022-08-20T04:34:34.632Z,19.45
2022-08-20T04:37:02.846Z,20.75
2022-08-20T04:39:31.340Z,18.65
2022-08-20T04:41:59.599Z,20.85
2022-08-20T04:44:29.053Z,21.40
2022-08-20T04:46:58.083Z,20.00
2022-08-20T04:49:26.412Z,22.33
2022-08-20T04:51:54.829Z,20.13
2022-08-20T04:54:23.004Z,22.27
2022-08-20T04:56:51.257Z,21.67
2022-08-20T04:59:19.710Z,20.95
2022-08-20T05:01:49.159Z,21.00
2022-08-20T05:04:17.123Z,21.38
2022-08-20T05:06:45.327Z,21.40
2022-08-20T05:09:13.365Z,20.05
2022-08-20T05:11:41.520Z,22.83
2022-08-20T05:14:11.210Z,21.80
2022-08-20T05:16:41.213Z,20.75
2022-08-20T05:19:13.275Z,21.35
2022-08-20T05:21:41.990Z,20.65
2022-08-20T05:24:11.415Z,21.60
2022-08-20T05:26:39.754Z,21.52
2022-08-20T05:29:07.951Z,22.23
2022-08-20T05:31:37.638Z,22.55
2022-08-20T05:34:10.667Z,22.02
2022-08-20T05:36:42.314Z,22.15
2022-08-20T05:39:11.109Z,22.27
2022-08-20T05:41:39.700Z,21.08
2022-08-20T05:44:10.823Z,23.95
2022-08-20T05:46:40.993Z,23.40
2022-08-20T05:49:09.488Z,20.33
2022-08-20T05:51:38.010Z,21.70
2022-08-20T05:54:08.442Z,21.58
2022-08-20T05:56:37.419Z,21.00
2022-08-20T05:59:08.110Z,19.98
2022-08-20T06:01:38.923Z,21.30
2022-08-20T06:04:27.652Z,19.98
2022-08-20T06:07:02.420Z,21.60
2022-08-20T06:09:32.637Z,21.00
2022-08-20T06:12:02.403Z,22.55
2022-08-20T06:14:31.138Z,21.35
2022-08-20T06:17:04.928Z,22.52
2022-08-20T06:19:33.988Z,20.58
2022-08-20T06:22:02.235Z,22.40
2022-08-20T06:24:38.431Z,20.73
2022-08-20T06:27:08.025Z,21.98
2022-08-20T06:29:37.373Z,20.55
2022-08-20T06:32:06.063Z,20.20
2022-08-20T06:34:34.457Z,21.42
2022-08-20T06:37:02.552Z,20.80
2022-08-20T06:39:31.359Z,21.80
2022-08-20T06:42:01.061Z,20.10
2022-08-20T06:44:29.123Z,20.25
2022-08-20T06:47:02.950Z,22.20
2022-08-20T06:49:35.170Z,20.77
2022-08-20T06:52:03.883Z,20.85
2022-08-20T06:54:32.728Z,20.63
2022-08-20T06:57:02.489Z,20.13
2022-08-20T06:59:31.268Z,20.02
2022-08-20T07:01:59.498Z,21.23
2022-08-20T07:04:28.950Z,20.48
2022-08-20T07:06:58.774Z,20.40
2022-08-20T07:09:29.831Z,21.33
2022-08-20T07:11:58.277Z,22.30
2022-08-20T07:14:27.791Z,19.70
2022-08-20T07:16:56.396Z,20.38
2022-08-20T07:19:24.675Z,21.92
2022-08-20T07:21:52.803Z,22.10
2022-08-20T07:24:20.930Z,20.73
2022-08-20T07:26:48.930Z,21.30
2022-08-20T07:29:17.168Z,22.90
2022-08-20T07:32:04.975Z,21.33
2022-08-20T07:34:33.363Z,20.73
2022-08-20T07:37:02.866Z,20.63
2022-08-20T07:39:31.176Z,21.17
2022-08-20T07:42:04.080Z,22.00
2022-08-20T07:44:32.057Z,21.15
2022-08-20T07:47:01.560Z,21.52
2022-08-20T07:49:31.029Z,20.48
2022-08-20T07:51:59.699Z,22.00
2022-08-20T07:54:30.476Z,21.48
2022-08-20T07:57:02.618Z,21.23
2022-08-20T07:59:31.654Z,21.92
2022-08-20T08:02:01.916Z,22.23
2022-08-20T08:04:29.880Z,22.88
2022-08-20T08:07:00.275Z,23.25
2022-08-20T08:09:29.694Z,20.58
2022-08-20T08:12:00.825Z,20.20
2022-08-20T08:14:32.442Z,21.65
2022-08-20T08:17:04.839Z,19.92
2022-08-20T08:19:38.420Z,20.33
2022-08-20T08:22:09.186Z,19.75
2022-08-20T08:24:37.242Z,18.83
2022-08-20T08:27:05.677Z,19.33
2022-08-20T08:29:34.775Z,20.02
2022-08-20T08:32:05.756Z,19.58
2022-08-20T08:34:34.983Z,20.25
2022-08-20T08:37:03.648Z,18.88
2022-08-20T08:39:35.108Z,17.05
2022-08-20T08:42:05.243Z,17.42
2022-08-20T08:44:40.961Z,17.83
2022-08-20T08:47:19.581Z,18.23
2022-08-20T08:49:50.127Z,18.42
2022-08-20T08:52:28.301Z,18.95
2022-08-20T08:54:59.066Z,17.17
2022-08-20T08:57:29.082Z,18.33
2022-08-20T09:00:03.999Z,16.77
2022-08-20T09:02:38.879Z,18.80
2022-08-20T09:05:18.188Z,16.40
2022-08-20T09:07:51.172Z,15.52
2022-08-20T09:10:23.251Z,16.88
2022-08-20T09:12:52.355Z,18.15
2022-08-20T09:15:21.517Z,15.13
2022-08-20T09:17:50.929Z,15.98
2022-08-20T09:20:19.495Z,16.20
2022-08-20T09:22:51.139Z,14.80
2022-08-20T09:25:20.710Z,14.23
2022-08-20T09:27:48.784Z,13.57
2022-08-20T09:30:20.013Z,12.65
2022-08-20T09:32:48.245Z,11.98
2022-08-20T09:35:17.650Z,12.07
2022-08-20T09:37:47.042Z,12.52
2022-08-20T09:40:21.111Z,10.82
2022-08-20T09:42:50.991Z,10.15
2022-08-20T09:45:19.867Z,9.70
2022-08-20T09:47:56.402Z,9.13
2022-08-20T09:50:26.888Z,8.45
2022-08-20T09:52:57.099Z,8.95
2022-08-20T09:55:37.777Z,8.05
2022-08-20T09:58:10.785Z,7.80
2022-08-20T10:00:38.858Z,8.40
2022-08-20T10:03:07.011Z,7.45
2022-08-20T10:05:36.467Z,7.85
2022-08-20T10:08:07.129Z,8.70
2022-08-20T10:10:39.092Z,9.02
2022-08-20T10:13:07.381Z,8.23
2022-08-20T10:15:36.571Z,8.02
2022-08-20T10:18:07.909Z,8.18
2022-08-20T10:20:37.963Z,8.13
2022-08-20T10:23:06.572Z,7.88
2022-08-20T10:25:35.374Z,8.05
2022-08-20T10:28:04.231Z,8.80
2022-08-20T10:30:32.868Z,8.25
2022-08-20T10:33:01.304Z,7.93
2022-08-20T10:35:29.724Z,8.38
2022-08-20T10:37:59.540Z,8.02
2022-08-20T10:40:27.875Z,7.40
2022-08-20T10:42:55.980Z,9.13
2022-08-20T10:45:25.538Z,7.97
2022-08-20T10:47:53.542Z,7.40
2022-08-20T10:50:22.018Z,6.80
2022-08-20T10:52:50.686Z,7.10
2022-08-20T10:55:21.711Z,6.88
2022-08-20T10:57:50.190Z,7.70
2022-08-20T11:00:19.449Z,7.07
2022-08-20T11:02:48.165Z,6.93
2022-08-20T11:05:16.259Z,6.40
2022-08-20T11:07:54.253Z,6.10
2022-08-20T11:10:33.298Z,5.25
2022-08-20T11:13:01.674Z,4.68
2022-08-20T11:15:30.049Z,4.70
2022-08-20T11:17:58.581Z,4.15
2022-08-20T11:20:31.962Z,4.35
2022-08-20T11:23:00.257Z,3.97
2022-08-20T11:25:30.218Z,4.10
2022-08-20T11:27:59.167Z,4.10
2022-08-20T11:30:29.443Z,4.38
2022-08-20T11:32:58.499Z,4.53
2022-08-20T11:35:48.899Z,3.70
2022-08-20T11:38:17.171Z,3.95
2022-08-20T11:40:47.456Z,4.47
2022-08-20T11:43:16.892Z,4.00
2022-08-20T11:45:46.398Z,4.32
2022-08-20T11:48:14.966Z,4.53
2022-08-20T11:50:43.387Z,4.25
2022-08-20T11:53:11.352Z,4.95
2022-08-20T11:55:40.236Z,6.22
2022-08-20T11:58:11.354Z,8.05
2022-08-20T12:00:39.689Z,8.70
2022-08-20T12:03:10.212Z,5.53
2022-08-20T12:05:40.421Z,4.63
2022-08-20T12:08:10.584Z,4.47
2022-08-20T12:10:56.473Z,4.13
2022-08-20T12:13:31.014Z,4.40
2022-08-20T12:16:14.008Z,4.20
2022-08-20T12:18:42.132Z,4.70
2022-08-20T12:21:10.341Z,4.72
2022-08-20T12:23:38.251Z,4.43
2022-08-20T12:26:06.824Z,4.57
2022-08-20T12:28:36.157Z,4.97
2022-08-20T12:31:04.574Z,5.40
2022-08-20T12:33:32.570Z,4.32
2022-08-20T12:36:01.057Z,4.90
2022-08-20T12:38:29.024Z,5.07
2022-08-20T12:40:57.054Z,4.80
2022-08-20T12:43:25.436Z,4.75
2022-08-20T12:45:56.549Z,5.35
2022-08-20T12:48:25.533Z,4.90
2022-08-20T12:50:54.221Z,4.45
2022-08-20T12:53:22.506Z,5.35
2022-08-20T12:55:50.361Z,5.80
2022-08-20T12:58:19.429Z,4.85
2022-08-20T13:00:50.466Z,4.90
2022-08-20T13:03:21.103Z,5.00
2022-08-20T13:05:50.173Z,5.95
2022-08-20T13:08:19.541Z,5.45
2022-08-20T13:10:48.309Z,5.53
2022-08-20T13:13:20.467Z,5.10
2022-08-20T13:15:49.971Z,4.80
2022-08-20T13:18:18.372Z,5.13
2022-08-20T13:20:47.629Z,5.45
2022-08-20T13:23:16.510Z,4.95
2022-08-20T13:25:44.887Z,5.03
2022-08-20T13:28:12.800Z,4.93
2022-08-20T13:30:41.943Z,5.80
2022-08-20T13:33:09.982Z,5.38
2022-08-20T13:35:38.092Z,5.82
2022-08-20T13:38:08.116Z,5.78
2022-08-20T13:40:36.109Z,5.40
2022-08-20T13:43:07.296Z,5.72
2022-08-20T13:45:36.580Z,5.95
2022-08-20T13:48:06.929Z,5.20
2022-08-20T13:50:38.755Z,5.22
2022-08-20T13:53:08.746Z,5.22
2022-08-20T13:55:38.527Z,4.93
2022-08-20T13:58:08.495Z,5.53
2022-08-20T14:00:37.484Z,6.07
2022-08-20T14:03:07.486Z,5.95
2022-08-20T14:05:36.515Z,6.95
2022-08-20T14:08:11.368Z,6.78
2022-08-20T14:10:42.551Z,7.32
2022-08-20T14:13:15.347Z,6.72
2022-08-20T14:15:43.859Z,6.80
2022-08-20T14:18:12.099Z,5.95
2022-08-20T14:20:40.351Z,7.47
2022-08-20T14:23:10.939Z,5.60
2022-08-20T14:25:39.055Z,6.35
2022-08-20T14:28:12.322Z,5.20
2022-08-20T14:30:40.590Z,6.85
2022-08-20T14:33:08.486Z,7.25
2022-08-20T14:35:37.080Z,6.22
2022-08-20T14:38:06.131Z,6.00
2022-08-20T14:40:36.318Z,6.25
2022-08-20T14:43:05.586Z,6.05
2022-08-20T14:45:34.271Z,5.75
2022-08-20T14:48:02.252Z,6.30
2022-08-20T14:50:33.639Z,6.90
2022-08-20T14:53:02.610Z,6.38
2022-08-20T14:55:32.299Z,6.20
2022-08-20T14:58:01.621Z,6.28
2022-08-20T15:00:34.116Z,7.15
2022-08-20T15:03:02.229Z,6.95
2022-08-20T15:05:30.709Z,6.47
2022-08-20T15:07:59.663Z,6.28
2022-08-20T15:10:31.269Z,6.95
2022-08-20T15:13:01.273Z,7.05
2022-08-20T15:15:29.690Z,6.75
2022-08-20T15:18:00.536Z,6.30
2022-08-20T15:20:31.539Z,6.32
2022-08-20T15:23:00.330Z,6.07
2022-08-20T15:25:36.101Z,6.20
2022-08-20T15:28:08.687Z,6.50
2022-08-20T15:30:38.079Z,5.13
2022-08-20T15:33:06.616Z,5.60
2022-08-20T15:35:34.678Z,5.85
2022-08-20T15:38:03.230Z,6.32
2022-08-20T15:40:33.142Z,6.07
2022-08-20T15:43:03.305Z,6.10
2022-08-20T15:45:33.542Z,6.93
2022-08-20T15:48:09.023Z,6.07
2022-08-20T15:50:51.324Z,6.53
2022-08-20T15:53:27.505Z,6.85
2022-08-20T15:56:03.557Z,6.35
2022-08-20T15:58:38.629Z,6.43
2022-08-20T16:01:24.866Z,6.95
2022-08-20T16:04:18.879Z,6.72
2022-08-20T16:06:51.105Z,7.45
2022-08-20T16:09:38.017Z,7.28
2022-08-20T16:12:10.970Z,7.47
2022-08-20T16:14:41.813Z,7.43
2022-08-20T16:17:16.615Z,6.80
2022-08-20T16:20:04.855Z,7.10
2022-08-20T16:22:33.875Z,6.07
2022-08-20T16:25:03.573Z,6.03
2022-08-20T16:27:43.079Z,7.40
2022-08-20T16:30:18.878Z,6.55
2022-08-20T16:33:00.426Z,5.78
2022-08-20T16:35:32.730Z,6.63
2022-08-20T16:38:08.131Z,6.25
2022-08-20T16:40:49.517Z,6.43
2022-08-20T16:43:24.022Z,6.53
2022-08-20T16:45:59.974Z,8.23
2022-08-20T16:48:40.070Z,7.32
2022-08-20T16:51:12.886Z,6.97
2022-08-20T16:53:41.129Z,6.65
2022-08-20T16:56:09.720Z,7.47
2022-08-20T16:58:37.925Z,7.10
2022-08-20T17:01:11.245Z,7.20
2022-08-20T17:03:49.602Z,7.32
2022-08-20T17:06:25.602Z,6.57
2022-08-20T17:08:55.125Z,6.53
2022-08-20T17:11:31.033Z,7.18
2022-08-20T17:14:12.415Z,7.38
2022-08-20T17:16:44.768Z,6.65
2022-08-20T17:19:20.453Z,6.85
2022-08-20T17:21:50.655Z,7.50
2022-08-20T17:24:25.567Z,7.15
2022-08-20T17:27:00.723Z,7.68
2022-08-20T17:29:31.167Z,8.00
2022-08-20T17:32:01.194Z,6.80
2022-08-20T17:34:33.051Z,8.15
2022-08-20T17:37:06.501Z,7.15
2022-08-20T17:39:34.761Z,6.38
2022-08-20T17:42:09.697Z,7.57
2022-08-20T17:44:42.918Z,6.82
2022-08-20T17:47:16.195Z,8.00
2022-08-20T17:50:01.218Z,7.07
2022-08-20T17:52:38.871Z,8.07
2022-08-20T17:55:08.532Z,7.88
2022-08-20T17:57:41.511Z,7.35
2022-08-20T18:00:14.490Z,7.47
2022-08-20T18:02:43.363Z,7.30
2022-08-20T18:05:19.144Z,7.20
2022-08-20T18:08:06.850Z,7.85
2022-08-20T18:10:42.151Z,6.90
2022-08-20T18:13:19.122Z,5.85
2022-08-20T18:15:54.228Z,5.32
2022-08-20T18:18:31.755Z,5.45
2022-08-20T18:21:31.788Z,5.80
2022-08-20T18:24:06.630Z,4.93
2022-08-20T18:26:43.241Z,4.82
2022-08-20T18:29:15.941Z,4.30
2022-08-20T18:31:48.826Z,4.80
2022-08-20T18:34:20.328Z,4.80
2022-08-20T18:36:58.194Z,4.40
2022-08-20T18:39:31.076Z,4.45
2022-08-20T18:42:02.734Z,4.07
2022-08-20T18:44:39.513Z,3.92
2022-08-20T18:47:20.289Z,3.63
2022-08-20T18:50:00.477Z,3.72
2022-08-20T18:52:32.291Z,4.55
2022-08-20T18:55:05.502Z,3.75
2022-08-20T18:57:41.709Z,3.85
2022-08-20T19:00:15.102Z,3.38
2022-08-20T19:02:56.966Z,3.92
2022-08-20T19:05:30.022Z,3.97
2022-08-20T19:08:03.972Z,3.63
2022-08-20T19:10:44.039Z,3.40
2022-08-20T19:13:46.714Z,3.70
2022-08-20T19:16:20.393Z,3.60
2022-08-20T19:18:56.651Z,4.07
2022-08-20T19:21:28.771Z,3.90
2022-08-20T19:24:07.309Z,3.28
2022-08-20T19:26:42.956Z,3.45
2022-08-20T19:29:17.306Z,3.80
2022-08-20T19:31:45.983Z,3.83
2022-08-20T19:34:22.226Z,3.97
2022-08-20T19:37:27.597Z,4.22
2022-08-20T19:39:56.648Z,5.32
2022-08-20T19:42:27.400Z,5.82
2022-08-20T19:45:00.657Z,4.82
2022-08-20T19:47:34.208Z,4.35
2022-08-20T19:50:18.326Z,3.67
2022-08-20T19:52:58.207Z,3.45
2022-08-20T19:55:31.106Z,3.50
2022-08-20T19:58:01.000Z,3.80
2022-08-20T20:00:39.334Z,3.75
2022-08-20T20:03:16.370Z,3.20
2022-08-20T20:05:53.966Z,3.35
2022-08-20T20:08:23.601Z,3.80
2022-08-20T20:10:57.098Z,4.45
2022-08-20T20:13:29.650Z,3.92
2022-08-20T20:16:03.976Z,4.35
2022-08-20T20:18:38.417Z,4.57
2022-08-20T20:21:21.110Z,3.85
2022-08-20T20:23:58.206Z,4.20
2022-08-20T20:26:32.367Z,3.83
2022-08-20T20:29:10.118Z,4.07
2022-08-20T20:31:43.829Z,4.18
2022-08-20T20:34:15.548Z,4.28
2022-08-20T20:36:45.949Z,4.25
2022-08-20T20:39:34.261Z,4.80
2022-08-20T20:42:07.146Z,4.70
2022-08-20T20:44:38.085Z,5.50
2022-08-20T20:47:10.140Z,5.60
2022-08-20T20:49:50.201Z,5.85
2022-08-20T20:52:24.403Z,6.22
2022-08-20T20:54:56.417Z,5.45
2022-08-20T20:57:36.372Z,5.45
2022-08-20T21:01:10.345Z,5.43
2022-08-20T21:03:38.278Z,4.55
2022-08-20T21:06:15.228Z,4.65
2022-08-20T21:08:43.884Z,5.13
2022-08-20T21:11:14.181Z,5.07
2022-08-20T21:13:48.867Z,4.80
2022-08-20T21:16:17.843Z,4.45
2022-08-20T21:18:46.034Z,4.28
2022-08-20T21:21:14.132Z,3.97
2022-08-20T21:23:42.500Z,4.55
2022-08-20T21:26:11.032Z,4.30
2022-08-20T21:28:39.725Z,4.93
2022-08-20T21:31:11.499Z,3.50
2022-08-20T21:33:43.397Z,4.57
2022-08-20T21:36:11.593Z,3.95
2022-08-20T21:38:41.364Z,4.22
2022-08-20T21:41:09.654Z,4.55
2022-08-20T21:43:37.834Z,4.85
2022-08-20T21:46:06.332Z,4.55
2022-08-20T21:48:36.027Z,4.60
2022-08-20T21:51:04.400Z,4.03
2022-08-20T21:53:37.101Z,4.25
2022-08-20T21:56:06.276Z,4.43
2022-08-20T21:58:34.497Z,4.38
2022-08-20T22:01:07.904Z,4.25
2022-08-20T22:03:41.120Z,4.72
2022-08-20T22:06:13.502Z,4.57
2022-08-20T22:08:43.499Z,4.13
2022-08-20T22:11:12.743Z,5.32
2022-08-20T22:13:41.885Z,4.40
2022-08-20T22:16:17.745Z,5.45
2022-08-20T22:18:48.325Z,4.78
2022-08-20T22:21:21.681Z,5.35
2022-08-20T22:23:50.355Z,4.78
2022-08-20T22:26:19.843Z,4.50
2022-08-20T22:28:51.544Z,5.72
2022-08-20T22:31:22.556Z,5.22
2022-08-20T22:33:52.350Z,4.93
2022-08-20T22:36:22.456Z,5.03
2022-08-20T22:38:54.625Z,5.15
2022-08-20T22:41:23.791Z,4.72
2022-08-20T22:43:57.230Z,4.47
2022-08-20T22:46:27.250Z,4.85
2022-08-20T22:48:59.004Z,4.65
2022-08-20T22:51:31.075Z,5.03
2022-08-20T22:54:02.120Z,4.30
2022-08-20T22:56:30.361Z,4.80
2022-08-20T22:59:02.074Z,5.50
2022-08-20T23:01:31.512Z,5.38
2022-08-20T23:04:06.002Z,5.13
2022-08-20T23:06:34.118Z,4.22
2022-08-20T23:09:02.242Z,5.38
2022-08-20T23:11:31.074Z,5.10
2022-08-20T23:14:01.012Z,4.75
2022-08-20T23:16:29.263Z,5.05
2022-08-20T23:19:04.758Z,5.63
2022-08-20T23:21:34.533Z,5.15
2022-08-20T23:24:03.747Z,5.72
2022-08-20T23:26:34.174Z,6.00
2022-08-20T23:29:02.119Z,4.55
2022-08-20T23:31:32.075Z,4.47
2022-08-20T23:34:00.123Z,4.43
2022-08-20T23:36:29.889Z,5.30
2022-08-20T23:38:58.295Z,4.88
2022-08-20T23:41:30.154Z,5.47
2022-08-20T23:43:58.375Z,5.28
2022-08-20T23:46:31.568Z,5.40
2022-08-20T23:49:00.957Z,5.00
2022-08-20T23:51:36.573Z,4.97
2022-08-20T23:54:10.180Z,4.82
2022-08-20T23:56:38.709Z,5.20
2022-08-20T23:59:06.819Z,4.72
