createdAt,value
2018-07-30T00:02:23.926Z,1.80
2018-07-30T00:04:52.372Z,1.77
2018-07-30T00:07:21.334Z,1.60
2018-07-30T00:09:50.185Z,2.17
2018-07-30T00:12:19.337Z,2.03
2018-07-30T00:14:48.379Z,2.37
2018-07-30T00:17:17.361Z,1.70
2018-07-30T00:19:46.328Z,2.03
2018-07-30T00:22:15.239Z,2.07
2018-07-30T00:24:44.366Z,1.90
2018-07-30T00:27:13.430Z,2.07
2018-07-30T00:29:42.840Z,2.00
2018-07-30T00:32:13.148Z,1.93
2018-07-30T00:34:42.203Z,1.90
2018-07-30T00:37:11.204Z,2.07
2018-07-30T00:39:40.273Z,2.00
2018-07-30T00:42:09.394Z,1.93
2018-07-30T00:44:38.463Z,2.07
2018-07-30T00:47:07.772Z,2.40
2018-07-30T00:49:37.365Z,2.13
2018-07-30T00:52:06.672Z,2.27
2018-07-30T00:54:35.971Z,2.20
2018-07-30T00:57:05.202Z,2.00
2018-07-30T00:59:34.488Z,2.23
2018-07-30T01:02:03.571Z,2.27
2018-07-30T01:04:32.923Z,1.87
2018-07-30T01:07:01.895Z,2.10
2018-07-30T01:09:30.972Z,2.60
2018-07-30T01:12:00.393Z,2.83
2018-07-30T01:14:30.125Z,2.60
2018-07-30T01:16:59.182Z,2.33
2018-07-30T01:19:28.442Z,2.47
2018-07-30T01:21:57.873Z,2.23
2018-07-30T01:24:30.403Z,2.50
2018-07-30T01:26:59.645Z,2.10
2018-07-30T01:29:28.720Z,2.13
2018-07-30T01:31:58.437Z,2.00
2018-07-30T01:34:26.975Z,1.90
2018-07-30T01:36:55.961Z,2.20
2018-07-30T01:39:24.932Z,2.20
2018-07-30T01:41:54.336Z,1.90
2018-07-30T01:44:23.498Z,2.00
2018-07-30T01:46:51.956Z,2.10
2018-07-30T01:49:21.243Z,1.87
2018-07-30T01:51:50.376Z,1.50
2018-07-30T01:54:19.628Z,2.10
2018-07-30T01:56:48.805Z,2.00
2018-07-30T01:59:17.913Z,2.00
2018-07-30T02:01:46.996Z,2.20
2018-07-30T02:04:16.185Z,1.90
2018-07-30T02:06:45.492Z,1.60
2018-07-30T02:09:14.418Z,2.20
2018-07-30T02:11:43.442Z,1.90
2018-07-30T02:14:12.248Z,1.73
2018-07-30T02:16:41.440Z,1.90
2018-07-30T02:19:10.401Z,2.30
2018-07-30T02:21:39.419Z,1.83
2018-07-30T02:24:08.748Z,2.03
2018-07-30T02:26:37.704Z,1.77
2018-07-30T02:29:06.586Z,1.60
2018-07-30T02:31:35.326Z,2.00
2018-07-30T02:34:04.521Z,1.90
2018-07-30T02:36:33.555Z,1.87
2018-07-30T02:39:03.846Z,1.57
2018-07-30T02:41:32.578Z,1.83
2018-07-30T02:44:01.474Z,1.93
2018-07-30T02:46:30.343Z,2.53
2018-07-30T02:48:59.277Z,1.80
2018-07-30T02:51:28.433Z,1.90
2018-07-30T02:53:57.614Z,1.97
2018-07-30T02:56:26.801Z,1.97
2018-07-30T02:58:56.001Z,1.87
2018-07-30T03:01:25.104Z,1.70
2018-07-30T03:03:54.398Z,1.90
2018-07-30T03:06:23.470Z,1.70
2018-07-30T03:08:52.638Z,1.97
2018-07-30T03:11:21.768Z,1.63
2018-07-30T03:13:50.922Z,2.00
2018-07-30T03:16:20.890Z,1.60
2018-07-30T03:18:50.085Z,2.10
2018-07-30T03:21:19.106Z,2.70
2018-07-30T03:23:48.287Z,2.23
2018-07-30T03:26:17.183Z,1.90
2018-07-30T03:28:46.071Z,1.90
2018-07-30T03:31:14.450Z,1.90
2018-07-30T03:33:52.071Z,2.53
2018-07-30T03:36:20.902Z,1.90
2018-07-30T03:38:49.986Z,2.03
2018-07-30T03:41:18.957Z,1.93
2018-07-30T03:43:48.043Z,1.73
2018-07-30T03:46:17.275Z,1.90
2018-07-30T03:48:46.439Z,1.90
2018-07-30T03:51:15.744Z,1.67
2018-07-30T03:53:45.796Z,2.10
2018-07-30T03:56:14.705Z,1.80
2018-07-30T03:58:43.550Z,1.70
2018-07-30T04:01:12.423Z,2.10
2018-07-30T04:03:41.233Z,1.50
2018-07-30T04:06:10.332Z,2.10
2018-07-30T04:08:39.579Z,1.50
2018-07-30T04:11:08.868Z,1.90
2018-07-30T04:13:37.629Z,1.80
2018-07-30T04:16:06.532Z,2.00
2018-07-30T04:18:35.367Z,1.60
2018-07-30T04:21:04.336Z,1.80
2018-07-30T04:23:32.638Z,2.03
2018-07-30T04:26:01.236Z,2.00
2018-07-30T04:28:30.314Z,2.00
2018-07-30T04:30:59.215Z,2.03
2018-07-30T04:33:31.589Z,1.90
2018-07-30T04:36:00.761Z,1.73
2018-07-30T04:38:29.893Z,1.60
2018-07-30T04:40:58.871Z,1.83
2018-07-30T04:43:28.219Z,1.80
2018-07-30T04:45:57.425Z,2.03
2018-07-30T04:48:26.637Z,1.80
2018-07-30T04:50:55.252Z,1.60
2018-07-30T04:53:24.335Z,1.90
2018-07-30T04:55:53.549Z,1.80
2018-07-30T04:58:22.829Z,2.00
2018-07-30T05:00:52.158Z,1.80
2018-07-30T05:03:21.530Z,1.77
2018-07-30T05:05:50.871Z,2.03
2018-07-30T05:08:19.759Z,1.67
2018-07-30T05:10:48.931Z,2.10
2018-07-30T05:13:18.051Z,2.10
2018-07-30T05:15:47.215Z,2.17
2018-07-30T05:18:17.853Z,1.90
2018-07-30T05:20:47.026Z,2.10
2018-07-30T05:23:16.134Z,2.20
2018-07-30T05:25:45.328Z,2.00
2018-07-30T05:28:14.565Z,2.00
2018-07-30T05:30:43.657Z,1.90
2018-07-30T05:33:12.821Z,2.10
2018-07-30T05:35:41.304Z,1.83
2018-07-30T05:38:10.132Z,2.10
2018-07-30T05:40:39.309Z,1.97
2018-07-30T05:43:08.314Z,2.57
2018-07-30T05:45:37.352Z,2.00
2018-07-30T05:48:06.620Z,2.13
2018-07-30T05:50:36.104Z,1.90
2018-07-30T05:53:05.220Z,2.37
2018-07-30T05:55:34.272Z,2.20
2018-07-30T05:58:03.485Z,2.33
2018-07-30T06:00:32.687Z,2.10
2018-07-30T06:03:03.955Z,2.00
2018-07-30T06:05:33.061Z,2.20
2018-07-30T06:08:02.064Z,2.00
2018-07-30T06:10:31.227Z,2.10
2018-07-30T06:13:00.385Z,2.03
2018-07-30T06:15:29.522Z,2.20
2018-07-30T06:17:58.743Z,2.00
2018-07-30T06:20:28.916Z,2.00
2018-07-30T06:23:02.201Z,1.83
2018-07-30T06:25:32.558Z,2.37
2018-07-30T06:28:01.879Z,1.87
2018-07-30T06:30:31.081Z,1.90
2018-07-30T06:33:00.149Z,2.37
2018-07-30T06:35:29.376Z,2.10
2018-07-30T06:37:58.465Z,2.00
2018-07-30T06:40:27.644Z,2.23
2018-07-30T06:42:57.101Z,2.00
2018-07-30T06:45:25.644Z,2.30
2018-07-30T06:47:54.749Z,2.00
2018-07-30T06:50:23.871Z,1.87
2018-07-30T06:52:53.013Z,1.70
2018-07-30T06:55:22.015Z,1.97
2018-07-30T06:57:51.170Z,1.67
2018-07-30T07:00:20.394Z,1.80
2018-07-30T07:02:49.632Z,1.70
2018-07-30T07:05:23.627Z,2.13
2018-07-30T07:07:52.867Z,1.90
2018-07-30T07:10:22.006Z,1.90
2018-07-30T07:12:52.511Z,1.90
2018-07-30T07:15:21.605Z,1.53
2018-07-30T07:17:50.806Z,1.80
2018-07-30T07:20:20.254Z,2.10
2018-07-30T07:22:49.098Z,1.65
2018-07-30T07:25:17.836Z,1.50
2018-07-30T07:27:46.797Z,2.40
2018-07-30T07:30:15.931Z,1.52
2018-07-30T07:32:45.099Z,1.92
2018-07-30T07:35:14.092Z,1.90
2018-07-30T07:37:43.054Z,1.70
2018-07-30T07:40:13.145Z,2.05
2018-07-30T07:42:42.165Z,1.80
2018-07-30T07:45:11.187Z,2.00
2018-07-30T07:47:40.165Z,1.95
2018-07-30T07:50:09.215Z,2.05
2018-07-30T07:52:39.518Z,2.00
2018-07-30T07:55:07.979Z,2.05
2018-07-30T07:57:36.904Z,1.70
2018-07-30T08:00:08.336Z,2.22
2018-07-30T08:02:40.380Z,2.30
2018-07-30T08:05:09.445Z,1.85
2018-07-30T08:07:38.742Z,1.98
2018-07-30T08:10:08.512Z,2.10
2018-07-30T08:12:37.237Z,2.00
2018-07-30T08:15:07.130Z,2.00
2018-07-30T08:17:36.158Z,2.25
2018-07-30T08:20:05.962Z,2.10
2018-07-30T08:22:34.723Z,1.95
2018-07-30T08:25:03.640Z,2.25
2018-07-30T08:27:34.488Z,1.95
2018-07-30T08:30:05.314Z,2.08
2018-07-30T08:32:35.403Z,2.50
2018-07-30T08:35:04.997Z,1.90
2018-07-30T08:37:34.428Z,1.90
2018-07-30T08:40:03.509Z,1.90
2018-07-30T08:42:32.554Z,2.92
2018-07-30T08:45:01.357Z,2.25
2018-07-30T08:47:33.578Z,2.00
2018-07-30T08:50:03.418Z,2.00
2018-07-30T08:52:34.819Z,1.77
2018-07-30T08:55:03.502Z,2.02
2018-07-30T08:57:32.211Z,1.70
2018-07-30T09:00:05.505Z,1.80
2018-07-30T09:02:34.262Z,1.77
2018-07-30T09:05:03.101Z,1.60
2018-07-30T09:07:32.060Z,1.82
2018-07-30T09:10:00.897Z,2.05
2018-07-30T09:12:30.094Z,1.87
2018-07-30T09:14:58.940Z,1.80
2018-07-30T09:17:27.744Z,1.75
2018-07-30T09:19:56.524Z,1.67
2018-07-30T09:22:25.258Z,1.70
2018-07-30T09:24:53.939Z,1.62
2018-07-30T09:27:22.604Z,1.85
2018-07-30T09:29:52.436Z,1.87
2018-07-30T09:32:21.633Z,1.57
2018-07-30T09:34:50.371Z,2.10
2018-07-30T09:37:19.136Z,2.08
2018-07-30T09:39:50.582Z,2.00
2018-07-30T09:42:19.544Z,2.10
2018-07-30T09:44:52.672Z,1.85
2018-07-30T09:47:21.575Z,1.82
2018-07-30T09:49:50.639Z,2.35
2018-07-30T09:52:24.383Z,2.30
2018-07-30T09:54:53.643Z,1.77
2018-07-30T09:57:25.052Z,2.35
2018-07-30T09:59:53.940Z,2.10
2018-07-30T10:02:22.870Z,2.35
2018-07-30T10:04:51.684Z,2.30
2018-07-30T10:07:20.615Z,2.00
2018-07-30T10:09:49.589Z,1.95
2018-07-30T10:12:18.523Z,2.05
2018-07-30T10:14:47.659Z,2.67
2018-07-30T10:17:16.594Z,2.33
2018-07-30T10:19:45.453Z,2.50
2018-07-30T10:22:14.567Z,1.90
2018-07-30T10:24:43.343Z,2.58
2018-07-30T10:27:12.099Z,2.17
2018-07-30T10:29:41.131Z,2.27
2018-07-30T10:32:10.278Z,2.27
2018-07-30T10:34:39.053Z,2.40
2018-07-30T10:37:07.921Z,2.02
2018-07-30T10:39:36.615Z,2.25
2018-07-30T10:42:05.464Z,2.45
2018-07-30T10:44:34.488Z,2.50
2018-07-30T10:47:03.363Z,2.60
2018-07-30T10:49:32.603Z,2.33
2018-07-30T10:52:01.468Z,2.30
2018-07-30T10:54:30.280Z,2.10
2018-07-30T10:56:59.064Z,2.12
2018-07-30T10:59:28.055Z,2.37
2018-07-30T11:01:56.871Z,2.10
2018-07-30T11:04:25.662Z,2.10
2018-07-30T11:06:54.532Z,2.60
2018-07-30T11:09:23.426Z,2.45
2018-07-30T11:11:52.244Z,2.60
2018-07-30T11:14:21.212Z,2.67
2018-07-30T11:16:50.062Z,2.33
2018-07-30T11:19:18.952Z,2.52
2018-07-30T11:21:47.791Z,2.35
2018-07-30T11:24:16.610Z,2.30
2018-07-30T11:26:45.564Z,2.72
2018-07-30T11:29:14.337Z,2.50
2018-07-30T11:31:43.147Z,2.42
2018-07-30T11:34:11.924Z,2.20
2018-07-30T11:36:40.697Z,2.30
2018-07-30T11:39:11.354Z,2.37
2018-07-30T11:41:40.193Z,2.52
2018-07-30T11:44:09.116Z,2.70
2018-07-30T11:46:37.839Z,2.08
2018-07-30T11:49:06.548Z,2.58
2018-07-30T11:51:35.182Z,2.12
2018-07-30T11:54:03.914Z,2.40
2018-07-30T11:56:32.612Z,2.30
2018-07-30T11:59:01.267Z,2.30
2018-07-30T12:01:29.928Z,2.40
2018-07-30T12:03:58.586Z,2.33
2018-07-30T12:06:27.408Z,2.50
2018-07-30T12:08:56.281Z,2.37
2018-07-30T12:11:25.057Z,2.55
2018-07-30T12:13:53.902Z,2.15
2018-07-30T12:16:22.646Z,2.17
2018-07-30T12:18:51.393Z,2.40
2018-07-30T12:21:20.614Z,2.65
2018-07-30T12:23:49.629Z,1.98
2018-07-30T12:26:18.470Z,2.20
2018-07-30T12:28:47.414Z,2.50
2018-07-30T12:31:16.629Z,2.05
2018-07-30T12:33:45.574Z,2.35
2018-07-30T12:36:13.989Z,2.05
2018-07-30T12:38:42.619Z,2.50
2018-07-30T12:41:11.748Z,2.42
2018-07-30T12:43:40.817Z,2.20
2018-07-30T12:46:09.869Z,1.95
2018-07-30T12:48:39.108Z,2.17
2018-07-30T12:51:08.156Z,2.30
2018-07-30T12:53:37.101Z,2.22
2018-07-30T12:56:06.178Z,2.08
2018-07-30T12:59:04.072Z,2.05
2018-07-30T13:01:36.045Z,2.17
2018-07-30T13:04:07.327Z,2.10
2018-07-30T13:06:36.631Z,2.17
2018-07-30T13:09:07.662Z,1.95
2018-07-30T13:11:36.794Z,2.37
2018-07-30T13:14:05.674Z,2.22
2018-07-30T13:16:34.498Z,1.98
2018-07-30T13:19:02.926Z,2.10
2018-07-30T13:21:31.567Z,1.90
2018-07-30T13:24:00.461Z,2.17
2018-07-30T13:26:29.323Z,2.10
2018-07-30T13:28:57.852Z,2.25
2018-07-30T13:31:26.089Z,2.40
2018-07-30T13:33:54.784Z,2.30
2018-07-30T13:36:23.600Z,2.50
2018-07-30T13:38:52.597Z,2.27
2018-07-30T13:41:21.427Z,2.20
2018-07-30T13:43:50.288Z,2.15
2018-07-30T13:46:19.135Z,2.17
2018-07-30T13:48:48.096Z,2.12
2018-07-30T13:51:16.832Z,2.25
2018-07-30T13:53:45.459Z,2.47
2018-07-30T13:56:14.158Z,2.00
2018-07-30T13:58:42.797Z,2.08
2018-07-30T14:01:11.461Z,2.15
2018-07-30T14:03:40.090Z,2.02
2018-07-30T14:06:08.761Z,2.08
2018-07-30T14:08:37.373Z,2.10
2018-07-30T14:11:06.164Z,2.02
2018-07-30T14:13:34.961Z,1.90
2018-07-30T14:16:03.666Z,2.05
2018-07-30T14:18:33.000Z,1.95
2018-07-30T14:21:01.821Z,1.90
2018-07-30T14:23:30.739Z,2.40
2018-07-30T14:25:59.502Z,1.90
2018-07-30T14:28:28.517Z,2.02
2018-07-30T14:30:57.372Z,2.10
2018-07-30T14:33:26.233Z,2.33
2018-07-30T14:35:55.779Z,2.15
2018-07-30T14:38:24.560Z,1.85
2018-07-30T14:40:53.546Z,2.20
2018-07-30T14:43:22.329Z,1.65
2018-07-30T14:45:51.303Z,2.12
2018-07-30T14:48:20.550Z,2.00
2018-07-30T14:50:49.494Z,2.05
2018-07-30T14:53:18.813Z,2.15
2018-07-30T14:55:47.865Z,2.05
2018-07-30T14:58:17.171Z,2.35
2018-07-30T15:00:53.272Z,2.08
2018-07-30T15:03:22.313Z,2.10
2018-07-30T15:05:51.516Z,2.40
2018-07-30T15:08:20.578Z,2.25
2018-07-30T15:10:49.768Z,2.00
2018-07-30T15:13:18.748Z,2.17
2018-07-30T15:15:47.821Z,1.90
2018-07-30T15:18:20.663Z,1.77
2018-07-30T15:20:49.760Z,2.02
2018-07-30T15:23:19.010Z,2.02
2018-07-30T15:25:48.191Z,2.20
2018-07-30T15:28:18.019Z,2.50
2018-07-30T15:30:47.163Z,2.02
2018-07-30T15:33:16.177Z,2.12
2018-07-30T15:35:45.253Z,2.40
2018-07-30T15:38:14.431Z,1.82
2018-07-30T15:40:43.607Z,1.92
2018-07-30T15:43:12.723Z,1.90
2018-07-30T15:45:41.721Z,2.30
2018-07-30T15:48:10.880Z,2.12
2018-07-30T15:50:40.278Z,2.20
2018-07-30T15:53:09.300Z,2.02
2018-07-30T15:55:38.532Z,2.25
2018-07-30T15:58:07.695Z,2.25
2018-07-30T16:00:36.912Z,2.00
2018-07-30T16:03:06.043Z,2.08
2018-07-30T16:05:35.083Z,2.75
2018-07-30T16:08:05.168Z,2.77
2018-07-30T16:10:34.291Z,2.60
2018-07-30T16:13:03.299Z,3.10
2018-07-30T16:15:32.364Z,2.90
2018-07-30T16:18:00.712Z,3.60
2018-07-30T16:20:33.581Z,2.58
2018-07-30T16:23:02.584Z,3.00
2018-07-30T16:25:31.728Z,2.85
2018-07-30T16:28:00.932Z,2.77
2018-07-30T16:30:30.188Z,2.37
2018-07-30T16:32:59.319Z,2.08
2018-07-30T16:35:27.899Z,2.22
2018-07-30T16:37:56.782Z,2.45
2018-07-30T16:40:37.092Z,2.35
2018-07-30T16:43:06.180Z,2.50
2018-07-30T16:45:35.043Z,2.37
2018-07-30T16:48:03.876Z,2.02
2018-07-30T16:50:32.911Z,2.35
2018-07-30T16:53:01.962Z,2.25
2018-07-30T16:55:30.721Z,2.05
2018-07-30T16:57:59.704Z,2.60
2018-07-30T17:00:28.773Z,1.92
2018-07-30T17:02:57.610Z,2.25
2018-07-30T17:05:26.585Z,2.20
2018-07-30T17:07:55.476Z,1.92
2018-07-30T17:10:24.313Z,2.33
2018-07-30T17:12:53.123Z,2.40
2018-07-30T17:15:22.051Z,2.42
2018-07-30T17:17:50.958Z,1.85
2018-07-30T17:20:19.916Z,2.37
2018-07-30T17:22:48.248Z,1.92
2018-07-30T17:25:16.953Z,2.47
2018-07-30T17:27:45.798Z,2.20
2018-07-30T17:30:14.660Z,2.20
2018-07-30T17:32:43.740Z,2.20
2018-07-30T17:35:12.404Z,1.87
2018-07-30T17:37:41.166Z,1.90
2018-07-30T17:40:10.482Z,2.20
2018-07-30T17:42:39.398Z,2.17
2018-07-30T17:45:10.755Z,2.05
2018-07-30T17:47:39.373Z,2.27
2018-07-30T17:50:08.715Z,1.85
2018-07-30T17:52:37.315Z,2.25
2018-07-30T17:55:06.308Z,2.15
2018-07-30T17:57:35.040Z,2.30
2018-07-30T18:00:04.011Z,2.15
2018-07-30T18:02:32.697Z,2.02
2018-07-30T18:05:01.374Z,2.00
2018-07-30T18:07:30.092Z,1.87
2018-07-30T18:09:58.891Z,2.40
2018-07-30T18:12:27.553Z,2.58
2018-07-30T18:14:56.297Z,2.20
2018-07-30T18:17:25.405Z,1.98
2018-07-30T18:19:54.596Z,1.82
2018-07-30T18:22:23.684Z,2.17
2018-07-30T18:24:52.480Z,2.00
2018-07-30T18:27:21.288Z,1.92
2018-07-30T18:29:50.097Z,2.20
2018-07-30T18:32:18.965Z,2.50
2018-07-30T18:34:47.992Z,2.42
2018-07-30T18:37:18.981Z,1.82
2018-07-30T18:39:48.163Z,2.35
2018-07-30T18:42:16.930Z,2.45
2018-07-30T18:44:45.686Z,2.30
2018-07-30T18:47:14.543Z,2.30
2018-07-30T18:49:43.229Z,2.15
2018-07-30T18:52:11.930Z,2.20
2018-07-30T18:54:40.645Z,2.52
2018-07-30T18:57:09.399Z,2.17
2018-07-30T18:59:38.642Z,2.45
2018-07-30T19:02:07.045Z,2.45
2018-07-30T19:04:35.697Z,2.30
2018-07-30T19:07:04.718Z,2.12
2018-07-30T19:09:33.605Z,2.33
2018-07-30T19:12:02.368Z,2.30
2018-07-30T19:14:31.247Z,2.62
2018-07-30T19:17:00.078Z,2.52
2018-07-30T19:19:28.829Z,2.33
2018-07-30T19:21:57.620Z,2.47
2018-07-30T19:24:26.485Z,2.25
2018-07-30T19:26:58.738Z,2.30
2018-07-30T19:29:27.675Z,2.50
2018-07-30T19:31:56.598Z,2.70
2018-07-30T19:34:25.689Z,2.60
2018-07-30T19:36:55.730Z,2.47
2018-07-30T19:39:24.760Z,2.52
2018-07-30T19:41:53.881Z,1.95
2018-07-30T19:44:22.923Z,2.50
2018-07-30T19:46:51.995Z,2.37
2018-07-30T19:49:21.257Z,2.90
2018-07-30T19:51:50.060Z,2.47
2018-07-30T19:54:19.058Z,2.30
2018-07-30T19:56:48.337Z,2.40
2018-07-30T19:59:18.465Z,2.30
2018-07-30T20:01:47.019Z,2.80
2018-07-30T20:04:15.965Z,2.30
2018-07-30T20:06:44.723Z,2.25
2018-07-30T20:09:13.741Z,2.17
2018-07-30T20:11:42.686Z,2.72
2018-07-30T20:14:11.393Z,2.17
2018-07-30T20:16:40.405Z,3.00
2018-07-30T20:19:09.050Z,2.12
2018-07-30T20:21:37.673Z,2.80
2018-07-30T20:24:06.931Z,2.62
2018-07-30T20:26:35.526Z,2.45
2018-07-30T20:29:04.375Z,2.65
2018-07-30T20:31:33.110Z,2.30
2018-07-30T20:34:01.796Z,2.67
2018-07-30T20:36:30.527Z,3.15
2018-07-30T20:38:59.217Z,2.60
2018-07-30T20:41:27.907Z,2.60
2018-07-30T20:43:56.661Z,2.30
2018-07-30T20:46:25.290Z,2.80
2018-07-30T20:48:53.931Z,2.27
2018-07-30T20:51:22.639Z,2.80
2018-07-30T20:53:51.665Z,2.90
2018-07-30T20:56:20.341Z,2.55
2018-07-30T20:58:49.034Z,3.00
2018-07-30T21:01:17.819Z,2.25
2018-07-30T21:03:46.685Z,2.58
2018-07-30T21:06:15.316Z,2.52
2018-07-30T21:08:43.994Z,2.58
2018-07-30T21:11:12.638Z,2.75
2018-07-30T21:13:41.423Z,2.67
2018-07-30T21:16:10.114Z,2.65
2018-07-30T21:18:38.964Z,2.70
2018-07-30T21:21:08.198Z,2.70
2018-07-30T21:23:37.024Z,2.35
2018-07-30T21:26:05.864Z,2.40
2018-07-30T21:28:34.709Z,2.55
2018-07-30T21:31:03.610Z,2.30
2018-07-30T21:33:32.428Z,3.02
2018-07-30T21:36:01.649Z,2.60
2018-07-30T21:38:29.971Z,2.70
2018-07-30T21:40:58.661Z,3.03
2018-07-30T21:43:27.418Z,2.60
2018-07-30T21:45:56.235Z,2.50
2018-07-30T21:48:24.994Z,2.60
2018-07-30T21:50:53.891Z,2.50
2018-07-30T21:53:22.958Z,2.40
2018-07-30T21:55:51.752Z,2.57
2018-07-30T21:58:20.185Z,2.53
2018-07-30T22:00:53.977Z,2.53
2018-07-30T22:03:27.127Z,2.47
2018-07-30T22:05:56.936Z,2.53
2018-07-30T22:08:27.045Z,2.20
2018-07-30T22:10:55.946Z,3.20
2018-07-30T22:13:24.880Z,2.42
2018-07-30T22:15:57.393Z,2.70
2018-07-30T22:18:26.862Z,3.10
2018-07-30T22:20:55.686Z,2.60
2018-07-30T22:23:24.579Z,2.57
2018-07-30T22:25:53.369Z,2.53
2018-07-30T22:28:22.207Z,2.67
2018-07-30T22:30:51.148Z,2.60
2018-07-30T22:33:20.139Z,2.53
2018-07-30T22:35:48.981Z,2.80
2018-07-30T22:38:17.834Z,2.60
2018-07-30T22:40:46.632Z,2.80
2018-07-30T22:43:15.471Z,2.87
2018-07-30T22:45:44.617Z,2.40
2018-07-30T22:48:15.532Z,2.77
2018-07-30T22:50:44.533Z,2.70
2018-07-30T22:53:13.499Z,2.60
2018-07-30T22:55:42.318Z,2.90
2018-07-30T22:58:11.135Z,2.97
2018-07-30T23:00:40.090Z,2.87
2018-07-30T23:03:08.918Z,3.33
2018-07-30T23:05:37.855Z,2.83
2018-07-30T23:08:06.980Z,3.20
2018-07-30T23:10:35.795Z,2.87
2018-07-30T23:13:05.049Z,2.73
2018-07-30T23:15:33.983Z,2.70
2018-07-30T23:18:03.229Z,2.50
2018-07-30T23:20:32.033Z,2.63
2018-07-30T23:23:01.030Z,3.13
2018-07-30T23:25:29.983Z,3.20
2018-07-30T23:27:58.746Z,2.93
2018-07-30T23:30:27.584Z,2.90
2018-07-30T23:32:57.175Z,3.30
2018-07-30T23:35:26.032Z,3.03
2018-07-30T23:37:54.878Z,3.00
2018-07-30T23:40:23.933Z,3.10
2018-07-30T23:42:53.031Z,3.07
2018-07-30T23:45:22.132Z,2.97
2018-07-30T23:47:51.002Z,2.90
2018-07-30T23:50:19.967Z,3.97
2018-07-30T23:52:56.232Z,3.30
2018-07-30T23:55:25.475Z,3.07
2018-07-30T23:57:54.441Z,3.43
