createdAt,value
2017-11-01T00:02:28.447Z,1.93
2017-11-01T00:04:55.998Z,1.60
2017-11-01T00:07:23.991Z,1.83
2017-11-01T00:09:52.284Z,1.80
2017-11-01T00:12:19.839Z,1.63
2017-11-01T00:14:47.355Z,1.70
2017-11-01T00:17:14.882Z,1.73
2017-11-01T00:19:43.192Z,2.20
2017-11-01T00:22:10.740Z,1.63
2017-11-01T00:24:39.016Z,2.13
2017-11-01T00:27:06.562Z,2.00
2017-11-01T00:29:34.097Z,2.97
2017-11-01T00:32:02.373Z,2.07
2017-11-01T00:34:30.730Z,1.63
2017-11-01T00:36:58.241Z,2.03
2017-11-01T00:39:25.747Z,2.33
2017-11-01T00:41:53.289Z,2.00
2017-11-01T00:44:20.807Z,1.60
2017-11-01T00:46:48.352Z,1.40
2017-11-01T00:49:15.898Z,1.90
2017-11-01T00:51:43.437Z,1.53
2017-11-01T00:54:11.729Z,1.12
2017-11-01T00:56:40.037Z,1.73
2017-11-01T00:59:07.546Z,1.43
2017-11-01T01:01:35.834Z,1.70
2017-11-01T01:04:04.275Z,1.40
2017-11-01T01:06:31.787Z,1.17
2017-11-01T01:08:59.355Z,1.37
2017-11-01T01:11:26.873Z,1.73
2017-11-01T01:13:55.154Z,2.13
2017-11-01T01:16:23.483Z,1.50
2017-11-01T01:18:50.985Z,1.20
2017-11-01T01:21:19.311Z,1.30
2017-11-01T01:23:46.825Z,1.73
2017-11-01T01:26:14.342Z,1.90
2017-11-01T01:28:41.895Z,1.60
2017-11-01T01:31:09.442Z,1.67
2017-11-01T01:33:36.979Z,1.27
2017-11-01T01:36:04.493Z,1.30
2017-11-01T01:38:32.817Z,1.33
2017-11-01T01:41:00.328Z,1.17
2017-11-01T01:43:28.654Z,1.50
2017-11-01T01:45:56.157Z,1.10
2017-11-01T01:48:23.673Z,1.40
2017-11-01T01:50:51.222Z,0.97
2017-11-01T01:53:18.724Z,1.67
2017-11-01T01:55:46.260Z,1.40
2017-11-01T01:58:13.770Z,0.80
2017-11-01T02:00:41.321Z,1.40
2017-11-01T02:03:09.617Z,1.67
2017-11-01T02:05:37.153Z,1.40
2017-11-01T02:08:04.698Z,1.47
2017-11-01T02:10:32.980Z,1.57
2017-11-01T02:13:01.305Z,1.40
2017-11-01T02:15:28.813Z,1.13
2017-11-01T02:17:57.087Z,1.53
2017-11-01T02:20:25.399Z,1.20
2017-11-01T02:22:52.910Z,1.70
2017-11-01T02:25:21.193Z,1.50
2017-11-01T02:27:49.507Z,1.27
2017-11-01T02:30:17.044Z,1.43
2017-11-01T02:32:44.588Z,1.17
2017-11-01T02:35:12.912Z,1.50
2017-11-01T02:37:40.422Z,1.40
2017-11-01T02:40:08.696Z,1.37
2017-11-01T02:42:36.246Z,1.50
2017-11-01T02:45:04.548Z,1.33
2017-11-01T02:47:32.072Z,1.43
2017-11-01T02:50:00.395Z,1.40
2017-11-01T02:52:27.928Z,1.30
2017-11-01T02:54:55.439Z,1.10
2017-11-01T02:57:22.952Z,1.23
2017-11-01T02:59:50.513Z,1.10
2017-11-01T03:02:18.026Z,0.97
2017-11-01T03:04:45.571Z,0.83
2017-11-01T03:07:13.120Z,1.10
2017-11-01T03:09:40.634Z,1.30
2017-11-01T03:12:08.182Z,1.00
2017-11-01T03:14:36.457Z,0.90
2017-11-01T03:17:03.973Z,0.90
2017-11-01T03:19:31.521Z,1.03
2017-11-01T03:21:59.073Z,1.47
2017-11-01T03:24:26.596Z,1.20
2017-11-01T03:26:54.107Z,1.17
2017-11-01T03:29:21.646Z,1.00
2017-11-01T03:31:49.386Z,1.33
2017-11-01T03:34:16.904Z,0.83
2017-11-01T03:36:44.414Z,1.40
2017-11-01T03:39:11.949Z,1.17
2017-11-01T03:41:39.460Z,0.87
2017-11-01T03:44:07.795Z,1.07
2017-11-01T03:46:35.305Z,1.23
2017-11-01T03:49:03.609Z,1.10
2017-11-01T03:51:31.118Z,0.90
2017-11-01T03:53:58.647Z,0.97
2017-11-01T03:56:26.923Z,1.03
2017-11-01T03:58:54.446Z,1.30
2017-11-01T04:01:21.976Z,0.97
2017-11-01T04:03:49.497Z,1.10
2017-11-01T04:06:17.035Z,1.40
2017-11-01T04:08:44.554Z,1.20
2017-11-01T04:11:12.079Z,0.80
2017-11-01T04:13:39.585Z,0.90
2017-11-01T04:16:07.862Z,0.93
2017-11-01T04:18:38.201Z,1.23
2017-11-01T04:21:05.711Z,0.60
2017-11-01T04:23:33.244Z,1.00
2017-11-01T04:26:00.753Z,1.00
2017-11-01T04:28:29.073Z,1.00
2017-11-01T04:30:56.585Z,0.87
2017-11-01T04:33:24.871Z,0.80
2017-11-01T04:35:52.409Z,0.90
2017-11-01T04:38:20.686Z,0.93
2017-11-01T04:40:48.986Z,1.23
2017-11-01T04:43:16.488Z,0.90
2017-11-01T04:45:44.007Z,1.10
2017-11-01T04:48:13.310Z,1.10
2017-11-01T04:50:40.832Z,0.97
2017-11-01T04:53:09.128Z,1.00
2017-11-01T04:55:42.101Z,1.00
2017-11-01T04:58:09.651Z,0.73
2017-11-01T05:00:43.761Z,1.10
2017-11-01T05:03:12.063Z,0.70
2017-11-01T05:05:40.425Z,1.13
2017-11-01T05:11:08.937Z,0.90
2017-11-01T05:13:42.109Z,0.80
2017-11-01T05:16:10.387Z,1.00
2017-11-01T05:18:37.904Z,0.90
2017-11-01T05:21:05.434Z,0.73
2017-11-01T05:23:32.954Z,0.87
2017-11-01T05:26:07.289Z,0.70
2017-11-01T05:28:34.799Z,0.70
2017-11-01T05:31:02.345Z,0.75
2017-11-01T05:33:29.873Z,0.90
2017-11-01T05:35:57.389Z,1.03
2017-11-01T05:38:25.686Z,0.80
2017-11-01T05:40:53.217Z,0.97
2017-11-01T05:43:21.491Z,0.70
2017-11-01T05:45:49.789Z,1.00
2017-11-01T05:48:17.314Z,1.30
2017-11-01T05:50:44.967Z,1.27
2017-11-01T05:53:12.492Z,1.10
2017-11-01T05:55:40.030Z,0.80
2017-11-01T05:58:08.269Z,0.90
2017-11-01T06:00:35.776Z,0.70
2017-11-01T06:03:03.294Z,0.60
2017-11-01T06:05:30.866Z,0.80
2017-11-01T06:07:58.391Z,0.67
2017-11-01T06:10:25.903Z,0.80
2017-11-01T06:12:53.417Z,1.07
2017-11-01T06:15:21.721Z,0.90
2017-11-01T06:17:49.243Z,0.60
2017-11-01T06:20:16.742Z,0.90
2017-11-01T06:22:44.265Z,0.60
2017-11-01T06:25:12.552Z,1.07
2017-11-01T06:27:40.085Z,0.90
2017-11-01T06:30:07.594Z,2.37
2017-11-01T06:32:35.115Z,1.20
2017-11-01T06:35:03.397Z,1.50
2017-11-01T06:37:30.913Z,1.83
2017-11-01T06:39:58.440Z,1.27
2017-11-01T06:42:25.957Z,1.77
2017-11-01T06:44:54.262Z,1.70
2017-11-01T06:47:21.771Z,1.40
2017-11-01T06:49:49.282Z,1.50
2017-11-01T06:52:16.805Z,1.40
2017-11-01T06:54:45.091Z,1.40
2017-11-01T06:57:12.622Z,1.27
2017-11-01T06:59:40.132Z,1.07
2017-11-01T07:02:07.640Z,1.00
2017-11-01T07:04:35.158Z,1.40
2017-11-01T07:07:02.669Z,1.07
2017-11-01T07:09:30.189Z,1.50
2017-11-01T07:11:57.697Z,1.03
2017-11-01T07:14:25.229Z,1.10
2017-11-01T07:16:53.511Z,1.30
2017-11-01T07:19:21.926Z,1.17
2017-11-01T07:21:49.460Z,1.63
2017-11-01T07:24:16.979Z,1.23
2017-11-01T07:26:44.561Z,0.93
2017-11-01T07:29:12.861Z,1.30
2017-11-01T07:31:40.373Z,1.10
2017-11-01T07:34:08.697Z,1.00
2017-11-01T07:36:36.214Z,1.47
2017-11-01T07:39:03.729Z,1.57
2017-11-01T07:41:31.268Z,1.10
2017-11-01T07:43:58.801Z,1.10
2017-11-01T07:46:27.089Z,1.20
2017-11-01T07:48:54.609Z,0.90
2017-11-01T07:51:22.175Z,0.80
2017-11-01T07:53:49.704Z,0.80
2017-11-01T07:56:17.219Z,0.70
2017-11-01T07:58:44.743Z,1.17
2017-11-01T08:01:12.265Z,0.80
2017-11-01T08:03:39.884Z,0.80
2017-11-01T08:06:07.407Z,0.70
2017-11-01T08:08:34.927Z,0.73
2017-11-01T08:11:02.454Z,0.77
2017-11-01T08:13:29.971Z,1.10
2017-11-01T08:15:57.495Z,1.63
2017-11-01T08:18:25.014Z,1.17
2017-11-01T08:20:53.405Z,1.10
2017-11-01T08:23:21.673Z,1.37
2017-11-01T08:25:49.195Z,0.90
2017-11-01T08:28:16.738Z,1.07
2017-11-01T08:30:44.284Z,1.10
2017-11-01T08:33:12.555Z,1.70
2017-11-01T08:35:40.107Z,1.33
2017-11-01T08:38:07.616Z,0.60
2017-11-01T08:40:35.146Z,0.70
2017-11-01T08:43:02.667Z,1.23
2017-11-01T08:45:30.217Z,0.90
2017-11-01T08:47:57.779Z,0.97
2017-11-01T08:50:26.060Z,1.00
2017-11-01T08:52:53.569Z,0.77
2017-11-01T08:55:21.107Z,0.53
2017-11-01T08:57:48.610Z,0.73
2017-11-01T09:00:16.929Z,0.60
2017-11-01T09:02:44.449Z,0.60
2017-11-01T09:05:11.975Z,0.50
2017-11-01T09:07:39.645Z,0.40
2017-11-01T09:10:07.929Z,0.40
2017-11-01T09:12:35.501Z,0.40
2017-11-01T09:15:03.013Z,0.40
2017-11-01T09:17:30.547Z,0.40
2017-11-01T09:19:58.094Z,0.60
2017-11-01T09:22:25.616Z,0.40
2017-11-01T09:24:53.903Z,0.70
2017-11-01T09:27:22.218Z,0.40
2017-11-01T09:29:49.806Z,0.40
2017-11-01T09:32:17.351Z,0.50
2017-11-01T09:34:44.858Z,0.40
2017-11-01T09:37:12.404Z,1.00
2017-11-01T09:39:40.698Z,1.53
2017-11-01T09:42:08.212Z,1.30
2017-11-01T09:44:35.770Z,1.30
2017-11-01T09:47:03.287Z,1.53
2017-11-01T09:49:30.901Z,1.03
2017-11-01T09:51:59.183Z,0.80
2017-11-01T09:54:27.495Z,0.70
2017-11-01T09:56:55.034Z,0.60
2017-11-01T09:59:22.565Z,0.50
2017-11-01T10:01:50.892Z,0.60
2017-11-01T10:04:18.397Z,0.60
2017-11-01T10:06:46.677Z,0.50
2017-11-01T10:09:14.995Z,0.77
2017-11-01T10:11:42.515Z,0.50
2017-11-01T10:14:10.818Z,0.83
2017-11-01T10:16:38.325Z,0.60
2017-11-01T10:19:05.890Z,0.70
2017-11-01T10:21:34.188Z,0.50
2017-11-01T10:24:01.708Z,0.60
2017-11-01T10:26:29.257Z,0.60
2017-11-01T10:28:56.754Z,0.50
2017-11-01T10:31:25.069Z,0.50
2017-11-01T10:33:52.618Z,0.40
2017-11-01T10:36:20.132Z,0.60
2017-11-01T10:38:48.444Z,0.57
2017-11-01T10:41:16.009Z,0.40
2017-11-01T10:43:43.511Z,0.43
2017-11-01T10:46:11.023Z,0.57
2017-11-01T10:48:38.574Z,0.80
2017-11-01T10:51:06.101Z,0.60
2017-11-01T10:53:34.384Z,0.50
2017-11-01T10:56:02.710Z,0.60
2017-11-01T10:58:30.227Z,0.57
2017-11-01T11:00:57.738Z,0.60
2017-11-01T11:03:25.291Z,0.60
2017-11-01T11:05:52.830Z,0.50
2017-11-01T11:08:20.350Z,0.60
2017-11-01T11:10:47.905Z,0.60
2017-11-01T11:13:16.181Z,0.60
2017-11-01T11:15:43.720Z,0.60
2017-11-01T11:18:12.034Z,0.50
2017-11-01T11:20:39.557Z,0.63
2017-11-01T11:23:07.869Z,0.60
2017-11-01T11:25:35.443Z,0.50
2017-11-01T11:28:02.994Z,0.40
2017-11-01T11:30:30.510Z,0.50
2017-11-01T11:32:58.824Z,1.30
2017-11-01T11:35:26.377Z,0.50
2017-11-01T11:37:53.899Z,0.50
2017-11-01T11:40:22.188Z,1.07
2017-11-01T11:42:49.748Z,0.60
2017-11-01T11:45:17.301Z,0.70
2017-11-01T11:47:45.603Z,0.50
2017-11-01T11:50:13.154Z,0.50
2017-11-01T11:52:40.718Z,0.60
2017-11-01T11:55:08.279Z,0.50
2017-11-01T11:57:35.785Z,0.50
2017-11-01T12:00:04.086Z,0.40
2017-11-01T12:02:31.632Z,0.70
2017-11-01T12:04:59.920Z,0.60
2017-11-01T12:07:27.467Z,0.50
2017-11-01T12:09:54.994Z,0.50
2017-11-01T12:12:22.555Z,0.50
2017-11-01T12:14:50.850Z,0.60
2017-11-01T12:17:19.540Z,0.73
2017-11-01T12:19:47.818Z,0.83
2017-11-01T12:22:15.333Z,0.80
2017-11-01T12:24:42.878Z,1.07
2017-11-01T12:27:10.392Z,0.97
2017-11-01T12:29:37.938Z,1.20
2017-11-01T12:32:06.222Z,1.20
2017-11-01T12:34:34.538Z,1.43
2017-11-01T12:37:02.061Z,1.20
2017-11-01T12:39:29.606Z,1.23
2017-11-01T12:41:57.891Z,1.40
2017-11-01T12:44:25.462Z,2.23
2017-11-01T12:46:53.002Z,1.40
2017-11-01T12:49:20.638Z,1.47
2017-11-01T12:51:48.150Z,1.60
2017-11-01T12:54:15.666Z,1.57
2017-11-01T12:56:43.975Z,1.23
2017-11-01T12:59:11.481Z,1.73
2017-11-01T13:01:39.026Z,1.47
2017-11-01T13:04:06.942Z,1.40
2017-11-01T13:06:34.454Z,1.80
2017-11-01T13:09:01.981Z,1.13
2017-11-01T13:11:29.522Z,1.40
2017-11-01T13:13:57.034Z,1.83
2017-11-01T13:16:24.540Z,1.60
2017-11-01T13:18:52.067Z,1.10
2017-11-01T13:21:19.609Z,1.10
2017-11-01T13:23:47.131Z,1.40
2017-11-01T13:26:14.669Z,1.50
2017-11-01T13:28:42.184Z,1.13
2017-11-01T13:31:10.473Z,1.87
2017-11-01T13:33:38.750Z,1.70
2017-11-01T13:36:07.159Z,1.20
2017-11-01T13:38:34.689Z,1.30
2017-11-01T13:41:02.226Z,1.03
2017-11-01T13:43:29.750Z,1.40
2017-11-01T13:45:57.432Z,1.57
2017-11-01T13:48:24.935Z,1.33
2017-11-01T13:50:52.453Z,1.30
2017-11-01T13:53:19.994Z,0.90
2017-11-01T13:55:47.527Z,1.20
2017-11-01T13:58:15.050Z,1.00
2017-11-01T14:00:43.007Z,1.77
2017-11-01T14:03:11.300Z,1.53
2017-11-01T14:05:38.823Z,1.20
2017-11-01T14:08:06.357Z,1.00
2017-11-01T14:10:33.865Z,1.53
2017-11-01T14:13:01.377Z,1.30
2017-11-01T14:15:28.914Z,0.93
2017-11-01T14:17:56.433Z,0.97
2017-11-01T14:20:23.976Z,0.77
2017-11-01T14:22:52.259Z,1.10
2017-11-01T14:25:20.545Z,1.00
2017-11-01T14:27:48.059Z,0.70
2017-11-01T14:30:15.579Z,0.80
2017-11-01T14:32:43.135Z,0.87
2017-11-01T14:35:10.649Z,1.20
2017-11-01T14:37:38.174Z,0.90
2017-11-01T14:40:05.701Z,1.20
2017-11-01T14:42:33.216Z,1.00
2017-11-01T14:45:01.496Z,1.30
2017-11-01T14:47:29.024Z,0.90
2017-11-01T14:49:56.529Z,1.60
2017-11-01T14:52:24.840Z,1.00
2017-11-01T14:54:52.358Z,1.07
2017-11-01T14:57:20.642Z,1.10
2017-11-01T14:59:58.540Z,1.10
2017-11-01T15:02:26.049Z,0.77
2017-11-01T15:04:53.559Z,1.13
2017-11-01T15:07:21.098Z,0.60
2017-11-01T15:09:49.375Z,1.07
2017-11-01T15:12:17.641Z,0.80
2017-11-01T15:14:45.200Z,0.80
2017-11-01T15:17:13.485Z,0.90
2017-11-01T15:19:41.760Z,0.70
2017-11-01T15:22:10.078Z,1.10
2017-11-01T15:24:37.594Z,0.70
2017-11-01T15:27:05.893Z,1.23
2017-11-01T15:29:33.429Z,0.63
2017-11-01T15:32:01.712Z,1.00
2017-11-01T15:34:29.233Z,1.00
2017-11-01T15:36:57.530Z,1.03
2017-11-01T15:39:25.805Z,0.90
2017-11-01T15:41:54.077Z,0.90
2017-11-01T15:44:22.401Z,0.60
2017-11-01T15:46:49.908Z,0.90
2017-11-01T15:49:18.182Z,1.27
2017-11-01T15:51:46.485Z,1.27
2017-11-01T15:54:13.989Z,1.17
2017-11-01T15:56:41.510Z,0.90
2017-11-01T15:59:09.036Z,1.10
2017-11-01T16:01:36.574Z,0.80
2017-11-01T16:04:04.902Z,0.80
2017-11-01T16:06:32.441Z,0.80
2017-11-01T16:09:00.007Z,1.00
2017-11-01T16:11:27.529Z,1.27
2017-11-01T16:13:55.843Z,0.97
2017-11-01T16:16:23.410Z,0.93
2017-11-01T16:18:50.943Z,1.40
2017-11-01T16:21:18.498Z,1.20
2017-11-01T16:23:46.159Z,1.20
2017-11-01T16:26:13.698Z,1.07
2017-11-01T16:28:41.270Z,1.27
2017-11-01T16:31:08.993Z,1.30
2017-11-01T16:33:36.566Z,1.07
2017-11-01T16:36:06.291Z,1.13
2017-11-01T16:38:33.894Z,1.20
2017-11-01T16:41:01.607Z,1.47
2017-11-01T16:43:30.059Z,1.17
2017-11-01T16:45:57.743Z,1.27
2017-11-01T16:48:25.770Z,1.03
2017-11-01T16:50:54.198Z,1.20
2017-11-01T16:53:21.751Z,1.47
2017-11-01T16:55:50.077Z,1.20
2017-11-01T16:58:17.694Z,0.93
2017-11-01T17:00:45.423Z,1.00
2017-11-01T17:03:13.015Z,1.20
2017-11-01T17:05:40.568Z,1.23
2017-11-01T17:08:08.862Z,1.03
2017-11-01T17:10:36.552Z,1.07
2017-11-01T17:13:04.380Z,1.30
2017-11-01T17:15:32.037Z,1.40
2017-11-01T17:17:59.631Z,0.70
2017-11-01T17:20:27.221Z,1.13
2017-11-01T17:22:54.799Z,1.80
2017-11-01T17:25:22.482Z,1.53
2017-11-01T17:27:50.528Z,1.27
2017-11-01T17:30:18.948Z,1.63
2017-11-01T17:32:46.500Z,1.20
2017-11-01T17:35:14.017Z,1.50
2017-11-01T17:37:42.347Z,1.27
2017-11-01T17:40:09.863Z,1.00
2017-11-01T17:42:38.133Z,1.37
2017-11-01T17:45:06.598Z,1.03
2017-11-01T17:47:34.880Z,1.30
2017-11-01T17:50:03.160Z,0.80
2017-11-01T17:52:31.558Z,1.50
2017-11-01T17:54:59.067Z,1.27
2017-11-01T17:57:26.567Z,0.80
2017-11-01T17:59:54.113Z,1.10
2017-11-01T18:02:22.441Z,1.17
2017-11-01T18:04:49.955Z,0.90
2017-11-01T18:07:17.494Z,0.80
2017-11-01T18:09:45.973Z,1.20
2017-11-01T18:12:14.258Z,1.00
2017-11-01T18:14:41.813Z,1.90
2017-11-01T18:17:10.096Z,0.80
2017-11-01T18:19:37.614Z,0.90
2017-11-01T18:22:05.140Z,1.17
2017-11-01T18:24:32.655Z,1.83
2017-11-01T18:27:00.933Z,1.23
2017-11-01T18:29:29.339Z,1.70
2017-11-01T18:31:56.850Z,1.70
2017-11-01T18:34:25.132Z,1.47
2017-11-01T18:36:53.425Z,1.30
2017-11-01T18:39:20.946Z,0.83
2017-11-01T18:41:48.455Z,1.50
2017-11-01T18:44:16.758Z,1.27
2017-11-01T18:46:44.273Z,2.30
2017-11-01T18:49:11.789Z,1.30
2017-11-01T18:51:45.798Z,1.43
2017-11-01T18:54:13.323Z,1.43
2017-11-01T18:56:40.838Z,1.50
2017-11-01T18:59:09.151Z,1.67
2017-11-01T19:01:36.670Z,1.30
2017-11-01T19:04:04.951Z,1.50
2017-11-01T19:06:33.285Z,1.53
2017-11-01T19:09:00.806Z,1.93
2017-11-01T19:11:28.327Z,1.50
2017-11-01T19:13:56.948Z,1.53
2017-11-01T19:16:24.466Z,1.60
2017-11-01T19:18:51.989Z,1.70
2017-11-01T19:21:19.551Z,1.57
2017-11-01T19:23:47.060Z,1.40
2017-11-01T19:26:14.577Z,1.20
2017-11-01T19:28:42.138Z,1.83
2017-11-01T19:31:09.650Z,1.47
2017-11-01T19:33:37.156Z,1.63
2017-11-01T19:36:04.683Z,1.80
2017-11-01T19:38:32.202Z,1.17
2017-11-01T19:40:59.721Z,1.20
2017-11-01T19:43:27.252Z,1.37
2017-11-01T19:45:54.764Z,0.97
2017-11-01T19:48:23.050Z,1.50
2017-11-01T19:50:50.600Z,1.40
2017-11-01T19:53:20.338Z,1.17
2017-11-01T19:55:47.839Z,1.23
2017-11-01T19:58:15.397Z,1.00
2017-11-01T20:00:42.915Z,0.93
2017-11-01T20:03:10.415Z,1.70
2017-11-01T20:05:37.925Z,0.97
2017-11-01T20:08:05.438Z,1.10
2017-11-01T20:10:33.708Z,0.80
2017-11-01T20:13:01.340Z,1.13
2017-11-01T20:15:28.851Z,0.90
2017-11-01T20:17:56.373Z,1.13
2017-11-01T20:20:23.935Z,1.17
2017-11-01T20:22:51.447Z,1.13
2017-11-01T20:25:18.957Z,1.17
2017-11-01T20:27:46.497Z,1.10
2017-11-01T20:30:14.012Z,1.73
2017-11-01T20:32:41.539Z,1.33
2017-11-01T20:35:09.089Z,1.23
2017-11-01T20:37:37.373Z,1.57
2017-11-01T20:40:05.693Z,1.03
2017-11-01T20:42:33.198Z,0.87
2017-11-01T20:45:01.478Z,0.90
2017-11-01T20:47:29.802Z,1.20
2017-11-01T20:49:57.338Z,1.30
2017-11-01T20:52:24.842Z,1.20
2017-11-01T20:54:52.402Z,1.23
2017-11-01T20:57:19.935Z,1.00
2017-11-01T20:59:47.443Z,1.13
2017-11-01T21:02:15.759Z,1.10
2017-11-01T21:04:43.273Z,1.43
2017-11-01T21:07:11.551Z,1.33
2017-11-01T21:09:39.871Z,1.30
2017-11-01T21:12:07.381Z,1.43
2017-11-01T21:14:35.663Z,0.93
2017-11-01T21:17:03.978Z,1.20
2017-11-01T21:19:31.527Z,1.47
2017-11-01T21:21:59.048Z,0.93
2017-11-01T21:24:27.351Z,1.10
2017-11-01T21:26:54.871Z,1.03
2017-11-01T21:29:23.206Z,1.30
2017-11-01T21:31:50.719Z,1.23
2017-11-01T21:34:18.239Z,1.77
2017-11-01T21:36:45.799Z,1.20
2017-11-01T21:39:13.316Z,1.37
2017-11-01T21:41:40.852Z,1.60
2017-11-01T21:44:08.433Z,1.40
2017-11-01T21:46:35.954Z,1.47
2017-11-01T21:52:06.759Z,1.87
2017-11-01T21:54:34.277Z,1.40
2017-11-01T21:57:01.787Z,1.60
2017-11-01T21:59:29.351Z,1.63
2017-11-01T22:01:56.863Z,2.10
2017-11-01T22:04:24.377Z,3.70
2017-11-01T22:06:52.685Z,1.67
2017-11-01T22:09:20.225Z,2.23
2017-11-01T22:11:48.560Z,1.50
2017-11-01T22:14:16.083Z,1.40
2017-11-01T22:16:43.595Z,1.70
2017-11-01T22:19:11.154Z,1.47
2017-11-01T22:21:38.669Z,2.17
2017-11-01T22:24:06.187Z,1.80
2017-11-01T22:26:34.496Z,1.83
2017-11-01T22:29:02.045Z,2.10
2017-11-01T22:31:29.562Z,1.73
2017-11-01T22:33:57.879Z,2.03
2017-11-01T22:36:25.390Z,1.63
2017-11-01T22:38:52.937Z,1.87
2017-11-01T22:41:20.446Z,2.33
2017-11-01T22:43:47.983Z,1.60
2017-11-01T22:46:16.304Z,1.77
2017-11-01T22:48:43.809Z,1.80
2017-11-01T22:51:12.091Z,2.20
2017-11-01T22:53:40.402Z,1.70
2017-11-01T22:56:07.950Z,1.90
2017-11-01T22:58:35.507Z,2.20
2017-11-01T23:01:03.019Z,2.50
2017-11-01T23:03:30.539Z,1.80
2017-11-01T23:05:58.203Z,1.60
2017-11-01T23:08:25.726Z,2.17
2017-11-01T23:10:53.845Z,1.80
2017-11-01T23:13:21.374Z,1.70
2017-11-01T23:15:48.870Z,2.57
2017-11-01T23:18:16.425Z,1.80
2017-11-01T23:20:44.702Z,1.80
2017-11-01T23:23:12.980Z,1.80
2017-11-01T23:25:40.523Z,1.57
2017-11-01T23:28:08.841Z,1.43
2017-11-01T23:30:36.357Z,1.70
2017-11-01T23:33:04.639Z,1.57
2017-11-01T23:35:32.963Z,2.00
2017-11-01T23:38:00.472Z,1.90
2017-11-01T23:40:27.985Z,1.80
2017-11-01T23:42:55.529Z,1.77
2017-11-01T23:45:23.054Z,1.80
2017-11-01T23:47:50.598Z,2.40
2017-11-01T23:50:18.874Z,1.37
2017-11-01T23:52:47.150Z,1.53
2017-11-01T23:55:15.195Z,1.80
2017-11-01T23:57:42.715Z,1.57
