createdAt,value
2023-05-01T00:00:27.092Z,600.90
2023-05-01T00:01:26.965Z,544.40
2023-05-01T00:02:27.168Z,576.40
2023-05-01T00:03:27.104Z,529.50
2023-05-01T00:04:26.951Z,576.70
2023-05-01T00:05:27.000Z,564.60
2023-05-01T00:06:26.974Z,532.80
2023-05-01T00:07:26.930Z,517.80
2023-05-01T00:08:26.909Z,486.40
2023-05-01T00:09:26.873Z,579.90
2023-05-01T00:10:26.813Z,622.90
2023-05-01T00:11:26.878Z,529.90
2023-05-01T00:12:26.804Z,485.10
2023-05-01T00:13:26.788Z,545.80
2023-05-01T00:14:26.842Z,548.20
2023-05-01T00:15:26.813Z,529.30
2023-05-01T00:16:26.847Z,547.00
2023-05-01T00:17:26.852Z,504.30
2023-05-01T00:18:26.764Z,582.10
2023-05-01T00:19:26.838Z,495.20
2023-05-01T00:20:27.207Z,556.20
2023-05-01T00:21:26.883Z,532.30
2023-05-01T00:22:26.825Z,491.00
2023-05-01T00:23:26.913Z,517.30
2023-05-01T00:24:26.848Z,547.20
2023-05-01T00:25:26.878Z,500.50
2023-05-01T00:26:26.843Z,535.70
2023-05-01T00:27:26.767Z,609.40
2023-05-01T00:28:26.788Z,624.00
2023-05-01T00:29:26.760Z,598.60
2023-05-01T00:30:26.793Z,519.60
2023-05-01T00:31:26.817Z,485.40
2023-05-01T00:32:26.816Z,501.90
2023-05-01T00:33:26.810Z,479.30
2023-05-01T00:34:26.710Z,590.70
2023-05-01T00:35:27.631Z,613.90
2023-05-01T00:36:26.747Z,623.60
2023-05-01T00:37:26.676Z,587.00
2023-05-01T00:38:26.615Z,607.30
2023-05-01T00:39:26.652Z,492.70
2023-05-01T00:40:26.582Z,473.30
2023-05-01T00:41:26.608Z,567.20
2023-05-01T00:42:26.679Z,545.10
2023-05-01T00:43:26.703Z,615.50
2023-05-01T00:44:26.755Z,512.90
2023-05-01T00:45:26.717Z,477.90
2023-05-01T00:46:26.839Z,553.90
2023-05-01T00:47:26.751Z,523.70
2023-05-01T00:48:26.773Z,526.70
2023-05-01T00:49:26.616Z,446.70
2023-05-01T00:50:26.712Z,465.30
2023-05-01T00:51:26.654Z,537.40
2023-05-01T00:52:26.593Z,481.60
2023-05-01T00:53:26.679Z,459.40
2023-05-01T00:54:26.611Z,586.90
2023-05-01T00:55:26.600Z,602.00
2023-05-01T00:56:26.601Z,664.40
2023-05-01T00:57:26.526Z,586.30
2023-05-01T00:58:26.582Z,661.20
2023-05-01T00:59:27.136Z,618.10
2023-05-01T01:00:26.483Z,614.30
2023-05-01T01:01:26.554Z,585.60
2023-05-01T01:02:26.606Z,543.50
2023-05-01T01:03:26.545Z,581.30
2023-05-01T01:04:26.620Z,576.50
2023-05-01T01:05:26.591Z,588.10
2023-05-01T01:06:27.598Z,605.00
2023-05-01T01:07:26.617Z,589.70
2023-05-01T01:08:26.491Z,604.40
2023-05-01T01:09:26.590Z,569.60
2023-05-01T01:10:26.460Z,609.90
2023-05-01T01:11:26.421Z,595.10
2023-05-01T01:12:26.421Z,640.50
2023-05-01T01:13:26.458Z,617.70
2023-05-01T01:14:26.477Z,591.00
2023-05-01T01:15:26.403Z,621.00
2023-05-01T01:16:26.386Z,615.80
2023-05-01T01:17:26.363Z,565.80
2023-05-01T01:18:26.349Z,597.50
2023-05-01T01:19:26.343Z,592.00
2023-05-01T01:20:26.855Z,597.80
2023-05-01T01:21:26.399Z,587.80
2023-05-01T01:22:26.396Z,583.20
2023-05-01T01:23:26.425Z,575.60
2023-05-01T01:24:26.369Z,541.90
2023-05-01T01:25:26.428Z,495.50
2023-05-01T01:26:26.472Z,523.20
2023-05-01T01:27:26.372Z,534.10
2023-05-01T01:28:26.386Z,507.40
2023-05-01T01:29:26.369Z,503.30
2023-05-01T01:30:26.442Z,504.30
2023-05-01T01:31:26.441Z,553.20
2023-05-01T01:32:26.444Z,426.90
2023-05-01T01:33:26.426Z,491.80
2023-05-01T01:34:26.222Z,493.90
2023-05-01T01:35:26.270Z,579.30
2023-05-01T01:36:26.223Z,546.00
2023-05-01T01:37:26.320Z,481.70
2023-05-01T01:38:26.192Z,511.30
2023-05-01T01:39:26.216Z,481.00
2023-05-01T01:40:26.210Z,447.90
2023-05-01T01:41:26.241Z,429.20
2023-05-01T01:42:26.385Z,457.80
2023-05-01T01:43:26.256Z,458.90
2023-05-01T01:44:26.243Z,398.70
2023-05-01T01:45:26.263Z,403.50
2023-05-01T01:46:26.284Z,459.80
2023-05-01T01:47:26.254Z,452.90
2023-05-01T01:48:26.286Z,449.90
2023-05-01T01:49:26.265Z,465.40
2023-05-01T01:50:27.230Z,496.70
2023-05-01T01:51:26.249Z,517.90
2023-05-01T01:52:26.170Z,525.00
2023-05-01T01:53:26.181Z,487.70
2023-05-01T01:54:26.083Z,453.30
2023-05-01T01:55:26.109Z,370.30
2023-05-01T01:56:26.165Z,390.20
2023-05-01T01:57:26.067Z,418.30
2023-05-01T01:58:26.146Z,503.90
2023-05-01T01:59:26.120Z,509.70
2023-05-01T02:00:26.153Z,477.20
2023-05-01T02:01:26.083Z,499.90
2023-05-01T02:02:26.215Z,496.60
2023-05-01T02:03:26.238Z,429.90
2023-05-01T02:04:26.182Z,492.80
2023-05-01T02:05:26.113Z,457.10
2023-05-01T02:06:26.178Z,403.70
2023-05-01T02:07:26.092Z,370.60
2023-05-01T02:08:26.170Z,355.10
2023-05-01T02:09:26.098Z,361.00
2023-05-01T02:10:26.148Z,375.70
2023-05-01T02:11:26.023Z,382.60
2023-05-01T02:12:26.074Z,354.50
2023-05-01T02:13:26.041Z,334.20
2023-05-01T02:14:26.069Z,385.50
2023-05-01T02:15:26.112Z,358.90
2023-05-01T02:16:26.079Z,371.30
2023-05-01T02:17:26.062Z,380.10
2023-05-01T02:18:26.085Z,381.20
2023-05-01T02:19:26.047Z,361.40
2023-05-01T02:20:26.065Z,399.00
2023-05-01T02:21:26.213Z,404.70
2023-05-01T02:22:25.874Z,362.20
2023-05-01T02:23:25.933Z,396.50
2023-05-01T02:24:25.936Z,584.90
2023-05-01T02:25:26.605Z,528.30
2023-05-01T02:26:25.926Z,509.20
2023-05-01T02:27:25.925Z,486.70
2023-05-01T02:28:25.869Z,478.20
2023-05-01T02:29:25.820Z,452.40
2023-05-01T02:30:25.947Z,464.10
2023-05-01T02:31:25.987Z,457.20
2023-05-01T02:32:25.912Z,437.60
2023-05-01T02:33:25.934Z,393.00
2023-05-01T02:34:25.933Z,402.50
2023-05-01T02:35:25.880Z,352.70
2023-05-01T02:36:25.914Z,348.40
2023-05-01T02:37:25.937Z,389.30
2023-05-01T02:38:25.917Z,396.80
2023-05-01T02:39:25.893Z,389.80
2023-05-01T02:40:25.871Z,368.90
2023-05-01T02:41:26.861Z,349.90
2023-05-01T02:42:25.806Z,378.30
2023-05-01T02:43:25.820Z,377.60
2023-05-01T02:44:25.739Z,359.30
2023-05-01T02:45:25.821Z,357.60
2023-05-01T02:46:25.972Z,349.60
2023-05-01T02:47:25.839Z,376.90
2023-05-01T02:48:25.776Z,361.80
2023-05-01T02:49:25.713Z,389.90
2023-05-01T02:50:25.742Z,402.00
2023-05-01T02:51:25.753Z,400.60
2023-05-01T02:52:26.799Z,431.60
2023-05-01T02:53:25.777Z,423.40
2023-05-01T02:54:25.825Z,427.90
2023-05-01T02:55:25.783Z,409.70
2023-05-01T02:56:25.759Z,439.90
2023-05-01T02:57:25.817Z,436.60
2023-05-01T02:58:25.834Z,443.00
2023-05-01T02:59:25.746Z,431.50
2023-05-01T03:00:25.739Z,463.00
2023-05-01T03:01:25.731Z,498.20
2023-05-01T03:02:25.771Z,490.20
2023-05-01T03:03:25.752Z,492.20
2023-05-01T03:04:25.897Z,451.20
2023-05-01T03:05:25.724Z,442.30
2023-05-01T03:06:25.666Z,430.20
2023-05-01T03:07:25.605Z,402.40
2023-05-01T03:08:25.603Z,468.90
2023-05-01T03:09:25.688Z,420.50
2023-05-01T03:10:25.684Z,438.60
2023-05-01T03:11:25.586Z,423.90
2023-05-01T03:12:25.554Z,365.50
2023-05-01T03:13:25.777Z,376.00
2023-05-01T03:14:25.630Z,398.50
2023-05-01T03:15:25.734Z,394.40
2023-05-01T03:16:26.653Z,381.90
2023-05-01T03:17:25.798Z,372.90
2023-05-01T03:18:25.617Z,350.00
2023-05-01T03:19:25.679Z,423.80
2023-05-01T03:20:25.929Z,431.10
2023-05-01T03:21:25.567Z,374.00
2023-05-01T03:22:25.607Z,401.10
2023-05-01T03:23:25.554Z,370.80
2023-05-01T03:24:25.461Z,376.70
2023-05-01T03:25:25.517Z,522.80
2023-05-01T03:26:25.752Z,866.70
2023-05-01T03:27:25.476Z,872.50
2023-05-01T03:28:25.628Z,880.60
2023-05-01T03:29:25.436Z,862.40
2023-05-01T03:30:25.450Z,828.30
2023-05-01T03:31:25.753Z,850.50
2023-05-01T03:32:25.867Z,855.30
2023-05-01T03:33:25.543Z,816.70
2023-05-01T03:34:25.541Z,686.10
2023-05-01T03:35:25.600Z,656.60
2023-05-01T03:36:25.506Z,657.30
2023-05-01T03:37:25.565Z,682.80
2023-05-01T03:38:25.481Z,720.70
2023-05-01T03:39:25.467Z,684.90
2023-05-01T03:40:25.405Z,605.70
2023-05-01T03:41:25.440Z,556.00
2023-05-01T03:42:25.460Z,497.50
2023-05-01T03:43:25.418Z,483.00
2023-05-01T03:44:25.484Z,478.00
2023-05-01T03:45:25.347Z,471.90
2023-05-01T03:46:25.348Z,517.80
2023-05-01T03:47:25.334Z,464.50
2023-05-01T03:48:25.467Z,403.70
2023-05-01T03:49:25.348Z,397.80
2023-05-01T03:50:25.288Z,410.30
2023-05-01T03:51:25.283Z,417.90
2023-05-01T03:52:25.252Z,415.30
2023-05-01T03:53:25.340Z,401.60
2023-05-01T03:54:25.328Z,421.10
2023-05-01T03:55:25.349Z,375.70
2023-05-01T03:56:25.318Z,382.00
2023-05-01T03:57:25.331Z,361.60
2023-05-01T03:58:25.405Z,381.40
2023-05-01T03:59:25.311Z,384.60
2023-05-01T04:00:25.299Z,397.80
2023-05-01T04:01:25.307Z,445.30
2023-05-01T04:02:25.404Z,432.90
2023-05-01T04:03:25.480Z,425.40
2023-05-01T04:04:25.391Z,440.10
2023-05-01T04:05:25.318Z,506.50
2023-05-01T04:06:25.360Z,505.80
2023-05-01T04:07:25.351Z,561.50
2023-05-01T04:08:25.211Z,535.30
2023-05-01T04:09:25.254Z,527.20
2023-05-01T04:10:25.209Z,538.90
2023-05-01T04:11:25.176Z,431.80
2023-05-01T04:12:25.217Z,500.30
2023-05-01T04:13:25.144Z,473.90
2023-05-01T04:14:25.112Z,459.20
2023-05-01T04:15:25.183Z,449.50
2023-05-01T04:16:25.215Z,444.90
2023-05-01T04:17:25.102Z,483.50
2023-05-01T04:18:25.110Z,474.70
2023-05-01T04:19:25.170Z,519.00
2023-05-01T04:20:25.217Z,545.20
2023-05-01T04:21:25.156Z,806.90
2023-05-01T04:22:25.163Z,815.30
2023-05-01T04:23:25.180Z,679.30
2023-05-01T04:24:25.187Z,809.00
2023-05-01T04:25:25.181Z,719.60
2023-05-01T04:26:25.084Z,430.80
2023-05-01T04:27:26.151Z,458.90
2023-05-01T04:28:25.090Z,502.00
2023-05-01T04:29:25.128Z,400.60
2023-05-01T04:30:25.115Z,370.40
2023-05-01T04:31:25.559Z,410.90
2023-05-01T04:32:25.144Z,404.40
2023-05-01T04:33:25.062Z,402.00
2023-05-01T04:34:25.063Z,387.90
2023-05-01T04:35:25.100Z,405.50
2023-05-01T04:36:24.979Z,365.20
2023-05-01T04:37:25.048Z,360.10
2023-05-01T04:38:25.163Z,399.80
2023-05-01T04:39:24.953Z,314.00
2023-05-01T04:40:25.099Z,413.30
2023-05-01T04:41:25.000Z,399.20
2023-05-01T04:42:25.086Z,364.20
2023-05-01T04:43:25.065Z,376.50
2023-05-01T04:44:25.020Z,396.40
2023-05-01T04:45:25.020Z,440.10
2023-05-01T04:46:25.025Z,414.40
2023-05-01T04:47:24.995Z,509.90
2023-05-01T04:48:25.026Z,549.20
2023-05-01T04:49:24.965Z,542.00
2023-05-01T04:50:24.988Z,538.10
2023-05-01T04:51:24.984Z,460.40
2023-05-01T04:52:24.948Z,514.70
2023-05-01T04:53:24.998Z,654.80
2023-05-01T04:54:24.916Z,591.30
2023-05-01T04:55:24.955Z,624.60
2023-05-01T04:56:24.891Z,610.50
2023-05-01T04:57:24.825Z,576.50
2023-05-01T04:58:24.871Z,640.30
2023-05-01T04:59:24.850Z,639.20
2023-05-01T05:00:24.884Z,613.30
2023-05-01T05:01:24.989Z,601.20
2023-05-01T05:02:25.011Z,584.70
2023-05-01T05:03:24.993Z,563.60
2023-05-01T05:04:24.963Z,542.70
2023-05-01T05:05:24.895Z,612.60
2023-05-01T05:06:24.980Z,673.00
2023-05-01T05:07:24.877Z,555.60
2023-05-01T05:08:24.842Z,578.90
2023-05-01T05:09:24.847Z,606.20
2023-05-01T05:10:24.921Z,696.30
2023-05-01T05:11:24.840Z,714.40
2023-05-01T05:12:24.815Z,699.20
2023-05-01T05:13:24.832Z,691.70
2023-05-01T05:14:24.819Z,693.40
2023-05-01T05:15:24.744Z,533.20
2023-05-01T05:16:24.760Z,643.40
2023-05-01T05:17:24.774Z,661.80
2023-05-01T05:18:24.732Z,673.40
2023-05-01T05:19:24.743Z,710.10
2023-05-01T05:20:24.678Z,704.70
2023-05-01T05:21:24.725Z,612.10
2023-05-01T05:22:24.836Z,638.30
2023-05-01T05:23:24.800Z,709.70
2023-05-01T05:24:24.752Z,582.90
2023-05-01T05:25:24.747Z,673.70
2023-05-01T05:26:24.832Z,586.20
2023-05-01T05:27:24.797Z,600.40
2023-05-01T05:28:24.778Z,477.20
2023-05-01T05:29:24.739Z,553.20
2023-05-01T05:30:27.229Z,653.70
2023-05-01T05:31:24.669Z,587.50
2023-05-01T05:32:24.999Z,555.20
2023-05-01T05:33:24.738Z,536.20
2023-05-01T05:34:24.639Z,377.10
2023-05-01T05:35:24.558Z,462.90
2023-05-01T05:36:24.656Z,362.30
2023-05-01T05:37:24.609Z,408.10
2023-05-01T05:38:42.596Z,413.80
2023-05-01T05:39:25.569Z,374.20
2023-05-01T05:40:24.557Z,412.50
2023-05-01T05:41:24.655Z,300.00
2023-05-01T05:42:24.611Z,298.40
2023-05-01T05:43:27.358Z,255.40
2023-05-01T05:44:25.595Z,204.80
2023-05-01T05:45:24.684Z,239.30
2023-05-01T05:46:24.617Z,174.50
2023-05-01T05:47:24.626Z,128.50
2023-05-01T05:48:24.688Z,142.90
2023-05-01T05:49:24.608Z,143.30
2023-05-01T05:50:24.632Z,132.90
2023-05-01T05:51:24.508Z,139.00
2023-05-01T05:52:24.481Z,164.90
2023-05-01T05:53:26.017Z,162.00
2023-05-01T05:54:25.511Z,151.50
2023-05-01T05:55:24.452Z,137.30
2023-05-01T05:56:24.554Z,181.10
2023-05-01T05:57:24.547Z,178.90
2023-05-01T05:58:24.560Z,148.70
2023-05-01T05:59:24.561Z,123.50
2023-05-01T06:00:24.523Z,134.60
2023-05-01T06:01:24.494Z,124.00
2023-05-01T06:02:24.539Z,153.50
2023-05-01T06:03:24.597Z,146.70
2023-05-01T06:04:24.514Z,169.20
2023-05-01T06:05:24.576Z,226.20
2023-05-01T06:06:24.504Z,246.70
2023-05-01T06:07:24.455Z,198.10
2023-05-01T06:08:24.366Z,152.60
2023-05-01T06:09:24.373Z,166.90
2023-05-01T06:10:24.444Z,178.10
2023-05-01T06:11:24.354Z,176.60
2023-05-01T06:12:24.457Z,178.40
2023-05-01T06:13:24.420Z,202.10
2023-05-01T06:14:24.489Z,151.70
2023-05-01T06:15:24.385Z,142.30
2023-05-01T06:16:24.479Z,129.20
2023-05-01T06:17:24.357Z,94.70
2023-05-01T06:18:24.421Z,99.30
2023-05-01T06:19:24.412Z,103.20
2023-05-01T06:20:24.406Z,81.60
2023-05-01T06:21:24.417Z,103.20
2023-05-01T06:22:24.370Z,170.40
2023-05-01T06:23:25.405Z,140.40
2023-05-01T06:24:24.335Z,106.50
2023-05-01T06:25:24.569Z,93.40
2023-05-01T06:26:24.241Z,170.80
2023-05-01T06:27:24.282Z,156.60
2023-05-01T06:28:24.349Z,95.10
2023-05-01T06:29:24.194Z,98.70
2023-05-01T06:30:24.210Z,152.80
2023-05-01T06:31:24.266Z,139.50
2023-05-01T06:32:24.479Z,77.20
2023-05-01T06:33:24.191Z,108.10
2023-05-01T06:34:24.264Z,66.50
2023-05-01T06:35:24.311Z,97.60
2023-05-01T06:36:24.270Z,103.50
2023-05-01T06:37:31.010Z,130.00
2023-05-01T06:38:26.847Z,133.40
2023-05-01T06:39:24.246Z,167.20
2023-05-01T06:40:24.235Z,183.30
2023-05-01T06:41:24.597Z,124.90
2023-05-01T06:42:24.198Z,172.50
2023-05-01T06:43:24.232Z,251.10
2023-05-01T06:44:24.276Z,159.60
2023-05-01T06:45:24.204Z,133.60
2023-05-01T06:46:24.267Z,113.40
2023-05-01T06:47:24.178Z,166.50
2023-05-01T06:48:24.075Z,232.30
2023-05-01T06:49:24.103Z,236.20
2023-05-01T06:50:24.150Z,310.10
2023-05-01T06:51:24.164Z,253.50
2023-05-01T06:52:24.444Z,248.60
2023-05-01T06:53:24.193Z,177.00
2023-05-01T06:54:24.160Z,96.20
2023-05-01T06:55:24.116Z,194.80
2023-05-01T06:56:24.215Z,106.50
2023-05-01T06:57:24.252Z,132.20
2023-05-01T06:58:24.706Z,127.10
2023-05-01T06:59:25.242Z,120.30
2023-05-01T07:00:24.171Z,136.30
2023-05-01T07:01:24.149Z,139.60
2023-05-01T07:02:24.171Z,195.60
2023-05-01T07:03:24.109Z,367.90
2023-05-01T07:04:23.968Z,318.20
2023-05-01T07:05:24.071Z,186.90
2023-05-01T07:06:24.254Z,234.10
2023-05-01T07:07:23.968Z,211.90
2023-05-01T07:08:24.000Z,220.00
2023-05-01T07:09:24.089Z,179.10
2023-05-01T07:10:24.107Z,172.70
2023-05-01T07:11:24.157Z,116.50
2023-05-01T07:12:24.367Z,200.80
2023-05-01T07:13:23.994Z,223.20
2023-05-01T07:14:23.999Z,272.30
2023-05-01T07:15:24.030Z,296.20
2023-05-01T07:16:24.106Z,287.20
2023-05-01T07:17:24.086Z,280.90
2023-05-01T07:18:25.161Z,185.90
2023-05-01T07:19:24.033Z,232.30
2023-05-01T07:20:23.951Z,262.00
2023-05-01T07:21:24.027Z,214.10
2023-05-01T07:22:24.124Z,231.10
2023-05-01T07:23:23.902Z,324.80
2023-05-01T07:24:23.924Z,347.30
2023-05-01T07:25:24.955Z,438.70
2023-05-01T07:26:24.933Z,420.20
2023-05-01T07:27:23.792Z,441.80
2023-05-01T07:28:23.886Z,433.70
2023-05-01T07:29:23.861Z,395.10
2023-05-01T07:30:24.109Z,420.70
2023-05-01T07:31:23.947Z,437.00
2023-05-01T07:32:23.905Z,443.90
2023-05-01T07:33:23.950Z,464.10
2023-05-01T07:34:23.929Z,547.80
2023-05-01T07:35:23.891Z,459.40
2023-05-01T07:36:23.868Z,540.10
2023-05-01T07:37:24.231Z,523.80
2023-05-01T07:38:23.931Z,551.70
2023-05-01T07:39:24.977Z,508.30
2023-05-01T07:40:24.363Z,469.90
2023-05-01T07:41:24.473Z,521.50
2023-05-01T07:42:24.085Z,550.90
2023-05-01T07:43:24.447Z,462.70
2023-05-01T07:44:24.051Z,480.30
2023-05-01T07:45:23.984Z,495.20
2023-05-01T07:46:23.862Z,479.20
2023-05-01T07:47:23.847Z,575.00
2023-05-01T07:48:23.888Z,749.20
2023-05-01T07:49:24.101Z,558.80
2023-05-01T07:50:24.180Z,452.40
2023-05-01T07:51:24.014Z,431.20
2023-05-01T07:52:24.338Z,386.10
2023-05-01T07:53:23.839Z,498.90
2023-05-01T07:54:23.921Z,449.20
2023-05-01T07:55:23.713Z,530.00
2023-05-01T07:56:23.681Z,556.30
2023-05-01T07:57:23.743Z,559.20
2023-05-01T07:58:23.671Z,480.70
2023-05-01T07:59:24.022Z,551.70
2023-05-01T08:00:24.264Z,595.10
2023-05-01T08:01:24.671Z,595.40
2023-05-01T08:02:23.672Z,648.20
2023-05-01T08:03:23.825Z,606.20
2023-05-01T08:04:23.640Z,530.50
2023-05-01T08:05:24.128Z,540.40
2023-05-01T08:06:23.765Z,657.30
2023-05-01T08:07:23.548Z,582.90
2023-05-01T08:08:23.561Z,607.60
2023-05-01T08:09:23.754Z,503.50
2023-05-01T08:10:23.742Z,488.40
2023-05-01T08:11:23.726Z,520.80
2023-05-01T08:12:23.694Z,601.20
2023-05-01T08:13:24.260Z,439.20
2023-05-01T08:14:23.776Z,565.60
2023-05-01T08:15:24.177Z,410.60
2023-05-01T08:16:23.890Z,477.80
2023-05-01T08:17:23.605Z,584.50
2023-05-01T08:18:23.992Z,511.80
2023-05-01T08:19:24.030Z,568.90
2023-05-01T08:20:24.155Z,461.00
2023-05-01T08:21:23.776Z,382.30
2023-05-01T08:22:23.625Z,276.00
2023-05-01T08:23:23.587Z,316.60
2023-05-01T08:24:23.585Z,300.10
2023-05-01T08:25:23.607Z,289.70
2023-05-01T08:26:23.989Z,286.90
2023-05-01T08:27:23.382Z,297.20
2023-05-01T08:28:23.484Z,279.70
2023-05-01T08:29:23.401Z,291.70
2023-05-01T08:30:24.397Z,316.70
2023-05-01T08:31:23.514Z,315.10
2023-05-01T08:32:23.623Z,373.60
2023-05-01T08:33:23.480Z,383.10
2023-05-01T08:34:23.492Z,395.20
2023-05-01T08:35:23.575Z,393.30
2023-05-01T08:36:23.472Z,360.20
2023-05-01T08:37:24.076Z,254.10
2023-05-01T08:38:23.380Z,496.50
2023-05-01T08:39:23.833Z,416.70
2023-05-01T08:40:23.466Z,410.40
2023-05-01T08:41:24.500Z,424.90
2023-05-01T08:42:24.002Z,426.40
2023-05-01T08:43:24.150Z,405.10
2023-05-01T08:44:23.963Z,442.50
2023-05-01T08:45:23.725Z,392.60
2023-05-01T08:46:29.791Z,299.10
2023-05-01T08:47:25.891Z,293.80
2023-05-01T08:48:23.759Z,398.70
2023-05-01T08:49:23.956Z,422.40
2023-05-01T08:50:23.906Z,343.50
2023-05-01T08:51:23.438Z,360.40
2023-05-01T08:52:23.303Z,379.00
2023-05-01T08:53:23.407Z,382.80
2023-05-01T08:54:23.320Z,360.30
2023-05-01T08:55:23.330Z,368.10
2023-05-01T08:56:23.342Z,214.30
2023-05-01T08:57:23.290Z,361.60
2023-05-01T08:58:23.309Z,261.00
2023-05-01T08:59:23.431Z,195.90
2023-05-01T09:00:23.269Z,191.40
2023-05-01T09:01:23.276Z,204.10
2023-05-01T09:02:23.248Z,193.50
2023-05-01T09:03:23.189Z,155.00
2023-05-01T09:04:23.304Z,143.50
2023-05-01T09:05:23.142Z,182.50
2023-05-01T09:06:23.270Z,184.80
2023-05-01T09:07:23.171Z,149.80
2023-05-01T09:08:23.119Z,166.50
2023-05-01T09:09:23.236Z,152.30
2023-05-01T09:10:23.224Z,129.70
2023-05-01T09:11:23.080Z,150.70
2023-05-01T09:12:23.249Z,145.40
2023-05-01T09:13:23.138Z,181.20
2023-05-01T09:14:23.180Z,180.60
2023-05-01T09:15:23.182Z,159.60
2023-05-01T09:16:23.294Z,172.70
2023-05-01T09:17:55.446Z,164.70
2023-05-01T09:18:22.981Z,170.80
2023-05-01T09:19:55.142Z,163.50
2023-05-01T09:22:31.901Z,237.50
2023-05-01T09:23:33.219Z,171.50
2023-05-01T09:26:41.343Z,193.00
2023-05-01T09:28:08.706Z,155.50
2023-05-01T09:29:14.699Z,176.00
2023-05-01T09:29:42.682Z,213.80
2023-05-01T09:30:42.639Z,181.80
2023-05-01T09:31:42.721Z,172.30
2023-05-01T09:38:35.083Z,170.20
2023-05-01T09:44:58.982Z,211.60
2023-05-01T09:46:00.251Z,148.50
2023-05-01T09:49:41.505Z,138.30
2023-05-01T09:54:05.751Z,118.10
2023-05-01T09:55:06.732Z,107.90
2023-05-01T09:57:35.108Z,161.10
2023-05-01T09:59:08.318Z,152.40
2023-05-01T09:59:36.393Z,201.10
2023-05-01T10:01:09.946Z,110.80
2023-05-01T10:01:36.434Z,184.30
2023-05-01T10:02:36.418Z,109.30
2023-05-01T10:03:36.373Z,117.70
2023-05-01T10:04:36.750Z,111.50
2023-05-01T10:05:36.378Z,114.50
2023-05-01T10:14:17.584Z,141.80
2023-05-01T10:18:22.173Z,168.80
2023-05-01T10:22:26.698Z,124.60
2023-05-01T10:28:54.870Z,126.90
2023-05-01T10:31:52.295Z,98.10
2023-05-01T10:37:10.286Z,65.70
2023-05-01T10:48:35.855Z,58.00
2023-05-01T10:49:36.562Z,30.20
2023-05-01T10:50:36.649Z,21.90
2023-05-01T10:51:36.623Z,21.00
2023-05-01T10:52:36.671Z,20.40
2023-05-01T10:53:36.554Z,23.20
2023-05-01T10:57:32.713Z,27.20
2023-05-01T10:58:33.964Z,26.60
2023-05-01T11:04:01.180Z,42.00
2023-05-01T11:09:18.693Z,29.40
2023-05-01T11:17:10.839Z,28.20
2023-05-01T11:24:52.895Z,26.30
2023-05-01T11:35:16.431Z,22.80
2023-05-01T11:36:50.707Z,23.20
2023-05-01T11:37:17.596Z,18.60
2023-05-01T11:38:17.724Z,27.60
2023-05-01T11:39:17.591Z,19.70
2023-05-01T11:40:17.686Z,26.50
2023-05-01T11:44:20.568Z,22.10
2023-05-01T11:45:22.439Z,22.30
2023-05-01T11:51:36.310Z,17.20
2023-05-01T12:01:24.047Z,14.90
2023-05-01T12:02:14.319Z,15.60
2023-05-01T12:05:11.289Z,13.30
2023-05-01T12:06:12.721Z,15.00
2023-05-01T12:07:13.128Z,14.90
2023-05-01T12:08:14.164Z,15.70
2023-05-01T12:09:14.408Z,15.50
2023-05-01T12:13:35.542Z,17.00
2023-05-01T12:14:37.010Z,30.90
2023-05-01T12:15:36.945Z,25.20
2023-05-01T12:16:36.854Z,27.40
2023-05-01T12:17:37.320Z,26.30
2023-05-01T12:19:08.878Z,19.10
2023-05-01T12:19:36.681Z,14.90
2023-05-01T12:27:08.986Z,14.70
2023-05-01T12:30:47.593Z,15.80
2023-05-01T12:33:47.419Z,18.70
2023-05-01T12:47:42.482Z,11.40
2023-05-01T12:56:19.350Z,15.00
2023-05-01T12:57:20.754Z,24.40
2023-05-01T12:58:21.879Z,21.80
2023-05-01T13:06:40.710Z,10.90
2023-05-01T13:13:00.590Z,12.10
2023-05-01T13:18:04.346Z,10.80
2023-05-01T13:19:05.587Z,13.40
2023-05-01T13:21:47.072Z,9.50
2023-05-01T13:37:24.508Z,11.30
2023-05-01T14:18:38.997Z,6.50
2023-05-01T14:22:26.434Z,11.20
2023-05-01T14:26:49.230Z,13.90
2023-05-01T14:36:21.238Z,20.40
2023-05-01T14:45:27.850Z,13.40
2023-05-01T14:57:57.196Z,31.20
2023-05-01T15:06:23.473Z,29.80
2023-05-01T15:12:58.680Z,37.90
2023-05-01T15:16:28.455Z,96.00
2023-05-01T15:19:41.956Z,139.90
2023-05-01T15:20:42.739Z,102.30
2023-05-01T15:21:42.973Z,141.90
2023-05-01T15:25:19.871Z,119.80
2023-05-01T15:28:51.381Z,152.50
2023-05-01T15:40:32.525Z,62.80
2023-05-01T15:50:12.698Z,54.80
2023-05-01T15:53:52.006Z,62.80
2023-05-01T16:02:53.308Z,244.10
2023-05-01T16:21:35.689Z,83.10
2023-05-01T16:40:38.292Z,104.30
2023-05-01T16:44:50.894Z,86.30
2023-05-01T17:26:01.531Z,75.30
2023-05-01T17:32:17.996Z,242.30
2023-05-01T17:59:03.530Z,80.40
2023-05-01T18:02:47.859Z,98.60
2023-05-01T18:07:52.394Z,111.40
2023-05-01T18:08:54.129Z,272.90
2023-05-01T22:25:35.180Z,21.20
2023-05-01T22:26:34.675Z,25.30
2023-05-01T22:27:35.915Z,27.80
2023-05-01T22:30:55.039Z,58.90
2023-05-01T22:31:56.479Z,98.40
2023-05-01T22:32:56.281Z,142.30
2023-05-01T22:33:56.354Z,118.30
2023-05-01T22:34:56.247Z,150.80
2023-05-01T22:35:56.443Z,143.70
2023-05-01T22:36:56.328Z,139.50
2023-05-01T22:37:56.237Z,185.40
2023-05-01T22:38:56.125Z,145.30
2023-05-01T22:39:56.192Z,172.60
2023-05-01T22:40:56.124Z,211.40
2023-05-01T22:41:56.169Z,250.40
2023-05-01T22:42:56.106Z,316.80
2023-05-01T22:43:56.153Z,274.30
2023-05-01T22:44:56.153Z,305.00
2023-05-01T22:45:56.133Z,349.90
2023-05-01T22:46:56.217Z,331.60
2023-05-01T22:47:56.150Z,369.00
2023-05-01T22:48:56.176Z,336.50
2023-05-01T22:49:56.193Z,240.80
2023-05-01T22:50:56.128Z,253.20
2023-05-01T22:51:56.107Z,259.30
2023-05-01T22:52:56.178Z,261.60
2023-05-01T22:53:56.159Z,265.50
2023-05-01T22:54:56.158Z,289.90
2023-05-01T22:55:56.075Z,314.30
2023-05-01T22:56:57.083Z,297.80
2023-05-01T22:57:56.127Z,290.50
2023-05-01T22:58:56.159Z,307.90
2023-05-01T22:59:56.102Z,305.10
2023-05-01T23:01:00.887Z,335.20
2023-05-01T23:01:57.107Z,315.90
2023-05-01T23:02:55.997Z,290.20
2023-05-01T23:03:56.251Z,276.70
2023-05-01T23:04:56.067Z,271.80
2023-05-01T23:05:56.014Z,266.20
2023-05-01T23:06:56.019Z,189.10
2023-05-01T23:07:56.159Z,237.50
2023-05-01T23:08:56.098Z,239.90
2023-05-01T23:09:56.012Z,295.20
2023-05-01T23:10:55.976Z,256.40
2023-05-01T23:11:55.977Z,254.00
2023-05-01T23:12:56.011Z,204.80
2023-05-01T23:13:55.972Z,207.10
2023-05-01T23:14:56.073Z,212.80
2023-05-01T23:15:56.004Z,247.20
2023-05-01T23:16:55.993Z,252.60
2023-05-01T23:17:55.948Z,243.70
2023-05-01T23:18:55.870Z,265.60
2023-05-01T23:19:55.985Z,243.90
2023-05-01T23:20:55.822Z,245.00
2023-05-01T23:21:55.864Z,241.70
2023-05-01T23:25:05.032Z,351.50
2023-05-01T23:26:06.149Z,234.60
2023-05-01T23:27:06.220Z,236.00
2023-05-01T23:28:06.163Z,222.00
2023-05-01T23:29:06.292Z,243.50
2023-05-01T23:30:06.451Z,236.30
2023-05-01T23:31:06.281Z,215.30
2023-05-01T23:32:06.380Z,212.80
2023-05-01T23:33:06.308Z,220.00
2023-05-01T23:34:06.207Z,226.20
2023-05-01T23:35:06.241Z,243.10
2023-05-01T23:36:06.243Z,227.30
2023-05-01T23:37:06.206Z,207.70
2023-05-01T23:38:06.305Z,237.10
2023-05-01T23:39:06.224Z,216.60
2023-05-01T23:40:06.207Z,207.80
2023-05-01T23:41:06.230Z,240.60
2023-05-01T23:42:06.412Z,221.40
2023-05-01T23:43:06.279Z,189.80
2023-05-01T23:44:06.257Z,250.20
2023-05-01T23:45:06.133Z,206.90
2023-05-01T23:46:06.097Z,217.20
2023-05-01T23:47:06.249Z,236.40
2023-05-01T23:48:06.087Z,259.40
2023-05-01T23:49:06.083Z,292.50
2023-05-01T23:50:06.102Z,215.40
2023-05-01T23:51:05.995Z,189.30
2023-05-01T23:52:06.130Z,210.20
2023-05-01T23:53:06.085Z,236.20
2023-05-01T23:56:03.535Z,555.70
2023-05-01T23:57:04.792Z,399.70
2023-05-01T23:58:04.854Z,347.10
2023-05-01T23:59:04.710Z,319.60
