createdAt,value
2017-10-14T00:00:31.238Z,5.40
2017-10-14T00:02:58.755Z,5.30
2017-10-14T00:05:26.270Z,5.90
2017-10-14T00:07:53.761Z,5.07
2017-10-14T00:10:21.268Z,5.20
2017-10-14T00:12:48.798Z,5.17
2017-10-14T00:15:16.337Z,5.60
2017-10-14T00:17:44.869Z,5.33
2017-10-14T00:20:13.131Z,4.83
2017-10-14T00:22:41.419Z,5.40
2017-10-14T00:25:09.690Z,5.47
2017-10-14T00:27:37.983Z,4.87
2017-10-14T00:30:06.245Z,5.50
2017-10-14T00:32:34.509Z,5.50
2017-10-14T00:35:02.058Z,5.50
2017-10-14T00:37:30.327Z,5.17
2017-10-14T00:39:57.862Z,5.00
2017-10-14T00:42:25.358Z,6.13
2017-10-14T00:44:52.854Z,5.10
2017-10-14T00:47:20.386Z,5.07
2017-10-14T00:49:48.655Z,4.60
2017-10-14T00:52:16.149Z,6.00
2017-10-14T00:54:43.670Z,5.63
2017-10-14T00:57:11.190Z,5.40
2017-10-14T00:59:38.683Z,4.57
2017-10-14T01:02:06.221Z,5.90
2017-10-14T01:04:33.753Z,5.43
2017-10-14T01:07:01.248Z,5.10
2017-10-14T01:09:28.774Z,5.47
2017-10-14T01:11:56.273Z,5.00
2017-10-14T01:14:23.782Z,5.30
2017-10-14T01:16:51.304Z,5.17
2017-10-14T01:19:18.807Z,5.60
2017-10-14T01:21:46.308Z,4.90
2017-10-14T01:24:13.851Z,4.57
2017-10-14T01:26:41.357Z,5.00
2017-10-14T01:29:08.854Z,4.70
2017-10-14T01:31:36.368Z,5.00
2017-10-14T01:34:03.872Z,4.90
2017-10-14T01:36:31.371Z,5.10
2017-10-14T01:38:58.882Z,5.00
2017-10-14T01:41:26.395Z,4.97
2017-10-14T01:43:53.894Z,4.90
2017-10-14T01:46:22.481Z,5.23
2017-10-14T01:48:50.007Z,5.00
2017-10-14T01:51:17.535Z,5.00
2017-10-14T01:53:45.051Z,4.77
2017-10-14T01:56:12.573Z,4.90
2017-10-14T01:58:40.083Z,4.60
2017-10-14T02:01:07.686Z,5.30
2017-10-14T02:03:35.198Z,5.10
2017-10-14T02:06:02.700Z,4.33
2017-10-14T02:08:30.221Z,4.87
2017-10-14T02:10:57.760Z,4.47
2017-10-14T02:13:25.275Z,4.70
2017-10-14T02:15:52.771Z,5.20
2017-10-14T02:18:21.078Z,4.90
2017-10-14T02:20:48.566Z,5.27
2017-10-14T02:23:16.062Z,4.77
2017-10-14T02:25:43.610Z,4.97
2017-10-14T02:28:11.103Z,4.53
2017-10-14T02:30:38.607Z,5.43
2017-10-14T02:33:06.142Z,5.87
2017-10-14T02:35:33.638Z,6.27
2017-10-14T02:38:01.133Z,5.50
2017-10-14T02:40:29.414Z,5.00
2017-10-14T02:42:56.906Z,5.30
2017-10-14T02:45:24.423Z,5.13
2017-10-14T02:47:51.923Z,4.43
2017-10-14T02:50:19.510Z,7.47
2017-10-14T02:52:47.020Z,5.90
2017-10-14T02:55:14.516Z,4.73
2017-10-14T02:57:42.018Z,5.10
2017-10-14T03:00:10.294Z,5.30
2017-10-14T03:02:38.577Z,5.00
2017-10-14T03:05:06.847Z,4.90
2017-10-14T03:07:35.146Z,4.60
2017-10-14T03:10:03.430Z,5.40
2017-10-14T03:12:30.923Z,4.73
2017-10-14T03:14:58.437Z,5.13
2017-10-14T03:17:25.934Z,5.03
2017-10-14T03:19:53.451Z,5.40
2017-10-14T03:22:21.721Z,6.20
2017-10-14T03:24:49.981Z,5.27
2017-10-14T03:27:17.502Z,4.90
2017-10-14T03:29:44.994Z,5.97
2017-10-14T03:32:12.504Z,5.50
2017-10-14T03:34:40.032Z,5.40
2017-10-14T03:37:08.294Z,4.40
2017-10-14T03:39:35.793Z,5.00
2017-10-14T03:42:03.318Z,4.87
2017-10-14T03:44:30.817Z,5.63
2017-10-14T03:46:58.318Z,6.07
2017-10-14T03:49:25.854Z,4.67
2017-10-14T03:51:53.359Z,6.33
2017-10-14T03:54:20.868Z,5.70
2017-10-14T03:56:48.395Z,5.30
2017-10-14T03:59:16.648Z,5.20
2017-10-14T04:01:44.139Z,4.93
2017-10-14T04:04:11.650Z,5.70
2017-10-14T04:06:39.147Z,5.07
2017-10-14T04:09:06.637Z,5.00
2017-10-14T04:11:34.147Z,5.20
2017-10-14T04:14:02.413Z,4.90
2017-10-14T04:16:29.902Z,5.50
2017-10-14T04:18:57.430Z,5.23
2017-10-14T04:21:24.922Z,4.80
2017-10-14T04:23:52.441Z,5.40
2017-10-14T04:26:19.927Z,5.40
2017-10-14T04:28:48.186Z,5.07
2017-10-14T04:31:15.694Z,5.37
2017-10-14T04:33:43.185Z,4.60
2017-10-14T04:36:10.688Z,5.87
2017-10-14T04:38:38.216Z,5.60
2017-10-14T04:41:05.722Z,4.97
2017-10-14T04:43:33.222Z,4.87
2017-10-14T04:46:00.736Z,4.87
2017-10-14T04:48:28.224Z,5.30
2017-10-14T04:50:55.729Z,5.00
2017-10-14T04:53:24.007Z,5.10
2017-10-14T04:55:52.279Z,5.47
2017-10-14T04:58:20.543Z,4.87
2017-10-14T05:00:48.050Z,5.60
2017-10-14T05:03:15.555Z,5.10
2017-10-14T05:05:43.079Z,5.57
2017-10-14T05:08:10.642Z,5.30
2017-10-14T05:10:38.135Z,4.73
2017-10-14T05:13:05.648Z,5.50
2017-10-14T05:15:33.163Z,5.10
2017-10-14T05:18:01.434Z,5.00
2017-10-14T05:20:28.936Z,5.00
2017-10-14T05:22:56.478Z,4.73
2017-10-14T05:25:24.750Z,7.10
2017-10-14T05:27:53.025Z,4.67
2017-10-14T05:30:21.298Z,5.67
2017-10-14T05:32:49.010Z,6.70
2017-10-14T05:35:16.528Z,4.87
2017-10-14T05:37:44.823Z,5.20
2017-10-14T05:40:12.338Z,5.20
2017-10-14T05:42:42.202Z,4.83
2017-10-14T05:45:09.715Z,4.90
2017-10-14T05:47:37.203Z,4.43
2017-10-14T05:50:05.461Z,5.33
2017-10-14T05:52:32.983Z,4.73
2017-10-14T05:55:00.474Z,5.27
2017-10-14T05:57:27.963Z,5.20
2017-10-14T05:59:55.479Z,5.40
2017-10-14T06:02:22.990Z,4.53
2017-10-14T06:04:50.486Z,5.87
2017-10-14T06:07:17.972Z,5.60
2017-10-14T06:09:45.475Z,5.50
2017-10-14T06:12:12.972Z,5.70
2017-10-14T06:14:40.459Z,4.93
2017-10-14T06:17:08.737Z,4.83
2017-10-14T06:19:36.992Z,5.03
2017-10-14T06:22:04.495Z,5.37
2017-10-14T06:24:32.007Z,5.17
2017-10-14T06:26:59.498Z,4.63
2017-10-14T06:29:27.806Z,5.00
2017-10-14T06:31:55.310Z,4.87
2017-10-14T06:34:23.576Z,5.37
2017-10-14T06:36:51.086Z,5.40
2017-10-14T06:39:18.580Z,5.87
2017-10-14T06:41:46.096Z,5.70
2017-10-14T06:44:14.378Z,4.97
2017-10-14T06:46:41.874Z,6.57
2017-10-14T06:49:09.379Z,5.50
2017-10-14T06:51:37.671Z,5.60
2017-10-14T06:54:05.177Z,5.23
2017-10-14T06:56:32.689Z,5.73
2017-10-14T06:59:00.194Z,5.10
2017-10-14T07:01:27.677Z,4.77
2017-10-14T07:03:55.174Z,5.47
2017-10-14T07:06:22.703Z,4.77
2017-10-14T07:08:50.211Z,4.57
2017-10-14T07:11:17.732Z,5.00
2017-10-14T07:13:46.006Z,5.47
2017-10-14T07:16:14.295Z,6.10
2017-10-14T07:18:42.605Z,5.13
2017-10-14T07:21:10.100Z,4.80
2017-10-14T07:23:37.615Z,5.53
2017-10-14T07:26:05.122Z,4.70
2017-10-14T07:28:32.615Z,5.47
2017-10-14T07:31:00.103Z,5.30
2017-10-14T07:33:27.607Z,4.10
2017-10-14T07:35:55.104Z,4.80
2017-10-14T07:38:22.646Z,4.40
2017-10-14T07:40:51.584Z,5.23
2017-10-14T07:43:19.089Z,5.50
2017-10-14T07:45:46.609Z,6.13
2017-10-14T07:48:14.110Z,4.30
2017-10-14T07:50:42.370Z,4.30
2017-10-14T07:53:09.887Z,4.77
2017-10-14T07:55:37.388Z,4.00
2017-10-14T07:58:05.649Z,4.27
2017-10-14T08:00:33.161Z,5.00
2017-10-14T08:03:00.650Z,4.67
2017-10-14T08:05:28.146Z,3.90
2017-10-14T08:07:55.667Z,4.57
2017-10-14T08:10:23.163Z,3.90
2017-10-14T08:12:50.650Z,5.13
2017-10-14T08:15:18.438Z,3.73
2017-10-14T08:17:45.928Z,3.50
2017-10-14T08:20:13.447Z,4.70
2017-10-14T08:22:40.951Z,4.37
2017-10-14T08:25:08.446Z,4.47
2017-10-14T08:27:35.966Z,3.53
2017-10-14T08:30:03.458Z,4.10
2017-10-14T08:32:31.710Z,3.37
2017-10-14T08:34:59.231Z,3.83
2017-10-14T08:37:26.718Z,3.93
2017-10-14T08:39:54.216Z,3.33
2017-10-14T08:42:22.578Z,3.30
2017-10-14T08:44:50.830Z,3.20
2017-10-14T08:47:18.325Z,3.53
2017-10-14T08:49:45.838Z,3.67
2017-10-14T08:52:13.376Z,3.67
2017-10-14T08:54:40.878Z,3.60
2017-10-14T08:57:08.399Z,3.97
2017-10-14T08:59:35.890Z,4.20
2017-10-14T09:02:03.383Z,3.77
2017-10-14T09:04:31.680Z,3.00
2017-10-14T09:06:59.174Z,3.60
2017-10-14T09:09:26.682Z,4.40
2017-10-14T09:11:54.944Z,2.57
2017-10-14T09:14:23.221Z,2.83
2017-10-14T09:16:51.499Z,2.70
2017-10-14T09:19:19.763Z,3.00
2017-10-14T09:21:47.342Z,2.90
2017-10-14T09:24:15.705Z,3.30
2017-10-14T09:26:43.981Z,2.70
2017-10-14T09:29:11.496Z,2.47
2017-10-14T09:31:39.078Z,3.63
2017-10-14T09:34:06.597Z,3.10
2017-10-14T09:36:34.867Z,2.30
2017-10-14T09:39:02.363Z,3.07
2017-10-14T09:41:29.877Z,2.83
2017-10-14T09:43:57.363Z,2.73
2017-10-14T09:46:24.858Z,2.13
2017-10-14T09:48:52.374Z,2.60
2017-10-14T09:51:19.876Z,2.30
2017-10-14T09:53:47.387Z,2.80
2017-10-14T09:56:14.878Z,2.60
2017-10-14T09:58:42.362Z,2.07
2017-10-14T10:01:09.875Z,2.30
2017-10-14T10:03:37.387Z,2.40
2017-10-14T10:06:05.645Z,2.50
2017-10-14T10:08:33.155Z,2.40
2017-10-14T10:11:00.643Z,2.50
2017-10-14T10:13:28.139Z,3.03
2017-10-14T10:15:56.422Z,2.60
2017-10-14T10:18:24.702Z,2.53
2017-10-14T10:20:52.958Z,2.87
2017-10-14T10:23:21.255Z,2.63
2017-10-14T10:25:48.769Z,2.30
2017-10-14T10:28:16.284Z,2.80
2017-10-14T10:30:44.572Z,2.63
2017-10-14T10:33:12.088Z,2.57
2017-10-14T10:35:39.629Z,1.70
2017-10-14T10:38:07.128Z,2.40
2017-10-14T10:40:34.643Z,3.00
2017-10-14T10:43:02.159Z,2.80
2017-10-14T10:45:30.427Z,2.30
2017-10-14T10:47:58.695Z,2.50
2017-10-14T10:50:26.227Z,1.97
2017-10-14T10:52:53.739Z,2.07
2017-10-14T10:55:21.238Z,2.10
2017-10-14T10:57:48.795Z,2.47
2017-10-14T11:00:16.312Z,2.40
2017-10-14T11:02:44.575Z,2.60
2017-10-14T11:05:12.834Z,2.80
2017-10-14T11:07:40.347Z,2.73
2017-10-14T11:10:07.850Z,2.27
2017-10-14T11:12:35.350Z,3.17
2017-10-14T11:15:02.863Z,2.30
2017-10-14T11:17:30.378Z,2.07
2017-10-14T11:19:57.903Z,2.40
2017-10-14T11:22:25.426Z,4.10
2017-10-14T11:24:52.930Z,4.10
2017-10-14T11:27:21.207Z,2.83
2017-10-14T11:29:49.463Z,3.43
2017-10-14T11:32:16.967Z,2.70
2017-10-14T11:34:44.478Z,3.10
2017-10-14T11:37:11.974Z,2.27
2017-10-14T11:39:40.239Z,2.50
2017-10-14T11:42:07.754Z,2.50
2017-10-14T11:44:35.270Z,2.50
2017-10-14T11:47:02.792Z,2.30
2017-10-14T11:49:30.283Z,2.43
2017-10-14T11:51:57.778Z,3.40
2017-10-14T11:54:25.294Z,3.10
2017-10-14T11:56:53.551Z,2.70
2017-10-14T11:59:21.063Z,3.47
2017-10-14T12:01:48.582Z,3.47
2017-10-14T12:04:16.842Z,2.90
2017-10-14T12:06:44.371Z,4.03
2017-10-14T12:09:11.866Z,3.60
2017-10-14T12:11:39.362Z,3.00
2017-10-14T12:14:06.874Z,2.80
2017-10-14T12:16:34.376Z,3.20
2017-10-14T12:19:01.919Z,2.80
2017-10-14T12:21:30.181Z,3.60
2017-10-14T12:23:57.671Z,3.10
2017-10-14T12:26:25.200Z,3.47
2017-10-14T12:28:52.694Z,3.47
2017-10-14T12:31:20.203Z,2.87
2017-10-14T12:33:47.693Z,3.90
2017-10-14T12:36:15.950Z,2.50
2017-10-14T12:38:43.475Z,3.40
2017-10-14T12:41:10.969Z,3.40
2017-10-14T12:43:38.491Z,3.30
2017-10-14T12:46:05.999Z,3.20
2017-10-14T12:48:34.272Z,3.67
2017-10-14T12:51:02.558Z,3.60
2017-10-14T12:53:30.824Z,3.27
2017-10-14T12:55:58.314Z,2.97
2017-10-14T12:58:25.839Z,2.57
2017-10-14T13:00:53.329Z,3.60
2017-10-14T13:03:21.579Z,3.30
2017-10-14T13:05:49.095Z,2.60
2017-10-14T13:08:16.592Z,2.60
2017-10-14T13:10:44.092Z,3.07
2017-10-14T13:13:11.601Z,2.30
2017-10-14T13:15:39.089Z,2.80
2017-10-14T13:18:07.367Z,3.40
2017-10-14T13:20:34.884Z,2.90
2017-10-14T13:23:02.408Z,2.90
2017-10-14T13:25:29.912Z,2.93
2017-10-14T13:27:57.413Z,2.80
2017-10-14T13:30:25.686Z,2.60
2017-10-14T13:32:53.957Z,2.60
2017-10-14T13:35:22.215Z,3.40
2017-10-14T13:37:49.702Z,3.10
2017-10-14T13:40:17.979Z,2.60
2017-10-14T13:42:45.480Z,3.00
2017-10-14T13:45:12.979Z,2.83
2017-10-14T13:47:40.495Z,3.10
2017-10-14T13:50:08.004Z,3.17
2017-10-14T13:52:36.299Z,2.80
2017-10-14T13:55:03.816Z,2.63
2017-10-14T13:57:31.301Z,2.70
2017-10-14T13:59:58.802Z,3.20
2017-10-14T14:02:26.303Z,2.80
2017-10-14T14:04:53.846Z,2.63
2017-10-14T14:07:21.363Z,3.00
2017-10-14T14:09:48.911Z,3.10
2017-10-14T14:12:17.171Z,2.83
2017-10-14T14:14:45.470Z,3.50
2017-10-14T14:17:12.978Z,3.53
2017-10-14T14:19:40.463Z,2.70
2017-10-14T14:22:07.986Z,2.53
2017-10-14T14:24:35.483Z,2.60
2017-10-14T14:27:03.046Z,2.60
2017-10-14T14:29:31.394Z,2.80
2017-10-14T14:31:59.698Z,3.27
2017-10-14T14:34:27.978Z,2.90
2017-10-14T14:36:56.251Z,3.10
2017-10-14T14:39:24.511Z,2.97
2017-10-14T14:41:52.040Z,2.87
2017-10-14T14:44:19.541Z,3.10
2017-10-14T14:46:47.814Z,3.77
2017-10-14T14:49:15.344Z,2.90
2017-10-14T14:51:42.842Z,3.50
2017-10-14T14:54:11.116Z,2.90
2017-10-14T14:56:38.629Z,2.87
2017-10-14T14:59:06.125Z,3.07
2017-10-14T15:01:33.617Z,2.90
2017-10-14T15:04:01.130Z,2.80
2017-10-14T15:06:28.637Z,2.93
2017-10-14T15:08:56.134Z,3.00
2017-10-14T15:11:23.643Z,2.77
2017-10-14T15:13:51.143Z,3.33
2017-10-14T15:16:18.672Z,2.67
2017-10-14T15:18:46.930Z,2.93
2017-10-14T15:21:15.191Z,3.83
2017-10-14T15:23:42.713Z,3.27
2017-10-14T15:26:10.531Z,3.20
2017-10-14T15:28:38.169Z,3.00
2017-10-14T15:31:05.843Z,3.40
2017-10-14T15:33:33.346Z,2.77
2017-10-14T15:36:00.954Z,4.40
2017-10-14T15:38:28.866Z,3.87
2017-10-14T15:40:56.430Z,3.40
2017-10-14T15:43:25.319Z,3.00
2017-10-14T15:45:52.845Z,5.27
2017-10-14T15:48:20.346Z,3.53
2017-10-14T15:50:48.017Z,4.80
2017-10-14T15:53:16.362Z,4.13
2017-10-14T15:55:44.717Z,4.27
2017-10-14T15:58:12.240Z,3.73
2017-10-14T16:00:39.758Z,3.80
2017-10-14T16:03:07.260Z,4.63
2017-10-14T16:05:34.775Z,4.33
2017-10-14T16:08:03.106Z,4.73
2017-10-14T16:10:30.594Z,4.47
2017-10-14T16:12:58.195Z,4.80
2017-10-14T16:15:25.750Z,3.90
2017-10-14T16:17:53.247Z,3.60
2017-10-14T16:20:20.816Z,4.80
2017-10-14T16:22:48.393Z,4.30
2017-10-14T16:25:15.893Z,3.80
2017-10-14T16:27:43.411Z,4.10
2017-10-14T16:30:10.914Z,3.97
2017-10-14T16:32:38.488Z,4.20
2017-10-14T16:35:06.003Z,4.53
2017-10-14T16:37:33.496Z,5.73
2017-10-14T16:40:01.003Z,5.60
2017-10-14T16:42:28.566Z,4.70
2017-10-14T16:44:56.090Z,4.07
2017-10-14T16:47:23.587Z,4.90
2017-10-14T16:49:51.106Z,4.43
2017-10-14T16:52:18.647Z,4.80
2017-10-14T16:54:46.147Z,6.50
2017-10-14T16:57:13.673Z,4.60
2017-10-14T16:59:41.223Z,4.03
2017-10-14T17:02:09.520Z,4.10
2017-10-14T17:04:37.015Z,4.20
2017-10-14T17:07:04.526Z,4.37
2017-10-14T17:09:32.030Z,3.60
2017-10-14T17:11:59.554Z,4.10
2017-10-14T17:14:27.131Z,4.13
2017-10-14T17:16:54.646Z,5.00
2017-10-14T17:19:22.136Z,5.33
2017-10-14T17:21:49.688Z,5.33
2017-10-14T17:24:17.192Z,5.50
2017-10-14T17:26:44.733Z,5.20
2017-10-14T17:29:12.242Z,5.63
2017-10-14T17:31:40.490Z,5.73
2017-10-14T17:34:08.039Z,5.80
2017-10-14T17:36:35.551Z,6.00
2017-10-14T17:39:03.806Z,5.50
2017-10-14T17:41:31.297Z,5.60
2017-10-14T17:43:58.815Z,5.83
2017-10-14T17:46:26.306Z,6.33
2017-10-14T17:48:53.810Z,6.10
2017-10-14T17:51:21.327Z,7.00
2017-10-14T17:53:48.858Z,7.47
2017-10-14T17:56:16.363Z,7.13
2017-10-14T17:58:43.882Z,7.47
2017-10-14T18:01:12.165Z,6.83
2017-10-14T18:03:40.443Z,7.10
2017-10-14T18:06:08.742Z,6.70
2017-10-14T18:08:36.246Z,6.63
2017-10-14T18:11:03.746Z,7.77
2017-10-14T18:13:32.022Z,6.73
2017-10-14T18:15:59.538Z,6.87
2017-10-14T18:18:27.026Z,7.57
2017-10-14T18:20:55.285Z,6.97
2017-10-14T18:23:22.810Z,6.53
2017-10-14T18:25:50.339Z,7.00
2017-10-14T18:28:17.835Z,6.63
2017-10-14T18:30:45.473Z,6.80
2017-10-14T18:33:12.977Z,6.67
2017-10-14T18:35:40.474Z,6.53
2017-10-14T18:38:08.023Z,6.30
2017-10-14T18:40:36.313Z,7.40
2017-10-14T18:43:04.575Z,6.50
2017-10-14T18:45:32.099Z,6.90
2017-10-14T18:47:59.679Z,6.77
2017-10-14T18:50:27.174Z,7.50
2017-10-14T18:52:54.676Z,7.27
2017-10-14T18:55:22.329Z,8.40
2017-10-14T18:57:49.856Z,6.53
2017-10-14T19:00:18.115Z,7.17
2017-10-14T19:02:46.396Z,6.67
2017-10-14T19:05:14.674Z,6.70
2017-10-14T19:07:43.295Z,5.93
2017-10-14T19:10:10.863Z,5.30
2017-10-14T19:12:38.458Z,6.40
2017-10-14T19:15:05.950Z,5.80
2017-10-14T19:17:34.236Z,5.90
2017-10-14T19:20:01.811Z,5.90
2017-10-14T19:22:29.794Z,6.20
2017-10-14T19:24:57.283Z,5.50
2017-10-14T19:27:25.003Z,6.40
2017-10-14T19:29:52.527Z,6.03
2017-10-14T19:32:20.786Z,6.73
2017-10-14T19:34:48.894Z,5.80
2017-10-14T19:37:16.407Z,6.13
2017-10-14T19:39:44.205Z,6.30
2017-10-14T19:42:11.736Z,5.97
2017-10-14T19:44:40.037Z,6.27
2017-10-14T19:47:07.696Z,6.83
2017-10-14T19:49:35.247Z,7.07
2017-10-14T19:52:02.768Z,6.30
2017-10-14T19:54:30.380Z,13.43
2017-10-14T19:56:58.398Z,6.80
2017-10-14T19:59:25.892Z,5.83
2017-10-14T20:01:53.434Z,5.70
2017-10-14T20:04:21.239Z,6.43
2017-10-14T20:06:49.562Z,5.80
2017-10-14T20:09:17.390Z,6.03
2017-10-14T20:11:45.647Z,5.67
2017-10-14T20:14:13.167Z,6.40
2017-10-14T20:16:40.687Z,5.93
2017-10-14T20:19:08.186Z,6.27
2017-10-14T20:21:35.687Z,5.50
2017-10-14T20:24:03.212Z,6.20
2017-10-14T20:26:31.031Z,6.73
2017-10-14T20:28:58.703Z,6.97
2017-10-14T20:31:26.418Z,6.00
2017-10-14T20:33:53.915Z,7.50
2017-10-14T20:36:22.516Z,7.20
2017-10-14T20:38:50.032Z,9.57
2017-10-14T20:41:17.528Z,8.70
2017-10-14T20:43:45.326Z,7.27
2017-10-14T20:46:12.974Z,7.43
2017-10-14T20:48:41.594Z,7.87
2017-10-14T20:51:09.117Z,14.63
2017-10-14T20:53:36.656Z,12.83
2017-10-14T20:56:04.168Z,12.17
2017-10-14T20:58:31.688Z,11.23
2017-10-14T21:00:59.228Z,11.63
2017-10-14T21:03:27.523Z,9.90
2017-10-14T21:05:55.151Z,7.90
2017-10-14T21:08:23.451Z,7.93
2017-10-14T21:10:51.104Z,7.33
2017-10-14T21:13:18.599Z,7.47
2017-10-14T21:15:46.127Z,8.00
2017-10-14T21:18:14.382Z,8.27
2017-10-14T21:20:41.870Z,7.80
2017-10-14T21:23:10.151Z,7.50
2017-10-14T21:25:37.653Z,7.77
2017-10-14T21:28:05.176Z,6.67
2017-10-14T21:30:33.573Z,7.37
2017-10-14T21:33:01.076Z,7.30
2017-10-14T21:35:28.681Z,7.13
2017-10-14T21:37:56.216Z,7.03
2017-10-14T21:40:24.491Z,7.47
2017-10-14T21:42:52.953Z,7.30
2017-10-14T21:45:20.467Z,6.80
2017-10-14T21:47:47.971Z,7.43
2017-10-14T21:50:15.484Z,6.53
2017-10-14T21:52:43.011Z,6.53
2017-10-14T21:55:11.294Z,8.10
2017-10-14T21:57:39.570Z,6.50
2017-10-14T22:00:07.839Z,6.13
2017-10-14T22:02:36.127Z,6.90
2017-10-14T22:05:04.431Z,6.30
2017-10-14T22:07:32.685Z,6.17
2017-10-14T22:10:00.951Z,5.90
2017-10-14T22:12:29.235Z,5.77
2017-10-14T22:14:57.522Z,6.67
2017-10-14T22:17:25.032Z,6.03
2017-10-14T22:19:52.551Z,5.43
2017-10-14T22:22:20.046Z,6.87
2017-10-14T22:24:47.542Z,7.10
2017-10-14T22:27:15.823Z,6.50
2017-10-14T22:29:44.111Z,6.23
2017-10-14T22:32:11.625Z,6.20
2017-10-14T22:34:39.135Z,6.67
2017-10-14T22:37:06.642Z,6.70
2017-10-14T22:39:34.148Z,6.87
2017-10-14T22:42:01.656Z,6.60
2017-10-14T22:44:29.227Z,6.43
2017-10-14T22:46:56.718Z,6.30
2017-10-14T22:49:24.995Z,5.63
2017-10-14T22:51:53.263Z,6.63
2017-10-14T22:54:21.540Z,6.37
2017-10-14T22:56:49.807Z,5.70
2017-10-14T22:59:18.152Z,5.80
2017-10-14T23:01:45.667Z,5.50
2017-10-14T23:04:13.169Z,6.33
2017-10-14T23:06:40.689Z,5.90
2017-10-14T23:09:08.971Z,5.03
2017-10-14T23:11:37.235Z,5.13
2017-10-14T23:14:05.564Z,5.50
2017-10-14T23:16:33.101Z,6.40
2017-10-14T23:19:00.647Z,5.70
2017-10-14T23:21:28.175Z,5.00
2017-10-14T23:23:55.696Z,5.17
2017-10-14T23:26:27.453Z,5.83
2017-10-14T23:28:54.944Z,5.20
2017-10-14T23:31:22.446Z,5.70
2017-10-14T23:33:50.723Z,5.40
2017-10-14T23:36:18.227Z,5.33
2017-10-14T23:38:45.725Z,5.10
2017-10-14T23:41:14.010Z,5.03
2017-10-14T23:43:41.519Z,4.53
2017-10-14T23:46:09.090Z,5.13
2017-10-14T23:48:36.619Z,6.70
2017-10-14T23:51:04.123Z,5.60
2017-10-14T23:53:32.392Z,5.07
2017-10-14T23:55:59.902Z,6.03
2017-10-14T23:58:27.397Z,5.97
