createdAt,value
2023-09-05T00:02:42.091Z,66.88
2023-09-05T00:07:42.037Z,70.26
2023-09-05T00:12:42.033Z,70.46
2023-09-05T00:17:41.884Z,69.72
2023-09-05T00:22:41.805Z,70.43
2023-09-05T00:27:41.737Z,70.66
2023-09-05T00:32:44.941Z,68.68
2023-09-05T00:37:41.615Z,73.62
2023-09-05T00:42:41.566Z,68.78
2023-09-05T00:47:41.512Z,68.35
2023-09-05T00:52:41.534Z,66.17
2023-09-05T00:57:41.326Z,65.04
2023-09-05T01:02:41.288Z,66.94
2023-09-05T01:07:41.195Z,68.98
2023-09-05T01:12:41.118Z,69.35
2023-09-05T01:17:41.055Z,66.51
2023-09-05T01:22:41.288Z,69.02
2023-09-05T01:27:40.892Z,65.97
2023-09-05T01:32:43.844Z,65.88
2023-09-05T01:37:40.806Z,69.99
2023-09-05T01:42:40.716Z,67.35
2023-09-05T01:47:40.715Z,66.00
2023-09-05T01:52:40.540Z,66.20
2023-09-05T01:57:40.410Z,67.04
2023-09-05T02:02:40.369Z,65.84
2023-09-05T02:07:40.250Z,69.59
2023-09-05T02:12:40.252Z,69.79
2023-09-05T02:17:40.177Z,67.98
2023-09-05T02:22:40.141Z,66.67
2023-09-05T02:27:40.007Z,66.14
2023-09-05T02:32:43.282Z,68.68
2023-09-05T02:37:39.888Z,74.02
2023-09-05T02:42:39.861Z,70.86
2023-09-05T02:47:39.795Z,68.38
2023-09-05T02:52:47.481Z,69.79
2023-09-05T02:57:40.690Z,68.01
2023-09-05T03:02:39.578Z,69.21
2023-09-05T03:07:39.545Z,71.10
2023-09-05T03:12:39.407Z,68.11
2023-09-05T03:17:39.429Z,65.94
2023-09-05T03:22:39.289Z,67.71
2023-09-05T03:27:39.263Z,66.47
2023-09-05T03:32:42.217Z,66.71
2023-09-05T03:37:39.070Z,68.88
2023-09-05T03:42:39.185Z,65.64
2023-09-05T03:47:50.473Z,64.93
2023-09-05T03:52:39.937Z,65.94
2023-09-05T03:57:38.808Z,65.44
2023-09-05T04:02:38.903Z,65.23
2023-09-05T04:07:40.363Z,64.60
2023-09-05T04:12:39.238Z,65.84
2023-09-05T04:17:38.804Z,66.37
2023-09-05T04:22:38.571Z,66.97
2023-09-05T04:27:38.435Z,66.37
2023-09-05T04:32:41.468Z,65.53
2023-09-05T04:37:38.296Z,68.88
2023-09-05T04:42:38.319Z,65.84
2023-09-05T04:47:38.257Z,65.73
2023-09-05T04:52:38.307Z,66.34
2023-09-05T04:57:38.061Z,65.97
2023-09-05T05:02:38.050Z,65.73
2023-09-05T05:07:37.902Z,66.64
2023-09-05T05:12:37.970Z,62.51
2023-09-05T05:17:37.828Z,60.99
2023-09-05T05:22:37.731Z,57.18
2023-09-05T05:27:37.594Z,53.94
2023-09-05T05:32:40.626Z,56.03
2023-09-05T05:37:37.524Z,55.31
2023-09-05T05:42:37.456Z,52.04
2023-09-05T05:47:37.345Z,50.26
2023-09-05T05:52:37.328Z,48.43
2023-09-05T05:57:37.228Z,48.13
2023-09-05T06:02:37.328Z,47.29
2023-09-05T06:07:37.187Z,47.52
2023-09-05T06:12:37.075Z,48.23
2023-09-05T06:17:36.984Z,48.53
2023-09-05T06:22:37.015Z,49.05
2023-09-05T06:27:36.929Z,49.05
2023-09-05T06:32:39.795Z,49.12
2023-09-05T06:37:36.783Z,51.52
2023-09-05T06:42:36.722Z,49.10
2023-09-05T06:47:36.670Z,49.54
2023-09-05T06:52:36.665Z,51.62
2023-09-05T06:57:36.435Z,51.18
2023-09-05T07:02:36.562Z,50.98
2023-09-05T07:07:36.315Z,50.85
2023-09-05T07:12:36.322Z,50.90
2023-09-05T07:17:36.191Z,51.25
2023-09-05T07:22:36.176Z,48.77
2023-09-05T07:27:36.052Z,48.48
2023-09-05T07:32:39.073Z,48.08
2023-09-05T07:37:35.969Z,50.93
2023-09-05T07:42:35.999Z,47.25
2023-09-05T07:47:35.861Z,46.93
2023-09-05T07:52:35.842Z,46.19
2023-09-05T07:57:35.726Z,47.44
2023-09-05T08:02:35.791Z,46.85
2023-09-05T08:07:35.581Z,47.03
2023-09-05T08:12:35.634Z,47.15
2023-09-05T08:17:35.433Z,47.17
2023-09-05T08:22:35.371Z,47.34
2023-09-05T08:27:35.277Z,47.72
2023-09-05T08:32:38.419Z,46.48
2023-09-05T08:37:35.232Z,48.21
2023-09-05T08:42:35.152Z,47.22
2023-09-05T08:47:35.041Z,47.40
2023-09-05T08:52:35.003Z,46.81
2023-09-05T08:57:34.885Z,45.42
2023-09-05T09:02:34.936Z,46.09
2023-09-05T09:07:34.749Z,46.39
2023-09-05T09:12:34.694Z,45.95
2023-09-05T09:17:34.640Z,45.60
2023-09-05T09:22:34.950Z,46.48
2023-09-05T09:27:34.460Z,46.41
2023-09-05T09:32:37.858Z,45.98
2023-09-05T09:37:34.374Z,47.28
2023-09-05T09:42:34.306Z,45.73
2023-09-05T09:47:34.249Z,46.04
2023-09-05T09:52:34.170Z,45.56
2023-09-05T09:57:42.637Z,44.60
2023-09-05T10:02:35.081Z,44.82
2023-09-05T10:07:33.937Z,44.60
2023-09-05T10:12:33.900Z,43.32
2023-09-05T10:17:33.877Z,43.68
2023-09-05T10:22:33.813Z,44.68
2023-09-05T10:27:33.659Z,43.53
2023-09-05T10:32:36.726Z,42.66
2023-09-05T10:37:33.519Z,44.15
2023-09-05T10:42:33.577Z,40.25
2023-09-05T10:47:33.465Z,40.06
2023-09-05T10:52:33.367Z,40.68
2023-09-05T10:57:33.293Z,40.95
2023-09-05T11:02:33.215Z,39.98
2023-09-05T11:07:33.210Z,39.98
2023-09-05T11:12:33.145Z,37.52
2023-09-05T11:17:33.109Z,38.35
2023-09-05T11:22:32.982Z,39.41
2023-09-05T11:27:32.846Z,38.65
2023-09-05T11:32:35.926Z,39.20
2023-09-05T11:37:32.735Z,41.55
2023-09-05T11:42:32.874Z,38.94
2023-09-05T11:47:32.586Z,40.48
2023-09-05T11:52:32.617Z,39.90
2023-09-05T11:57:32.508Z,40.19
2023-09-05T12:02:32.486Z,41.45
2023-09-05T12:07:32.357Z,39.59
2023-09-05T12:12:32.311Z,39.59
2023-09-05T12:17:32.207Z,39.23
2023-09-05T12:22:32.198Z,38.94
2023-09-05T12:27:32.122Z,37.45
2023-09-05T12:32:35.534Z,36.62
2023-09-05T12:37:31.913Z,38.10
2023-09-05T12:42:31.936Z,36.49
2023-09-05T12:47:31.917Z,36.55
2023-09-05T12:52:31.878Z,36.59
2023-09-05T12:57:31.704Z,36.40
2023-09-05T13:02:31.728Z,35.99
2023-09-05T13:07:31.561Z,36.98
2023-09-05T13:12:31.535Z,36.40
2023-09-05T13:17:31.459Z,33.43
2023-09-05T13:22:31.378Z,32.70
2023-09-05T13:27:31.286Z,33.80
2023-09-05T13:32:34.242Z,33.31
2023-09-05T13:37:31.203Z,34.42
2023-09-05T13:42:31.179Z,34.77
2023-09-05T13:47:31.039Z,34.26
2023-09-05T13:52:30.956Z,33.06
2023-09-05T13:57:31.023Z,33.88
2023-09-05T14:02:30.968Z,34.32
2023-09-05T14:07:30.768Z,35.35
2023-09-05T14:12:30.847Z,34.40
2023-09-05T14:17:30.640Z,33.61
2023-09-05T14:22:30.579Z,31.79
2023-09-05T14:27:30.511Z,32.84
2023-09-05T14:32:33.450Z,32.81
2023-09-05T14:37:30.350Z,32.62
2023-09-05T14:42:30.393Z,32.20
2023-09-05T14:47:30.245Z,31.61
2023-09-05T14:52:30.177Z,32.15
2023-09-05T14:57:30.140Z,33.28
2023-09-05T15:02:30.113Z,33.06
2023-09-05T15:07:29.953Z,34.83
2023-09-05T15:12:30.029Z,32.43
2023-09-05T15:17:29.842Z,33.28
2023-09-05T15:22:29.834Z,32.59
2023-09-05T15:27:29.803Z,31.47
2023-09-05T15:32:32.701Z,35.46
2023-09-05T15:37:29.557Z,36.71
2023-09-05T15:42:29.625Z,37.26
2023-09-05T15:47:29.580Z,37.02
2023-09-05T15:52:29.581Z,39.27
2023-09-05T15:57:29.441Z,36.57
2023-09-05T16:02:29.424Z,36.47
2023-09-05T16:07:29.207Z,36.86
2023-09-05T16:12:29.228Z,37.86
2023-09-05T16:17:29.043Z,38.17
2023-09-05T16:22:29.381Z,37.70
2023-09-05T16:27:28.938Z,37.90
2023-09-05T16:32:31.916Z,38.29
2023-09-05T16:37:28.819Z,40.70
2023-09-05T16:42:28.766Z,39.72
2023-09-05T16:47:28.660Z,40.51
2023-09-05T16:52:28.620Z,41.11
2023-09-05T16:57:28.571Z,46.62
2023-09-05T17:02:28.634Z,48.68
2023-09-05T17:07:28.389Z,51.30
2023-09-05T17:12:28.380Z,54.14
2023-09-05T17:17:28.292Z,54.96
2023-09-05T17:22:28.235Z,55.56
2023-09-05T17:27:28.154Z,56.85
2023-09-05T17:32:31.165Z,57.38
2023-09-05T17:37:27.968Z,59.38
2023-09-05T17:42:28.076Z,59.28
2023-09-05T17:47:27.924Z,60.30
2023-09-05T17:52:27.815Z,59.81
2023-09-05T17:57:27.945Z,60.33
2023-09-05T18:02:27.776Z,59.83
2023-09-05T18:07:27.676Z,60.16
2023-09-05T18:12:27.623Z,60.66
2023-09-05T18:17:27.511Z,60.99
2023-09-05T18:22:27.459Z,61.71
2023-09-05T18:27:27.357Z,60.06
2023-09-05T18:32:30.344Z,61.39
2023-09-05T18:37:27.383Z,63.47
2023-09-05T18:42:27.327Z,63.57
2023-09-05T18:47:27.183Z,64.53
2023-09-05T18:52:27.091Z,62.54
2023-09-05T18:57:27.124Z,62.54
2023-09-05T19:02:26.925Z,63.07
2023-09-05T19:07:26.821Z,64.43
2023-09-05T19:12:26.765Z,63.57
2023-09-05T19:17:26.669Z,64.40
2023-09-05T19:22:26.670Z,65.26
2023-09-05T19:27:26.602Z,65.56
2023-09-05T19:32:29.546Z,65.46
2023-09-05T19:37:26.393Z,68.16
2023-09-05T19:42:26.381Z,65.96
2023-09-05T19:47:26.282Z,65.03
2023-09-05T19:52:26.276Z,66.19
2023-09-05T19:57:26.228Z,66.19
2023-09-05T20:02:26.227Z,66.72
2023-09-05T20:07:26.093Z,68.19
2023-09-05T20:12:26.077Z,65.66
2023-09-05T20:17:27.980Z,65.89
2023-09-05T20:22:25.921Z,66.22
2023-09-05T20:27:25.752Z,67.46
2023-09-05T20:32:28.723Z,68.79
2023-09-05T20:37:25.689Z,66.42
2023-09-05T20:42:25.684Z,67.36
2023-09-05T20:47:25.606Z,68.42
2023-09-05T20:52:25.571Z,70.29
2023-09-05T20:57:25.456Z,68.19
2023-09-05T21:02:25.341Z,70.39
2023-09-05T21:07:25.161Z,71.56
2023-09-05T21:12:25.214Z,71.56
2023-09-05T21:17:25.100Z,71.23
2023-09-05T21:22:25.110Z,72.30
2023-09-05T21:27:24.962Z,72.17
2023-09-05T21:32:27.969Z,70.73
2023-09-05T21:37:24.869Z,74.92
2023-09-05T21:42:24.812Z,70.09
2023-09-05T21:47:24.708Z,69.16
2023-09-05T21:52:24.631Z,69.59
2023-09-05T21:57:24.590Z,70.53
2023-09-05T22:02:25.123Z,72.60
2023-09-05T22:07:24.525Z,72.71
2023-09-05T22:12:24.383Z,72.50
2023-09-05T22:17:24.290Z,70.23
2023-09-05T22:22:24.253Z,72.20
2023-09-05T22:27:24.282Z,71.77
2023-09-05T22:32:27.135Z,70.73
2023-09-05T22:37:24.060Z,74.45
2023-09-05T22:42:23.993Z,69.73
2023-09-05T22:47:23.989Z,69.53
2023-09-05T22:52:23.828Z,69.99
2023-09-05T22:57:23.739Z,70.06
2023-09-05T23:02:23.733Z,73.47
2023-09-05T23:07:23.601Z,72.44
2023-09-05T23:12:23.782Z,72.07
2023-09-05T23:17:23.577Z,71.13
2023-09-05T23:22:23.456Z,69.99
2023-09-05T23:27:23.343Z,69.59
2023-09-05T23:32:26.382Z,69.49
2023-09-05T23:37:23.271Z,72.41
2023-09-05T23:42:23.222Z,67.58
2023-09-05T23:47:23.061Z,69.09
2023-09-05T23:52:23.031Z,67.79
2023-09-05T23:57:23.006Z,68.18
