createdAt,value
2022-10-04T00:03:19.385Z,101887.00
2022-10-04T00:13:51.487Z,101885.00
2022-10-04T00:24:22.489Z,101883.00
2022-10-04T00:34:50.443Z,101896.00
2022-10-04T00:45:32.396Z,101885.00
2022-10-04T00:56:00.474Z,101885.00
2022-10-04T01:06:22.979Z,101874.00
2022-10-04T01:16:46.561Z,101878.00
2022-10-04T01:27:36.344Z,101879.00
2022-10-04T01:37:57.950Z,101880.00
2022-10-04T01:48:25.180Z,101877.00
2022-10-04T01:58:50.015Z,101871.00
2022-10-04T02:09:16.027Z,101857.00
2022-10-04T02:19:39.666Z,101848.00
2022-10-04T02:30:04.253Z,101847.00
2022-10-04T02:40:31.739Z,101853.00
2022-10-04T02:50:57.953Z,101848.00
2022-10-04T03:01:27.562Z,101827.00
2022-10-04T03:11:51.888Z,101842.00
2022-10-04T03:22:13.454Z,101840.00
2022-10-04T03:32:36.178Z,101848.00
2022-10-04T03:42:59.107Z,101844.00
2022-10-04T03:53:28.893Z,101850.00
2022-10-04T04:03:58.627Z,101845.00
2022-10-04T04:14:26.392Z,101855.00
2022-10-04T04:24:49.667Z,101859.00
2022-10-04T04:35:23.419Z,101861.00
2022-10-04T04:46:02.902Z,101846.00
2022-10-04T04:56:32.074Z,101863.00
2022-10-04T05:07:05.144Z,101869.00
2022-10-04T05:17:36.051Z,101870.00
2022-10-04T05:27:57.769Z,101870.00
2022-10-04T05:38:30.774Z,101869.00
2022-10-04T05:48:57.237Z,101879.00
2022-10-04T05:59:35.237Z,101879.00
2022-10-04T06:10:08.399Z,101892.00
2022-10-04T06:20:57.835Z,101903.00
2022-10-04T06:31:55.322Z,101886.00
2022-10-04T06:42:48.659Z,101902.00
2022-10-04T06:53:22.307Z,101914.00
2022-10-04T07:03:51.746Z,101927.00
2022-10-04T07:14:16.623Z,101932.00
2022-10-04T07:24:51.041Z,101930.00
2022-10-04T07:35:32.835Z,101940.00
2022-10-04T07:46:04.459Z,101954.00
2022-10-04T07:56:32.458Z,101962.00
2022-10-04T08:07:00.415Z,101975.00
2022-10-04T08:17:42.906Z,101983.00
2022-10-04T08:28:39.051Z,101999.00
2022-10-04T08:39:01.278Z,101986.00
2022-10-04T08:49:47.202Z,101990.00
2022-10-04T09:00:20.324Z,101990.00
2022-10-04T09:11:26.604Z,101984.00
2022-10-04T09:22:10.623Z,101985.00
2022-10-04T09:33:03.963Z,101975.00
2022-10-04T09:43:57.352Z,101985.00
2022-10-04T09:54:57.720Z,101985.00
2022-10-04T10:05:45.956Z,101978.00
2022-10-04T10:16:25.555Z,101970.00
2022-10-04T10:27:03.599Z,101963.00
2022-10-04T10:37:40.923Z,101987.00
2022-10-04T10:48:13.496Z,101973.00
2022-10-04T10:58:56.131Z,101991.00
2022-10-04T11:09:30.713Z,101975.00
2022-10-04T11:20:24.333Z,101976.00
2022-10-04T11:31:23.909Z,101980.00
2022-10-04T11:41:55.791Z,101966.00
2022-10-04T11:52:44.033Z,101966.00
2022-10-04T12:03:42.263Z,101948.00
2022-10-04T12:14:14.355Z,101948.00
2022-10-04T12:25:16.579Z,101948.00
2022-10-04T12:36:03.301Z,101919.00
2022-10-04T12:46:38.038Z,101927.00
2022-10-04T12:57:04.098Z,101944.00
2022-10-04T13:07:38.109Z,101935.00
2022-10-04T13:18:22.768Z,101932.00
2022-10-04T13:28:53.846Z,101918.00
2022-10-04T13:39:41.554Z,101911.00
2022-10-04T13:50:27.959Z,101909.00
2022-10-04T14:01:09.933Z,101873.00
2022-10-04T14:12:08.846Z,101870.00
2022-10-04T14:23:00.836Z,101853.00
2022-10-04T14:33:54.695Z,101853.00
2022-10-04T14:44:51.592Z,101842.00
2022-10-04T14:55:34.522Z,101841.00
2022-10-04T15:06:09.815Z,101837.00
2022-10-04T15:16:44.109Z,101832.00
2022-10-04T15:27:55.492Z,101820.00
2022-10-04T15:38:24.302Z,101831.00
2022-10-04T15:49:03.963Z,101835.00
2022-10-04T15:59:38.699Z,101838.00
2022-10-04T16:10:13.171Z,101843.00
2022-10-04T16:20:57.611Z,101826.00
2022-10-04T16:31:28.342Z,101837.00
2022-10-04T16:41:59.728Z,101808.00
2022-10-04T16:52:48.445Z,101820.00
2022-10-04T17:03:23.216Z,101848.00
2022-10-04T17:13:56.866Z,101845.00
2022-10-04T17:24:26.738Z,101864.00
2022-10-04T17:35:01.691Z,101857.00
2022-10-04T17:46:02.079Z,101854.00
2022-10-04T17:56:31.092Z,101849.00
2022-10-04T18:06:57.033Z,101840.00
2022-10-04T18:17:33.010Z,101817.00
2022-10-04T18:28:04.659Z,101830.00
2022-10-04T18:38:30.352Z,101825.00
2022-10-04T18:48:58.056Z,101822.00
2022-10-04T18:59:51.227Z,101810.00
2022-10-04T19:10:23.036Z,101818.00
2022-10-04T19:20:52.727Z,101823.00
2022-10-04T19:31:28.382Z,101821.00
2022-10-04T19:42:03.426Z,101828.00
2022-10-04T19:52:32.823Z,101832.00
2022-10-04T20:02:58.551Z,101841.00
2022-10-04T20:13:27.729Z,101828.00
2022-10-04T20:23:57.332Z,101837.00
2022-10-04T20:34:36.880Z,101842.00
2022-10-04T20:45:20.878Z,101822.00
2022-10-04T20:55:44.285Z,101816.00
2022-10-04T21:06:13.497Z,101821.00
2022-10-04T21:16:59.919Z,101811.00
2022-10-04T21:27:34.987Z,101808.00
2022-10-04T21:38:00.210Z,101794.00
2022-10-04T21:48:23.604Z,101775.00
2022-10-04T21:58:45.170Z,101766.00
2022-10-04T22:09:11.931Z,101773.00
2022-10-04T22:19:35.605Z,101768.00
2022-10-04T22:30:02.917Z,101753.00
2022-10-04T22:40:27.581Z,101736.00
2022-10-04T22:50:54.161Z,101728.00
2022-10-04T23:01:21.957Z,101705.00
2022-10-04T23:11:52.097Z,101706.00
2022-10-04T23:22:21.418Z,101710.00
2022-10-04T23:32:49.456Z,101715.00
2022-10-04T23:43:18.497Z,101698.00
2022-10-04T23:53:47.093Z,101699.00
