createdAt,value
2023-06-11T00:00:21.383Z,88
2023-06-11T00:05:25.866Z,88
2023-06-11T00:10:30.440Z,88
2023-06-11T00:15:19.230Z,89
2023-06-11T00:20:26.409Z,89
2023-06-11T00:25:31.470Z,89
2023-06-11T00:30:20.405Z,89
2023-06-11T00:35:25.811Z,90
2023-06-11T00:40:32.067Z,90
2023-06-11T00:45:20.892Z,90
2023-06-11T00:50:27.021Z,90
2023-06-11T00:55:33.496Z,90
2023-06-11T01:00:22.192Z,91
2023-06-11T01:05:27.867Z,91
2023-06-11T01:10:16.606Z,91
2023-06-11T01:15:22.824Z,91
2023-06-11T01:20:28.908Z,91
2023-06-11T01:25:17.842Z,92
2023-06-11T01:30:23.959Z,92
2023-06-11T01:35:30.317Z,92
2023-06-11T01:40:20.883Z,93
2023-06-11T01:45:25.496Z,93
2023-06-11T01:50:31.480Z,93
2023-06-11T01:55:20.546Z,93
2023-06-11T02:00:28.015Z,93
2023-06-11T02:05:32.684Z,93
2023-06-11T02:10:21.571Z,93
2023-06-11T02:15:27.641Z,94
2023-06-11T02:20:16.737Z,94
2023-06-11T02:25:22.807Z,94
2023-06-11T02:30:28.851Z,94
2023-06-11T02:35:17.620Z,94
2023-06-11T02:40:24.956Z,94
2023-06-11T02:45:29.927Z,94
2023-06-11T02:50:18.899Z,94
2023-06-11T02:55:25.039Z,94
2023-06-11T03:00:31.088Z,94
2023-06-11T03:05:20.316Z,94
2023-06-11T03:10:26.450Z,94
2023-06-11T03:15:32.536Z,94
2023-06-11T03:20:22.859Z,94
2023-06-11T03:25:27.575Z,95
2023-06-11T03:30:33.650Z,95
2023-06-11T03:35:22.178Z,95
2023-06-11T03:40:28.317Z,95
2023-06-11T03:45:17.396Z,95
2023-06-11T03:50:23.365Z,95
2023-06-11T03:55:29.684Z,95
2023-06-11T04:00:20.065Z,95
2023-06-11T04:05:24.030Z,95
2023-06-11T04:10:30.242Z,95
2023-06-11T04:15:19.175Z,95
2023-06-11T04:20:26.094Z,95
2023-06-11T04:25:31.338Z,95
2023-06-11T04:30:20.260Z,94
2023-06-11T04:35:25.810Z,93
2023-06-11T04:40:31.729Z,91
2023-06-11T04:45:20.632Z,89
2023-06-11T04:50:26.824Z,89
2023-06-11T04:55:32.947Z,88
2023-06-11T05:00:23.676Z,87
2023-06-11T05:05:28.215Z,86
2023-06-11T05:10:17.244Z,85
2023-06-11T05:15:23.320Z,84
2023-06-11T05:20:29.542Z,83
2023-06-11T05:25:18.383Z,81
2023-06-11T05:30:24.530Z,78
2023-06-11T05:35:30.524Z,76
2023-06-11T05:40:20.683Z,75
2023-06-11T05:45:25.435Z,72
2023-06-11T05:50:31.537Z,71
2023-06-11T05:55:20.451Z,70
2023-06-11T06:00:27.757Z,67
2023-06-11T06:05:33.427Z,67
2023-06-11T06:10:20.663Z,67
2023-06-11T06:15:26.755Z,67
2023-06-11T06:20:32.775Z,67
2023-06-11T06:25:21.883Z,66
2023-06-11T06:30:27.862Z,66
2023-06-11T06:35:17.248Z,66
2023-06-11T06:40:23.870Z,66
2023-06-11T06:45:28.863Z,64
2023-06-11T06:50:17.862Z,63
2023-06-11T06:55:23.970Z,62
2023-06-11T07:00:30.173Z,63
2023-06-11T07:05:19.060Z,62
2023-06-11T07:10:25.295Z,62
2023-06-11T07:15:31.121Z,61
2023-06-11T07:20:21.639Z,60
2023-06-11T07:25:26.576Z,58
2023-06-11T07:30:32.382Z,58
2023-06-11T07:35:21.018Z,58
2023-06-11T07:40:28.413Z,58
2023-06-11T07:45:33.175Z,58
2023-06-11T07:50:22.910Z,58
2023-06-11T07:55:28.322Z,58
2023-06-11T08:00:17.418Z,57
2023-06-11T08:05:23.093Z,56
2023-06-11T08:10:28.954Z,56
2023-06-11T08:15:18.008Z,56
2023-06-11T08:20:24.296Z,55
2023-06-11T08:25:30.130Z,55
2023-06-11T08:30:19.122Z,55
2023-06-11T08:35:25.587Z,54
2023-06-11T08:40:31.826Z,53
2023-06-11T08:45:20.658Z,53
2023-06-11T08:50:26.750Z,53
2023-06-11T08:55:33.038Z,53
2023-06-11T09:00:21.906Z,51
2023-06-11T09:05:27.653Z,51
2023-06-11T09:10:16.894Z,52
2023-06-11T09:15:22.826Z,50
2023-06-11T09:20:28.904Z,50
2023-06-11T09:25:18.556Z,48
2023-06-11T09:30:24.039Z,48
2023-06-11T09:35:29.712Z,46
2023-06-11T09:40:20.030Z,47
2023-06-11T09:45:24.875Z,47
2023-06-11T09:50:31.060Z,46
2023-06-11T09:55:19.917Z,47
2023-06-11T10:00:30.843Z,46
2023-06-11T10:05:32.469Z,46
2023-06-11T10:10:21.516Z,45
2023-06-11T10:15:27.396Z,44
2023-06-11T10:20:33.578Z,44
2023-06-11T10:25:22.487Z,46
2023-06-11T10:30:28.555Z,46
2023-06-11T10:35:17.207Z,44
2023-06-11T10:40:23.634Z,44
2023-06-11T10:45:29.319Z,44
2023-06-11T10:50:18.409Z,43
2023-06-11T10:55:24.546Z,43
2023-06-11T11:00:30.989Z,43
2023-06-11T11:05:19.117Z,43
2023-06-11T11:10:25.287Z,42
2023-06-11T11:15:31.296Z,42
2023-06-11T11:20:20.336Z,41
2023-06-11T11:25:26.452Z,41
2023-06-11T11:30:32.491Z,42
2023-06-11T11:35:20.520Z,42
2023-06-11T11:40:27.153Z,41
2023-06-11T11:45:32.749Z,41
2023-06-11T11:50:21.703Z,43
2023-06-11T11:55:27.845Z,43
2023-06-11T12:00:17.031Z,40
2023-06-11T12:05:23.915Z,40
2023-06-11T12:10:31.105Z,39
2023-06-11T12:15:18.445Z,37
2023-06-11T12:20:24.535Z,37
2023-06-11T12:25:30.725Z,38
2023-06-11T12:30:19.604Z,38
2023-06-11T12:35:25.052Z,37
2023-06-11T12:40:31.133Z,36
2023-06-11T12:45:20.125Z,37
2023-06-11T12:50:27.378Z,38
2023-06-11T12:55:32.314Z,38
2023-06-11T13:00:21.481Z,38
2023-06-11T13:05:26.872Z,39
2023-06-11T13:10:33.375Z,38
2023-06-11T13:15:21.657Z,37
2023-06-11T13:20:27.930Z,36
2023-06-11T13:25:16.915Z,36
2023-06-11T13:30:22.951Z,37
2023-06-11T13:35:28.655Z,36
2023-06-11T13:40:18.120Z,35
2023-06-11T13:45:23.784Z,35
2023-06-11T13:50:29.859Z,35
2023-06-11T13:55:18.873Z,36
2023-06-11T14:00:25.199Z,37
2023-06-11T14:05:31.374Z,36
2023-06-11T14:10:20.763Z,36
2023-06-11T14:15:26.415Z,36
2023-06-11T14:20:32.525Z,35
2023-06-11T14:25:21.440Z,36
2023-06-11T14:30:27.622Z,36
2023-06-11T14:35:32.860Z,35
2023-06-11T14:40:22.372Z,33
2023-06-11T14:45:28.004Z,33
2023-06-11T14:50:17.147Z,35
2023-06-11T14:55:23.226Z,35
2023-06-11T15:00:29.422Z,36
2023-06-11T15:05:17.499Z,37
2023-06-11T15:10:23.686Z,36
2023-06-11T15:15:29.715Z,36
2023-06-11T15:20:18.970Z,36
2023-06-11T15:25:25.398Z,37
2023-06-11T15:30:30.915Z,37
2023-06-11T15:35:20.384Z,37
2023-06-11T15:40:26.667Z,36
2023-06-11T15:45:32.574Z,36
2023-06-11T15:50:21.630Z,36
2023-06-11T15:55:27.727Z,37
2023-06-11T16:00:33.966Z,38
2023-06-11T16:05:22.036Z,39
2023-06-11T16:10:28.267Z,39
2023-06-11T16:15:17.140Z,38
2023-06-11T16:20:23.679Z,38
2023-06-11T16:25:29.368Z,38
2023-06-11T16:30:18.551Z,38
2023-06-11T16:35:24.095Z,37
2023-06-11T16:40:30.292Z,36
2023-06-11T16:45:19.233Z,37
2023-06-11T16:50:25.302Z,38
2023-06-11T16:55:31.371Z,38
2023-06-11T17:00:21.431Z,38
2023-06-11T17:05:25.758Z,37
2023-06-11T17:10:31.861Z,37
2023-06-11T17:15:20.792Z,38
2023-06-11T17:20:26.886Z,38
2023-06-11T17:25:32.981Z,39
2023-06-11T17:30:22.016Z,39
2023-06-11T17:35:28.514Z,39
2023-06-11T17:40:18.010Z,39
2023-06-11T17:45:23.651Z,39
2023-06-11T17:50:29.716Z,39
2023-06-11T17:55:19.352Z,40
2023-06-11T18:00:24.834Z,40
2023-06-11T18:05:30.051Z,40
2023-06-11T18:10:19.215Z,41
2023-06-11T18:15:33.907Z,41
2023-06-11T18:20:31.346Z,40
2023-06-11T18:25:20.550Z,40
2023-06-11T18:30:26.438Z,41
2023-06-11T18:35:31.928Z,41
2023-06-11T18:40:22.187Z,41
2023-06-11T18:45:27.213Z,42
2023-06-11T18:50:33.266Z,42
2023-06-11T18:55:22.345Z,43
2023-06-11T19:00:28.954Z,44
2023-06-11T19:05:16.602Z,44
2023-06-11T19:10:22.803Z,45
2023-06-11T19:15:28.854Z,46
2023-06-11T19:20:19.118Z,47
2023-06-11T19:25:24.021Z,50
2023-06-11T19:30:30.028Z,51
2023-06-11T19:35:19.522Z,52
2023-06-11T19:40:25.836Z,51
2023-06-11T19:45:31.730Z,50
2023-06-11T19:50:21.149Z,50
2023-06-11T19:55:26.829Z,50
2023-06-11T20:00:33.314Z,52
2023-06-11T20:05:21.410Z,52
2023-06-11T20:10:27.385Z,52
2023-06-11T20:15:33.465Z,52
2023-06-11T20:20:23.710Z,53
2023-06-11T20:25:28.564Z,57
2023-06-11T20:30:17.499Z,60
2023-06-11T20:35:22.889Z,61
2023-06-11T20:40:29.065Z,63
2023-06-11T20:45:17.976Z,64
2023-06-11T20:50:24.233Z,64
2023-06-11T20:55:30.122Z,65
2023-06-11T21:00:20.157Z,66
2023-06-11T21:05:27.646Z,66
2023-06-11T21:10:30.585Z,67
2023-06-11T21:15:19.534Z,68
2023-06-11T21:20:27.317Z,70
2023-06-11T21:25:31.766Z,71
2023-06-11T21:30:20.745Z,71
2023-06-11T21:35:27.213Z,72
2023-06-11T21:40:33.604Z,73
2023-06-11T21:45:22.343Z,74
2023-06-11T21:50:28.510Z,74
2023-06-11T21:55:17.570Z,74
2023-06-11T22:00:25.881Z,74
2023-06-11T22:05:29.196Z,75
2023-06-11T22:10:18.281Z,75
2023-06-11T22:15:24.029Z,76
2023-06-11T22:20:31.145Z,77
2023-06-11T22:25:19.137Z,77
2023-06-11T22:30:25.215Z,77
2023-06-11T22:35:30.765Z,77
2023-06-11T22:40:21.693Z,78
2023-06-11T22:45:25.884Z,79
2023-06-11T22:50:32.004Z,80
2023-06-11T22:55:20.900Z,80
2023-06-11T23:00:27.160Z,80
2023-06-11T23:05:33.316Z,81
2023-06-11T23:10:22.420Z,81
2023-06-11T23:15:28.417Z,82
2023-06-11T23:20:18.024Z,83
2023-06-11T23:25:24.269Z,83
2023-06-11T23:30:29.841Z,83
2023-06-11T23:35:18.185Z,84
2023-06-11T23:40:24.378Z,84
2023-06-11T23:45:30.464Z,84
2023-06-11T23:50:19.596Z,85
2023-06-11T23:55:25.602Z,85
