createdAt,value
2023-03-13T00:01:42.707Z,24.25
2023-03-13T00:04:10.615Z,25.25
2023-03-13T00:06:40.291Z,25.00
2023-03-13T00:09:09.574Z,24.00
2023-03-13T00:11:37.468Z,24.25
2023-03-13T00:14:05.851Z,23.75
2023-03-13T00:16:34.608Z,22.50
2023-03-13T00:19:02.862Z,24.50
2023-03-13T00:21:30.868Z,25.00
2023-03-13T00:24:02.011Z,20.75
2023-03-13T00:26:30.188Z,24.75
2023-03-13T00:28:58.394Z,25.00
2023-03-13T00:31:27.743Z,27.50
2023-03-13T00:33:56.715Z,23.50
2023-03-13T00:36:25.822Z,24.75
2023-03-13T00:38:54.248Z,23.50
2023-03-13T00:41:24.207Z,23.25
2023-03-13T00:43:52.326Z,23.50
2023-03-13T00:46:21.214Z,22.00
2023-03-13T00:48:49.709Z,23.50
2023-03-13T00:51:18.132Z,24.25
2023-03-13T00:53:46.051Z,19.50
2023-03-13T00:56:14.299Z,21.00
2023-03-13T00:58:44.108Z,21.75
2023-03-13T01:01:13.255Z,20.75
2023-03-13T01:03:41.636Z,22.50
2023-03-13T01:06:12.400Z,19.00
2023-03-13T01:08:40.543Z,18.25
2023-03-13T01:11:09.250Z,18.50
2023-03-13T01:13:37.486Z,17.50
2023-03-13T01:16:08.126Z,19.50
2023-03-13T01:18:36.115Z,15.25
2023-03-13T01:21:04.435Z,16.00
2023-03-13T01:23:32.359Z,17.25
2023-03-13T01:26:00.294Z,17.00
2023-03-13T01:28:28.384Z,18.50
2023-03-13T01:30:56.577Z,15.75
2023-03-13T01:33:26.043Z,16.00
2023-03-13T01:35:53.926Z,18.00
2023-03-13T01:38:21.809Z,18.25
2023-03-13T01:40:50.085Z,14.50
2023-03-13T01:43:26.393Z,15.75
2023-03-13T01:46:00.625Z,15.50
2023-03-13T01:48:35.248Z,14.25
2023-03-13T01:51:03.972Z,12.50
2023-03-13T01:53:33.090Z,13.75
2023-03-13T01:56:01.121Z,13.75
2023-03-13T01:58:29.454Z,13.50
2023-03-13T02:00:57.645Z,14.75
2023-03-13T02:03:25.501Z,12.00
2023-03-13T02:05:54.859Z,12.00
2023-03-13T02:08:24.228Z,14.00
2023-03-13T02:10:54.773Z,11.75
2023-03-13T02:13:22.647Z,12.25
2023-03-13T02:15:50.570Z,11.50
2023-03-13T02:18:18.464Z,12.25
2023-03-13T02:20:46.648Z,10.00
2023-03-13T02:23:20.410Z,10.25
2023-03-13T02:25:50.182Z,11.00
2023-03-13T02:28:19.725Z,13.00
2023-03-13T02:30:48.883Z,10.75
2023-03-13T02:33:16.781Z,13.50
2023-03-13T02:35:44.824Z,11.00
2023-03-13T02:38:13.341Z,10.00
2023-03-13T02:40:43.383Z,10.75
2023-03-13T02:43:15.268Z,10.50
2023-03-13T02:45:43.165Z,11.50
2023-03-13T02:48:11.067Z,9.50
2023-03-13T02:50:39.315Z,10.00
2023-03-13T02:53:07.380Z,10.00
2023-03-13T02:55:37.710Z,9.00
2023-03-13T02:58:05.639Z,8.75
2023-03-13T03:00:35.752Z,11.00
2023-03-13T03:03:03.742Z,8.00
2023-03-13T03:05:31.711Z,9.00
2023-03-13T03:07:59.585Z,11.00
2023-03-13T03:10:27.733Z,8.50
2023-03-13T03:12:55.594Z,8.00
2023-03-13T03:15:23.642Z,9.00
2023-03-13T03:17:53.039Z,10.00
2023-03-13T03:20:21.266Z,8.00
2023-03-13T03:22:49.157Z,8.50
2023-03-13T03:25:17.233Z,9.50
2023-03-13T03:27:45.170Z,7.50
2023-03-13T03:30:13.957Z,8.50
2023-03-13T03:32:41.846Z,8.25
2023-03-13T03:35:11.237Z,7.00
2023-03-13T03:37:39.144Z,8.00
2023-03-13T03:40:09.363Z,7.00
2023-03-13T03:42:37.293Z,7.75
2023-03-13T03:45:05.704Z,7.00
2023-03-13T03:47:33.567Z,6.00
2023-03-13T03:50:03.596Z,7.00
2023-03-13T03:52:32.899Z,8.00
2023-03-13T03:55:00.786Z,6.00
2023-03-13T03:57:28.990Z,6.00
2023-03-13T03:59:57.184Z,6.00
2023-03-13T04:02:25.168Z,6.00
2023-03-13T04:04:53.111Z,5.25
2023-03-13T04:07:21.028Z,5.25
2023-03-13T04:09:50.572Z,5.25
2023-03-13T04:12:18.496Z,7.00
2023-03-13T04:14:46.431Z,5.00
2023-03-13T04:17:14.333Z,5.75
2023-03-13T04:19:42.571Z,7.00
2023-03-13T04:22:10.434Z,5.75
2023-03-13T04:24:38.324Z,5.25
2023-03-13T04:27:07.631Z,6.25
2023-03-13T04:29:36.069Z,6.00
2023-03-13T04:32:04.056Z,6.00
2023-03-13T04:34:32.046Z,6.00
2023-03-13T04:36:59.942Z,6.00
2023-03-13T04:39:28.154Z,4.75
2023-03-13T04:41:56.362Z,4.75
2023-03-13T04:44:25.666Z,5.75
2023-03-13T04:46:53.634Z,5.00
2023-03-13T04:49:21.893Z,4.00
2023-03-13T04:51:49.770Z,5.00
2023-03-13T04:54:17.660Z,5.00
2023-03-13T04:56:45.570Z,4.00
2023-03-13T04:59:13.779Z,3.50
2023-03-13T05:01:43.312Z,4.00
2023-03-13T05:04:11.347Z,3.00
2023-03-13T05:06:39.273Z,4.00
2023-03-13T05:09:07.602Z,4.00
2023-03-13T05:11:35.537Z,5.00
2023-03-13T05:14:04.452Z,4.00
2023-03-13T05:16:32.434Z,3.50
2023-03-13T05:19:02.039Z,4.00
2023-03-13T05:21:29.883Z,4.00
2023-03-13T05:23:57.782Z,4.00
2023-03-13T05:26:25.679Z,3.00
2023-03-13T05:28:53.852Z,4.00
2023-03-13T05:31:21.840Z,3.00
2023-03-13T05:33:50.000Z,4.00
2023-03-13T05:36:19.267Z,3.00
2023-03-13T05:38:47.525Z,3.50
2023-03-13T05:41:15.428Z,2.00
2023-03-13T05:43:43.340Z,3.00
2023-03-13T05:46:11.232Z,3.00
2023-03-13T05:48:39.134Z,3.25
2023-03-13T05:51:07.259Z,3.00
2023-03-13T05:53:36.509Z,4.00
2023-03-13T05:56:04.711Z,4.00
2023-03-13T05:58:32.721Z,4.00
2023-03-13T06:01:01.357Z,7.75
2023-03-13T06:03:29.523Z,7.00
2023-03-13T06:05:59.328Z,7.00
2023-03-13T06:08:27.845Z,9.25
2023-03-13T06:10:59.908Z,8.75
2023-03-13T06:13:27.923Z,9.00
2023-03-13T06:15:55.969Z,11.50
2023-03-13T06:18:24.289Z,12.50
2023-03-13T06:20:57.529Z,13.00
2023-03-13T06:23:25.476Z,14.00
2023-03-13T06:25:53.387Z,13.75
2023-03-13T06:28:22.661Z,13.00
2023-03-13T06:30:50.862Z,14.75
2023-03-13T06:33:18.823Z,15.50
2023-03-13T06:35:56.181Z,17.00
2023-03-13T06:38:25.192Z,17.50
2023-03-13T06:40:53.438Z,15.75
2023-03-13T06:43:22.755Z,17.50
2023-03-13T06:45:50.696Z,16.00
2023-03-13T06:48:18.636Z,17.25
2023-03-13T06:50:47.212Z,16.25
2023-03-13T06:53:16.051Z,16.75
2023-03-13T06:55:43.956Z,18.75
2023-03-13T06:58:21.826Z,19.00
2023-03-13T07:01:00.524Z,19.50
2023-03-13T07:03:28.504Z,16.00
2023-03-13T07:05:59.505Z,16.50
2023-03-13T07:08:27.549Z,17.25
2023-03-13T07:10:55.948Z,18.00
2023-03-13T07:13:23.845Z,17.00
2023-03-13T07:15:51.848Z,17.00
2023-03-13T07:18:21.118Z,18.75
2023-03-13T07:20:54.317Z,15.25
2023-03-13T07:23:22.328Z,17.75
2023-03-13T07:25:56.661Z,17.50
2023-03-13T07:28:24.730Z,18.50
2023-03-13T07:30:52.955Z,18.00
2023-03-13T07:33:22.281Z,16.50
2023-03-13T07:35:50.428Z,15.75
2023-03-13T07:38:18.330Z,16.00
2023-03-13T07:40:50.690Z,17.25
2023-03-13T07:43:18.632Z,15.25
2023-03-13T07:45:56.331Z,14.50
2023-03-13T07:48:26.633Z,15.50
2023-03-13T07:50:55.706Z,12.50
2023-03-13T07:53:23.639Z,18.00
2023-03-13T07:55:56.103Z,14.50
2023-03-13T07:58:24.261Z,16.00
2023-03-13T08:00:52.523Z,14.00
2023-03-13T08:03:21.617Z,14.75
2023-03-13T08:05:58.404Z,13.75
2023-03-13T08:08:26.448Z,12.00
2023-03-13T08:10:54.615Z,11.75
2023-03-13T08:13:22.526Z,13.25
2023-03-13T08:15:50.465Z,13.25
2023-03-13T08:18:18.310Z,13.25
2023-03-13T08:20:46.467Z,11.50
2023-03-13T08:23:15.807Z,13.00
2023-03-13T08:25:43.735Z,11.50
2023-03-13T08:28:12.514Z,12.50
2023-03-13T08:30:40.779Z,12.25
2023-03-13T08:33:08.796Z,9.50
2023-03-13T08:35:36.730Z,12.00
2023-03-13T08:38:04.660Z,13.00
2023-03-13T08:40:33.982Z,10.25
2023-03-13T08:43:01.833Z,10.00
2023-03-13T08:45:29.782Z,11.00
2023-03-13T08:47:57.844Z,10.00
2023-03-13T08:50:26.056Z,10.50
2023-03-13T08:52:53.976Z,9.50
2023-03-13T08:55:21.839Z,10.75
2023-03-13T08:57:51.117Z,9.00
2023-03-13T09:00:20.303Z,9.00
2023-03-13T09:02:48.259Z,9.00
2023-03-13T09:05:16.218Z,8.50
2023-03-13T09:07:44.163Z,9.75
2023-03-13T09:10:12.750Z,9.00
2023-03-13T09:12:41.731Z,9.75
2023-03-13T09:15:12.246Z,9.00
2023-03-13T09:17:40.150Z,7.00
2023-03-13T09:20:10.033Z,8.75
2023-03-13T09:22:37.982Z,9.00
2023-03-13T09:25:06.483Z,9.00
2023-03-13T09:27:34.387Z,8.75
2023-03-13T09:30:02.587Z,7.50
2023-03-13T09:32:32.013Z,7.00
2023-03-13T09:35:00.167Z,7.50
2023-03-13T09:37:28.108Z,9.00
2023-03-13T09:39:57.236Z,9.00
2023-03-13T09:42:27.994Z,7.25
2023-03-13T09:44:57.343Z,8.00
2023-03-13T09:47:25.906Z,8.00
2023-03-13T09:49:55.861Z,7.00
2023-03-13T09:52:24.536Z,8.00
2023-03-13T09:54:53.880Z,8.00
2023-03-13T09:57:25.680Z,8.75
2023-03-13T09:59:56.528Z,5.25
2023-03-13T10:02:30.820Z,7.00
2023-03-13T10:05:13.447Z,7.25
2023-03-13T10:07:41.360Z,7.25
2023-03-13T10:10:14.308Z,6.00
2023-03-13T10:12:45.369Z,5.75
2023-03-13T10:15:34.995Z,7.25
2023-03-13T10:18:12.515Z,5.25
2023-03-13T10:20:41.911Z,5.50
2023-03-13T10:23:15.129Z,5.00
2023-03-13T10:25:43.047Z,5.00
2023-03-13T10:28:12.024Z,6.25
2023-03-13T10:30:39.965Z,5.00
2023-03-13T10:33:23.692Z,4.75
2023-03-13T10:36:03.501Z,7.00
2023-03-13T10:38:31.413Z,4.50
2023-03-13T10:40:59.901Z,5.25
2023-03-13T10:43:28.204Z,5.25
2023-03-13T10:45:56.159Z,4.00
2023-03-13T10:48:25.347Z,6.25
2023-03-13T10:50:57.377Z,4.50
2023-03-13T10:53:33.057Z,5.00
2023-03-13T10:56:04.268Z,5.00
2023-03-13T10:58:35.416Z,5.00
2023-03-13T11:01:17.778Z,6.00
2023-03-13T11:03:45.819Z,4.50
2023-03-13T11:06:30.493Z,5.00
2023-03-13T11:09:13.069Z,4.25
2023-03-13T11:11:48.371Z,4.50
2023-03-13T11:14:18.020Z,4.75
2023-03-13T11:16:50.452Z,4.25
2023-03-13T11:19:34.674Z,4.50
2023-03-13T11:22:08.700Z,3.25
2023-03-13T11:24:41.415Z,4.00
2023-03-13T11:27:15.308Z,4.00
2023-03-13T11:29:46.407Z,3.75
2023-03-13T11:32:20.434Z,4.75
2023-03-13T11:34:49.713Z,4.00
2023-03-13T11:37:19.525Z,5.00
2023-03-13T11:39:56.612Z,4.00
2023-03-13T11:42:43.491Z,5.00
2023-03-13T11:45:17.949Z,5.75
2023-03-13T11:47:51.937Z,4.00
2023-03-13T11:50:31.856Z,3.25
2023-03-13T11:53:20.083Z,4.25
2023-03-13T11:55:58.297Z,4.00
2023-03-13T11:58:53.219Z,4.00
2023-03-13T12:01:21.396Z,3.00
2023-03-13T12:03:56.759Z,4.25
2023-03-13T12:06:28.707Z,4.00
2023-03-13T12:08:58.706Z,3.00
2023-03-13T12:11:28.995Z,3.75
2023-03-13T12:13:59.027Z,3.75
2023-03-13T12:16:33.782Z,3.00
2023-03-13T12:19:01.751Z,3.00
2023-03-13T12:21:31.215Z,4.00
2023-03-13T12:24:01.933Z,3.00
2023-03-13T12:26:35.589Z,4.00
2023-03-13T12:29:07.645Z,2.00
2023-03-13T12:31:37.292Z,3.00
2023-03-13T12:34:11.303Z,3.00
2023-03-13T12:36:41.497Z,2.00
2023-03-13T12:39:17.086Z,3.00
2023-03-13T12:41:48.535Z,3.00
2023-03-13T12:44:18.746Z,3.50
2023-03-13T12:46:47.859Z,3.25
2023-03-13T12:49:36.314Z,3.25
2023-03-13T12:52:28.854Z,3.75
2023-03-13T12:55:11.455Z,4.00
2023-03-13T12:58:06.545Z,3.00
2023-03-13T13:00:34.508Z,3.00
2023-03-13T13:03:04.110Z,2.00
2023-03-13T13:05:31.988Z,2.25
2023-03-13T13:07:59.917Z,2.75
2023-03-13T13:10:28.181Z,2.00
2023-03-13T13:13:19.726Z,2.50
2023-03-13T13:15:47.868Z,2.00
2023-03-13T13:18:17.555Z,3.00
2023-03-13T13:20:49.965Z,2.00
2023-03-13T13:23:33.536Z,2.00
2023-03-13T13:26:47.607Z,2.00
2023-03-13T13:29:58.227Z,3.00
2023-03-13T13:32:42.087Z,2.50
2023-03-13T13:35:29.591Z,2.75
2023-03-13T13:38:40.840Z,3.00
2023-03-13T13:41:34.268Z,2.00
2023-03-13T13:44:29.217Z,2.00
2023-03-13T13:46:58.612Z,2.00
2023-03-13T13:49:38.376Z,2.00
2023-03-13T13:52:36.685Z,2.50
2023-03-13T13:55:17.199Z,2.00
2023-03-13T13:57:45.876Z,2.50
2023-03-13T14:00:20.827Z,2.00
2023-03-13T14:02:51.755Z,2.00
2023-03-13T14:05:22.665Z,2.00
2023-03-13T14:07:53.831Z,2.00
2023-03-13T14:10:35.655Z,1.75
2023-03-13T14:13:05.500Z,2.50
2023-03-13T14:15:33.502Z,2.25
2023-03-13T14:18:02.224Z,1.75
2023-03-13T14:20:34.116Z,2.00
2023-03-13T14:23:02.829Z,2.25
2023-03-13T14:25:42.640Z,2.00
2023-03-13T14:28:20.695Z,2.00
2023-03-13T14:30:49.182Z,2.00
2023-03-13T14:33:17.104Z,2.00
2023-03-13T14:35:46.503Z,2.00
2023-03-13T14:38:18.856Z,2.00
2023-03-13T14:40:47.097Z,2.50
2023-03-13T14:43:23.511Z,2.25
2023-03-13T14:45:51.476Z,2.00
2023-03-13T14:48:22.646Z,2.00
2023-03-13T14:50:59.683Z,1.00
2023-03-13T14:53:36.704Z,2.00
2023-03-13T14:56:11.898Z,2.00
2023-03-13T14:58:39.861Z,1.25
2023-03-13T15:01:25.071Z,2.00
2023-03-13T15:03:53.555Z,2.00
2023-03-13T15:06:23.540Z,2.00
2023-03-13T15:09:06.932Z,2.00
2023-03-13T15:11:34.936Z,2.00
2023-03-13T15:14:02.860Z,1.75
2023-03-13T15:16:30.824Z,1.75
2023-03-13T15:18:59.177Z,1.00
2023-03-13T15:21:30.308Z,1.00
2023-03-13T15:24:00.929Z,1.50
2023-03-13T15:26:28.939Z,2.00
2023-03-13T15:28:57.328Z,1.00
2023-03-13T15:31:27.976Z,2.00
2023-03-13T15:33:57.472Z,1.75
2023-03-13T15:36:25.627Z,2.00
2023-03-13T15:38:55.286Z,2.00
2023-03-13T15:41:23.672Z,2.00
2023-03-13T15:43:55.233Z,1.50
2023-03-13T15:46:23.270Z,1.00
2023-03-13T15:48:51.905Z,2.75
2023-03-13T15:51:20.936Z,3.00
2023-03-13T15:53:48.877Z,1.50
2023-03-13T15:56:18.724Z,1.75
2023-03-13T15:58:47.296Z,2.00
2023-03-13T16:01:15.983Z,1.50
2023-03-13T16:03:43.987Z,2.25
2023-03-13T16:06:17.219Z,2.00
2023-03-13T16:08:45.853Z,1.00
2023-03-13T16:11:14.792Z,1.25
2023-03-13T16:13:44.147Z,2.00
2023-03-13T16:16:19.526Z,1.00
2023-03-13T16:18:48.001Z,2.00
2023-03-13T16:21:20.494Z,1.25
2023-03-13T16:23:49.951Z,1.00
2023-03-13T16:26:19.228Z,2.00
2023-03-13T16:28:48.789Z,1.00
2023-03-13T16:31:18.347Z,2.00
2023-03-13T16:33:46.621Z,1.75
2023-03-13T16:36:18.650Z,1.50
2023-03-13T16:38:46.656Z,1.00
2023-03-13T16:41:15.585Z,1.75
2023-03-13T16:43:43.561Z,1.25
2023-03-13T16:46:15.438Z,1.00
2023-03-13T16:48:43.470Z,1.25
2023-03-13T16:51:19.264Z,2.00
2023-03-13T16:53:47.509Z,2.00
2023-03-13T16:56:21.144Z,2.00
2023-03-13T16:58:49.131Z,2.00
2023-03-13T17:01:18.432Z,1.00
2023-03-13T17:03:46.346Z,1.75
2023-03-13T17:06:18.399Z,1.00
2023-03-13T17:08:46.653Z,2.00
2023-03-13T17:11:17.948Z,2.00
2023-03-13T17:13:46.631Z,2.00
2023-03-13T17:16:16.237Z,2.50
2023-03-13T17:18:46.165Z,1.75
2023-03-13T17:21:15.706Z,1.00
2023-03-13T17:23:43.590Z,1.25
2023-03-13T17:26:17.778Z,1.25
2023-03-13T17:28:45.986Z,2.00
2023-03-13T17:31:14.007Z,2.00
2023-03-13T17:33:41.964Z,1.75
2023-03-13T17:36:18.996Z,1.00
2023-03-13T17:38:47.142Z,2.00
2023-03-13T17:41:15.812Z,2.00
2023-03-13T17:43:43.768Z,1.75
2023-03-13T17:46:19.542Z,1.25
2023-03-13T17:48:47.788Z,2.00
2023-03-13T17:51:19.006Z,1.00
2023-03-13T17:53:46.973Z,1.00
2023-03-13T17:56:19.954Z,2.00
2023-03-13T17:58:48.706Z,1.50
2023-03-13T18:01:16.909Z,2.00
2023-03-13T18:03:44.901Z,1.50
2023-03-13T18:06:22.726Z,2.00
2023-03-13T18:08:50.913Z,2.00
2023-03-13T18:11:18.987Z,1.50
2023-03-13T18:13:46.938Z,2.00
2023-03-13T18:16:17.974Z,2.75
2023-03-13T18:18:45.940Z,2.00
2023-03-13T18:21:13.875Z,2.00
2023-03-13T18:23:43.206Z,1.00
2023-03-13T18:26:20.636Z,1.75
2023-03-13T18:28:48.495Z,1.00
2023-03-13T18:31:16.421Z,2.00
2023-03-13T18:33:44.389Z,1.25
2023-03-13T18:36:17.205Z,2.50
2023-03-13T18:38:46.808Z,2.00
2023-03-13T18:41:15.508Z,3.00
2023-03-13T18:43:43.472Z,3.50
2023-03-13T18:46:14.595Z,4.00
2023-03-13T18:48:42.786Z,5.50
2023-03-13T18:51:11.934Z,4.75
2023-03-13T18:53:39.902Z,6.50
2023-03-13T18:56:15.316Z,4.25
2023-03-13T18:58:43.322Z,5.50
2023-03-13T19:01:13.733Z,7.50
2023-03-13T19:03:42.493Z,7.00
2023-03-13T19:06:24.110Z,6.00
2023-03-13T19:08:53.900Z,7.75
2023-03-13T19:11:24.500Z,7.00
2023-03-13T19:13:52.495Z,6.50
2023-03-13T19:16:21.550Z,8.25
2023-03-13T19:18:50.023Z,9.00
2023-03-13T19:21:19.482Z,8.00
2023-03-13T19:23:47.382Z,8.25
2023-03-13T19:26:17.382Z,8.00
2023-03-13T19:28:47.020Z,8.75
2023-03-13T19:31:17.633Z,9.25
2023-03-13T19:33:47.577Z,9.25
2023-03-13T19:36:16.969Z,10.00
2023-03-13T19:38:45.546Z,9.25
2023-03-13T19:41:13.921Z,9.00
2023-03-13T19:43:42.059Z,9.00
2023-03-13T19:46:25.231Z,10.50
2023-03-13T19:48:54.248Z,10.25
2023-03-13T19:51:22.144Z,10.50
2023-03-13T19:53:50.061Z,11.50
2023-03-13T19:56:19.971Z,11.00
2023-03-13T19:58:48.656Z,12.00
2023-03-13T20:01:18.211Z,11.75
2023-03-13T20:03:46.276Z,11.75
2023-03-13T20:06:18.068Z,10.00
2023-03-13T20:08:46.257Z,11.25
2023-03-13T20:11:14.210Z,12.50
2023-03-13T20:13:42.133Z,12.75
2023-03-13T20:16:11.457Z,12.00
2023-03-13T20:18:40.781Z,14.00
2023-03-13T20:21:08.967Z,13.50
2023-03-13T20:23:36.885Z,12.50
2023-03-13T20:26:05.948Z,15.75
2023-03-13T20:28:33.897Z,16.50
2023-03-13T20:31:02.148Z,15.00
2023-03-13T20:33:30.202Z,15.50
2023-03-13T20:36:00.005Z,17.00
2023-03-13T20:38:28.164Z,15.25
2023-03-13T20:40:57.213Z,16.25
2023-03-13T20:43:25.238Z,16.25
2023-03-13T20:45:53.205Z,19.00
2023-03-13T20:48:21.370Z,17.75
2023-03-13T20:50:51.201Z,18.50
2023-03-13T20:53:20.582Z,17.00
2023-03-13T20:55:48.540Z,19.25
2023-03-13T20:58:16.552Z,19.25
2023-03-13T21:00:45.272Z,19.00
2023-03-13T21:03:15.249Z,19.50
2023-03-13T21:05:43.271Z,23.50
2023-03-13T21:08:11.218Z,24.75
2023-03-13T21:10:41.082Z,25.25
2023-03-13T21:13:09.174Z,23.50
2023-03-13T21:15:38.344Z,22.50
2023-03-13T21:18:06.435Z,23.25
2023-03-13T21:20:34.771Z,25.00
2023-03-13T21:23:02.814Z,24.00
2023-03-13T21:25:30.758Z,23.25
2023-03-13T21:28:00.699Z,21.75
2023-03-13T21:30:28.905Z,24.00
2023-03-13T21:32:56.833Z,23.00
2023-03-13T21:35:24.967Z,26.25
2023-03-13T21:37:52.951Z,24.25
2023-03-13T21:40:21.250Z,23.75
2023-03-13T21:42:49.259Z,21.75
2023-03-13T21:45:18.709Z,26.50
2023-03-13T21:47:46.665Z,24.25
2023-03-13T21:50:14.926Z,25.00
2023-03-13T21:52:42.956Z,25.25
2023-03-13T21:55:12.207Z,23.25
2023-03-13T21:57:41.083Z,25.50
2023-03-13T22:00:13.862Z,25.75
2023-03-13T22:02:43.399Z,23.50
2023-03-13T22:05:11.434Z,21.50
2023-03-13T22:07:39.294Z,22.00
2023-03-13T22:10:08.083Z,24.25
2023-03-13T22:12:37.282Z,25.00
2023-03-13T22:15:08.552Z,26.25
2023-03-13T22:17:36.497Z,22.50
2023-03-13T22:20:07.827Z,23.00
2023-03-13T22:22:35.729Z,22.75
2023-03-13T22:25:03.746Z,22.25
2023-03-13T22:27:31.915Z,22.75
2023-03-13T22:30:00.108Z,19.00
2023-03-13T22:32:28.082Z,20.25
2023-03-13T22:34:56.085Z,24.00
2023-03-13T22:37:27.031Z,23.50
2023-03-13T22:39:55.007Z,19.25
2023-03-13T22:42:22.964Z,18.00
2023-03-13T22:44:50.837Z,20.00
2023-03-13T22:47:18.829Z,18.50
2023-03-13T22:49:46.984Z,19.25
2023-03-13T22:52:14.854Z,22.25
2023-03-13T22:54:46.452Z,19.25
2023-03-13T22:57:14.388Z,15.25
2023-03-13T22:59:42.587Z,16.50
2023-03-13T23:02:10.497Z,18.00
2023-03-13T23:04:38.401Z,17.75
2023-03-13T23:07:06.264Z,18.25
2023-03-13T23:09:34.476Z,17.00
2023-03-13T23:12:03.798Z,18.25
2023-03-13T23:14:31.737Z,17.75
2023-03-13T23:16:59.817Z,19.00
2023-03-13T23:19:28.050Z,20.25
2023-03-13T23:21:55.918Z,18.75
2023-03-13T23:24:23.832Z,18.75
2023-03-13T23:26:51.859Z,20.50
2023-03-13T23:29:21.477Z,20.00
2023-03-13T23:31:49.393Z,18.75
2023-03-13T23:34:21.673Z,18.00
2023-03-13T23:36:49.969Z,17.75
2023-03-13T23:39:18.323Z,18.25
2023-03-13T23:41:46.216Z,19.50
2023-03-13T23:44:14.116Z,19.75
2023-03-13T23:46:43.350Z,18.25
2023-03-13T23:49:12.791Z,20.75
2023-03-13T23:51:41.128Z,20.75
2023-03-13T23:54:09.040Z,19.00
2023-03-13T23:56:37.001Z,23.00
2023-03-13T23:59:05.204Z,20.25
