createdAt,value
2023-02-09T00:01:21.245Z,18.33
2023-02-09T00:03:49.088Z,12.32
2023-02-09T00:06:18.966Z,18.13
2023-02-09T00:11:43.707Z,19.48
2023-02-09T00:14:12.064Z,20.48
2023-02-09T00:16:39.690Z,25.65
2023-02-09T00:19:07.360Z,20.20
2023-02-09T00:21:34.973Z,22.50
2023-02-09T00:24:02.809Z,30.35
2023-02-09T00:26:30.739Z,40.97
2023-02-09T00:28:58.407Z,26.73
2023-02-09T00:31:26.285Z,22.35
2023-02-09T00:33:54.145Z,30.40
2023-02-09T00:36:21.709Z,24.60
2023-02-09T00:38:49.416Z,36.40
2023-02-09T00:41:17.190Z,36.45
2023-02-09T00:43:45.075Z,26.45
2023-02-09T00:46:12.746Z,25.48
2023-02-09T00:48:40.695Z,20.40
2023-02-09T00:51:08.192Z,20.88
2023-02-09T00:53:36.758Z,18.95
2023-02-09T00:56:04.781Z,19.10
2023-02-09T00:58:33.431Z,19.45
2023-02-09T01:01:01.019Z,22.45
2023-02-09T01:03:29.221Z,24.27
2023-02-09T01:05:58.831Z,24.17
2023-02-09T01:08:27.002Z,20.50
2023-02-09T01:10:54.546Z,24.17
2023-02-09T01:13:22.567Z,25.85
2023-02-09T01:15:50.372Z,21.75
2023-02-09T01:18:17.963Z,20.40
2023-02-09T01:20:45.974Z,21.95
2023-02-09T01:23:15.658Z,22.10
2023-02-09T01:25:44.581Z,19.95
2023-02-09T01:28:12.189Z,22.55
2023-02-09T01:30:40.397Z,22.50
2023-02-09T01:33:08.230Z,16.50
2023-02-09T01:35:35.826Z,19.75
2023-02-09T01:38:03.354Z,20.98
2023-02-09T01:40:31.294Z,20.13
2023-02-09T01:42:58.895Z,20.67
2023-02-09T01:45:59.167Z,19.90
2023-02-09T01:48:29.071Z,9.80
2023-02-09T01:51:00.597Z,19.55
2023-02-09T01:53:28.417Z,19.15
2023-02-09T01:55:58.555Z,16.27
2023-02-09T01:58:26.156Z,15.80
2023-02-09T02:00:54.002Z,17.55
2023-02-09T02:03:23.562Z,11.98
2023-02-09T02:05:53.102Z,10.95
2023-02-09T02:08:21.226Z,11.27
2023-02-09T02:10:48.769Z,16.88
2023-02-09T02:13:16.465Z,17.60
2023-02-09T02:16:10.350Z,11.60
2023-02-09T02:18:59.945Z,16.98
2023-02-09T02:21:55.815Z,13.43
2023-02-09T02:24:45.499Z,14.48
2023-02-09T02:27:34.776Z,17.52
2023-02-09T02:30:05.444Z,16.50
2023-02-09T02:32:54.922Z,13.65
2023-02-09T02:35:34.304Z,16.13
2023-02-09T02:38:16.493Z,12.95
2023-02-09T02:40:54.368Z,15.60
2023-02-09T02:43:34.031Z,17.92
2023-02-09T02:46:06.923Z,18.42
2023-02-09T02:48:44.926Z,11.32
2023-02-09T02:51:21.466Z,15.25
2023-02-09T02:53:52.842Z,13.82
2023-02-09T02:56:46.203Z,15.95
2023-02-09T02:59:17.205Z,16.83
2023-02-09T03:02:04.791Z,16.55
2023-02-09T03:04:32.681Z,12.98
2023-02-09T03:07:00.429Z,14.52
2023-02-09T03:09:28.031Z,15.02
2023-02-09T03:12:21.990Z,6.97
2023-02-09T03:15:07.216Z,9.25
2023-02-09T03:18:10.348Z,11.65
2023-02-09T03:20:47.347Z,14.73
2023-02-09T03:23:41.009Z,10.00
2023-02-09T03:26:11.879Z,11.82
2023-02-09T03:28:39.817Z,7.32
2023-02-09T03:31:07.826Z,12.63
2023-02-09T03:33:36.693Z,13.18
2023-02-09T03:36:08.951Z,11.13
2023-02-09T03:38:36.737Z,7.68
2023-02-09T03:41:05.908Z,6.72
2023-02-09T03:43:57.825Z,9.32
2023-02-09T03:46:26.018Z,14.18
2023-02-09T03:48:54.864Z,20.02
2023-02-09T03:51:22.530Z,20.13
2023-02-09T03:53:50.090Z,22.98
2023-02-09T03:56:17.834Z,15.05
2023-02-09T03:58:45.721Z,14.57
2023-02-09T04:01:13.486Z,16.98
2023-02-09T04:03:41.161Z,17.48
2023-02-09T04:06:10.258Z,13.18
2023-02-09T04:08:38.091Z,19.60
2023-02-09T04:11:06.524Z,21.58
2023-02-09T04:13:35.208Z,17.27
2023-02-09T04:16:02.836Z,17.75
2023-02-09T04:18:30.574Z,20.10
2023-02-09T04:20:58.224Z,12.85
2023-02-09T04:23:25.874Z,16.63
2023-02-09T04:25:53.669Z,19.75
2023-02-09T04:28:21.438Z,18.33
2023-02-09T04:30:55.523Z,18.33
2023-02-09T04:33:24.053Z,15.70
2023-02-09T04:35:52.470Z,14.60
2023-02-09T04:38:20.768Z,16.17
2023-02-09T04:40:49.195Z,19.40
2023-02-09T04:43:17.328Z,20.50
2023-02-09T04:45:45.031Z,19.17
2023-02-09T04:48:15.248Z,16.35
2023-02-09T04:50:43.341Z,13.10
2023-02-09T04:53:11.507Z,16.25
2023-02-09T04:55:39.828Z,12.07
2023-02-09T04:58:26.112Z,17.38
2023-02-09T05:00:55.514Z,14.45
2023-02-09T05:03:24.724Z,14.88
2023-02-09T05:06:01.026Z,10.63
2023-02-09T05:08:29.406Z,11.15
2023-02-09T05:10:57.255Z,14.57
2023-02-09T05:13:25.365Z,18.42
2023-02-09T05:15:53.171Z,18.25
2023-02-09T05:18:20.922Z,12.73
2023-02-09T05:20:48.984Z,15.85
2023-02-09T05:23:17.075Z,8.38
2023-02-09T05:25:46.064Z,20.75
2023-02-09T05:28:13.951Z,15.98
2023-02-09T05:30:42.126Z,11.52
2023-02-09T05:33:09.890Z,12.93
2023-02-09T05:35:37.607Z,13.60
2023-02-09T05:38:05.386Z,26.58
2023-02-09T05:40:33.530Z,20.05
2023-02-09T05:43:02.595Z,18.42
2023-02-09T05:45:31.020Z,21.67
2023-02-09T05:47:58.673Z,15.68
2023-02-09T05:50:27.986Z,11.30
2023-02-09T05:52:58.392Z,29.10
2023-02-09T05:55:26.270Z,15.27
2023-02-09T05:57:53.951Z,21.92
2023-02-09T06:00:25.341Z,15.57
2023-02-09T06:02:55.106Z,25.40
2023-02-09T06:05:22.743Z,20.88
2023-02-09T06:07:50.887Z,19.75
2023-02-09T06:10:18.878Z,15.98
2023-02-09T06:12:48.817Z,19.88
2023-02-09T06:15:16.782Z,21.50
2023-02-09T06:17:49.237Z,21.90
2023-02-09T06:20:17.248Z,17.48
2023-02-09T06:22:44.842Z,17.58
2023-02-09T06:25:12.970Z,24.73
2023-02-09T06:27:40.773Z,23.90
2023-02-09T06:30:09.274Z,10.98
2023-02-09T06:32:37.239Z,20.83
2023-02-09T06:35:05.319Z,22.50
2023-02-09T06:37:33.481Z,23.70
2023-02-09T06:40:01.071Z,22.73
2023-02-09T06:42:43.990Z,17.67
2023-02-09T06:45:12.911Z,22.58
2023-02-09T06:47:41.985Z,24.13
2023-02-09T06:50:10.516Z,23.35
2023-02-09T06:52:39.024Z,12.80
2023-02-09T06:55:07.665Z,23.40
2023-02-09T06:57:37.142Z,13.60
2023-02-09T07:00:05.843Z,21.55
2023-02-09T07:02:33.819Z,23.77
2023-02-09T07:05:01.751Z,11.02
2023-02-09T07:07:29.483Z,26.17
2023-02-09T07:09:58.748Z,21.30
2023-02-09T07:12:26.603Z,21.92
2023-02-09T07:14:54.182Z,16.52
2023-02-09T07:17:21.780Z,16.13
2023-02-09T07:19:49.553Z,22.02
2023-02-09T07:22:17.283Z,22.00
2023-02-09T07:24:45.193Z,18.23
2023-02-09T07:27:13.533Z,17.35
2023-02-09T07:29:41.327Z,20.55
2023-02-09T07:32:09.060Z,20.40
2023-02-09T07:34:37.518Z,22.33
2023-02-09T07:37:05.314Z,10.93
2023-02-09T07:39:34.233Z,24.08
2023-02-09T07:42:02.126Z,17.85
2023-02-09T07:44:47.203Z,21.73
2023-02-09T07:47:14.972Z,21.15
2023-02-09T07:49:42.859Z,23.73
2023-02-09T07:52:10.871Z,21.35
2023-02-09T07:54:38.705Z,21.75
2023-02-09T07:57:06.358Z,22.20
2023-02-09T07:59:34.707Z,20.63
2023-02-09T08:02:02.595Z,13.35
2023-02-09T08:04:31.321Z,21.58
2023-02-09T08:06:59.222Z,22.83
2023-02-09T08:09:27.267Z,21.45
2023-02-09T08:11:57.398Z,19.73
2023-02-09T08:14:30.530Z,17.17
2023-02-09T08:17:19.956Z,12.27
2023-02-09T08:19:51.824Z,20.05
2023-02-09T08:22:20.165Z,15.98
2023-02-09T08:24:49.675Z,10.73
2023-02-09T08:27:17.535Z,17.30
2023-02-09T08:29:46.943Z,16.15
2023-02-09T08:32:20.676Z,20.13
2023-02-09T08:34:48.628Z,12.02
2023-02-09T08:37:16.554Z,21.30
2023-02-09T08:39:46.553Z,20.92
2023-02-09T08:42:14.732Z,22.13
2023-02-09T08:44:43.338Z,13.95
2023-02-09T08:47:12.847Z,21.83
2023-02-09T08:49:41.978Z,18.10
2023-02-09T08:52:12.021Z,11.07
2023-02-09T08:54:41.101Z,12.68
2023-02-09T08:57:09.626Z,14.75
2023-02-09T08:59:38.631Z,20.20
2023-02-09T09:02:07.372Z,18.05
2023-02-09T09:04:35.542Z,18.70
2023-02-09T09:07:03.685Z,14.15
2023-02-09T09:09:31.803Z,15.60
2023-02-09T09:12:00.402Z,19.75
2023-02-09T09:17:14.154Z,21.45
2023-02-09T09:19:42.227Z,19.08
2023-02-09T09:22:10.500Z,11.77
2023-02-09T09:24:41.067Z,10.98
2023-02-09T09:27:09.476Z,20.70
2023-02-09T09:29:40.230Z,20.45
2023-02-09T09:34:41.613Z,18.83
2023-02-09T09:37:15.557Z,19.52
2023-02-09T09:39:43.820Z,18.13
2023-02-09T09:45:30.174Z,18.85
2023-02-09T09:47:58.274Z,12.38
2023-02-09T09:50:28.844Z,14.60
2023-02-09T09:53:28.961Z,11.48
2023-02-09T09:56:04.305Z,13.52
2023-02-09T09:58:33.571Z,15.35
2023-02-09T10:01:04.246Z,11.90
2023-02-09T10:03:33.037Z,13.48
2023-02-09T10:06:02.286Z,15.88
2023-02-09T10:08:39.892Z,12.48
2023-02-09T10:11:14.779Z,13.68
2023-02-09T10:13:53.489Z,10.20
2023-02-09T10:16:34.698Z,14.23
2023-02-09T10:19:04.043Z,15.45
2023-02-09T10:21:34.739Z,13.00
2023-02-09T10:24:02.394Z,12.70
2023-02-09T10:26:34.747Z,20.27
2023-02-09T10:29:12.469Z,16.33
2023-02-09T10:31:48.447Z,14.15
2023-02-09T10:34:18.353Z,12.57
2023-02-09T10:36:53.618Z,12.93
2023-02-09T10:39:33.186Z,17.38
2023-02-09T10:42:27.693Z,17.80
2023-02-09T10:44:58.576Z,12.38
2023-02-09T10:47:27.770Z,10.93
2023-02-09T10:50:05.745Z,10.27
2023-02-09T10:52:35.818Z,11.57
2023-02-09T10:55:16.536Z,6.65
2023-02-09T10:57:44.470Z,13.88
2023-02-09T11:00:15.653Z,7.75
2023-02-09T11:02:53.389Z,16.02
2023-02-09T11:05:21.542Z,15.88
2023-02-09T11:08:01.708Z,7.53
2023-02-09T11:10:30.612Z,9.27
2023-02-09T11:13:00.317Z,15.10
2023-02-09T11:15:30.764Z,12.88
2023-02-09T11:18:20.683Z,10.05
2023-02-09T11:20:59.066Z,10.57
2023-02-09T11:23:44.770Z,13.90
2023-02-09T11:26:16.060Z,14.88
2023-02-09T11:29:18.772Z,16.23
2023-02-09T11:32:07.313Z,16.75
2023-02-09T11:35:13.118Z,11.57
2023-02-09T11:37:50.251Z,12.23
2023-02-09T11:40:43.213Z,12.90
2023-02-09T11:43:11.394Z,11.10
2023-02-09T11:46:11.379Z,11.55
2023-02-09T11:48:47.146Z,13.68
2023-02-09T11:51:17.773Z,15.27
2023-02-09T11:53:54.120Z,10.93
2023-02-09T11:56:23.658Z,10.75
2023-02-09T11:58:57.481Z,18.33
2023-02-09T12:02:05.154Z,11.82
2023-02-09T12:04:42.403Z,14.32
2023-02-09T12:07:22.021Z,15.10
2023-02-09T12:10:30.334Z,21.63
2023-02-09T12:13:13.178Z,14.77
2023-02-09T12:18:26.935Z,21.88
2023-02-09T12:20:56.565Z,10.50
2023-02-09T12:23:33.515Z,14.30
2023-02-09T12:26:12.240Z,17.05
2023-02-09T12:28:44.864Z,20.20
2023-02-09T12:31:21.236Z,16.08
2023-02-09T12:33:49.071Z,15.40
2023-02-09T12:36:16.828Z,17.88
2023-02-09T12:39:07.377Z,19.38
2023-02-09T12:41:40.907Z,21.15
2023-02-09T12:44:10.504Z,15.77
2023-02-09T12:46:45.432Z,21.52
2023-02-09T12:49:13.952Z,20.00
2023-02-09T12:51:50.817Z,19.65
2023-02-09T12:54:42.727Z,14.60
2023-02-09T12:57:17.307Z,23.33
2023-02-09T12:59:55.518Z,14.02
2023-02-09T13:02:50.496Z,16.63
2023-02-09T13:05:29.184Z,14.63
2023-02-09T13:07:59.833Z,21.83
2023-02-09T13:10:51.047Z,20.98
2023-02-09T13:13:36.901Z,24.00
2023-02-09T13:16:04.638Z,21.05
2023-02-09T13:19:09.390Z,21.48
2023-02-09T13:21:59.666Z,20.85
2023-02-09T13:25:08.603Z,21.00
2023-02-09T13:27:46.562Z,21.50
2023-02-09T13:30:31.216Z,22.08
2023-02-09T13:33:25.009Z,14.85
2023-02-09T13:36:09.173Z,24.35
2023-02-09T13:38:43.900Z,15.27
2023-02-09T13:41:26.180Z,18.63
2023-02-09T13:43:54.174Z,24.20
2023-02-09T13:46:27.439Z,20.60
2023-02-09T13:48:55.684Z,20.73
2023-02-09T13:51:23.743Z,25.08
2023-02-09T13:54:01.212Z,26.75
2023-02-09T13:56:30.124Z,25.38
2023-02-09T13:58:57.779Z,25.35
2023-02-09T14:01:33.629Z,28.25
2023-02-09T14:04:15.784Z,25.83
2023-02-09T14:06:48.868Z,25.95
2023-02-09T14:09:20.598Z,21.98
2023-02-09T14:11:51.147Z,20.95
2023-02-09T14:14:54.468Z,19.55
2023-02-09T14:17:27.507Z,23.27
2023-02-09T14:19:56.434Z,22.40
2023-02-09T14:22:34.320Z,23.42
2023-02-09T14:25:15.216Z,23.77
2023-02-09T14:27:46.563Z,21.95
2023-02-09T14:30:27.790Z,21.95
2023-02-09T14:32:57.112Z,22.15
2023-02-09T14:35:29.463Z,24.70
2023-02-09T14:37:59.236Z,32.70
2023-02-09T14:40:26.745Z,38.25
2023-02-09T14:43:12.956Z,23.83
2023-02-09T14:45:48.393Z,26.25
2023-02-09T14:48:18.078Z,31.23
2023-02-09T14:50:46.851Z,24.33
2023-02-09T14:53:15.614Z,25.25
2023-02-09T14:55:44.827Z,21.58
2023-02-09T14:58:22.549Z,23.98
2023-02-09T15:00:51.207Z,22.67
2023-02-09T15:03:18.941Z,22.15
2023-02-09T15:05:51.364Z,22.60
2023-02-09T15:08:20.883Z,21.30
2023-02-09T15:10:53.748Z,23.35
2023-02-09T15:13:21.727Z,24.60
2023-02-09T15:15:53.668Z,25.20
2023-02-09T15:18:23.448Z,28.95
2023-02-09T15:20:51.092Z,20.95
2023-02-09T15:23:18.996Z,23.40
2023-02-09T15:25:47.046Z,22.55
2023-02-09T15:28:20.137Z,23.58
2023-02-09T15:30:48.296Z,22.88
2023-02-09T15:33:16.143Z,22.75
2023-02-09T15:35:44.830Z,31.38
2023-02-09T15:38:14.129Z,27.67
2023-02-09T15:41:02.125Z,24.13
2023-02-09T15:43:48.387Z,26.90
2023-02-09T15:46:34.708Z,37.53
2023-02-09T15:49:02.477Z,37.22
2023-02-09T15:51:34.101Z,32.45
2023-02-09T15:54:08.057Z,36.45
2023-02-09T15:56:38.702Z,30.70
2023-02-09T15:59:06.469Z,28.80
2023-02-09T16:01:34.730Z,29.08
2023-02-09T16:04:14.036Z,31.63
2023-02-09T16:06:49.958Z,32.42
2023-02-09T16:09:26.974Z,33.65
2023-02-09T16:11:57.453Z,34.10
2023-02-09T16:14:26.850Z,36.33
2023-02-09T16:16:54.673Z,34.72
2023-02-09T16:19:22.456Z,33.92
2023-02-09T16:21:52.032Z,32.53
2023-02-09T16:24:37.262Z,33.10
2023-02-09T16:27:13.523Z,34.22
2023-02-09T16:29:41.145Z,33.35
2023-02-09T16:32:19.582Z,31.08
2023-02-09T16:34:47.319Z,30.00
2023-02-09T16:37:16.271Z,31.23
2023-02-09T16:39:44.376Z,32.60
2023-02-09T16:42:12.909Z,40.63
2023-02-09T16:44:41.877Z,43.70
2023-02-09T16:47:23.762Z,37.97
2023-02-09T16:49:58.430Z,46.70
2023-02-09T16:52:26.413Z,40.67
2023-02-09T16:54:56.407Z,52.38
2023-02-09T16:57:24.797Z,23.77
2023-02-09T16:59:52.789Z,38.97
2023-02-09T17:02:40.940Z,27.83
2023-02-09T17:05:25.980Z,31.95
2023-02-09T17:08:00.937Z,30.88
2023-02-09T17:10:30.932Z,27.35
2023-02-09T17:12:59.279Z,25.80
2023-02-09T17:15:30.982Z,27.20
2023-02-09T17:18:02.713Z,26.42
2023-02-09T17:20:36.238Z,25.35
2023-02-09T17:23:03.898Z,25.98
2023-02-09T17:25:32.160Z,30.05
2023-02-09T17:28:00.163Z,36.33
2023-02-09T17:30:27.792Z,30.15
2023-02-09T17:32:59.806Z,28.75
2023-02-09T17:35:53.097Z,28.48
2023-02-09T17:38:24.453Z,33.75
2023-02-09T17:40:53.444Z,34.40
2023-02-09T17:43:21.087Z,32.03
2023-02-09T17:45:51.388Z,32.65
2023-02-09T17:48:20.897Z,32.30
2023-02-09T17:50:58.003Z,33.50
2023-02-09T17:53:33.991Z,33.80
2023-02-09T17:56:04.444Z,32.22
2023-02-09T17:58:33.425Z,29.58
2023-02-09T18:01:02.676Z,31.23
2023-02-09T18:03:30.630Z,32.00
2023-02-09T18:06:01.947Z,31.08
2023-02-09T18:08:31.655Z,33.53
2023-02-09T18:11:00.203Z,32.65
2023-02-09T18:13:30.097Z,30.33
2023-02-09T18:16:04.064Z,30.02
2023-02-09T18:18:33.330Z,30.00
2023-02-09T18:21:02.256Z,27.95
2023-02-09T18:23:32.993Z,27.42
2023-02-09T18:26:04.707Z,29.55
2023-02-09T18:28:35.775Z,31.45
2023-02-09T18:31:07.463Z,33.83
2023-02-09T18:33:35.935Z,25.02
2023-02-09T18:36:06.183Z,35.03
2023-02-09T18:38:37.470Z,34.00
2023-02-09T18:41:13.484Z,36.40
2023-02-09T18:43:41.468Z,35.40
2023-02-09T18:46:16.128Z,34.97
2023-02-09T18:48:44.812Z,39.13
2023-02-09T18:51:22.669Z,44.90
2023-02-09T18:53:51.591Z,46.00
2023-02-09T18:56:20.942Z,42.95
2023-02-09T18:58:50.610Z,52.40
2023-02-09T19:01:26.966Z,50.15
2023-02-09T19:03:59.531Z,48.90
2023-02-09T19:06:28.999Z,53.80
2023-02-09T19:08:58.458Z,45.45
2023-02-09T19:11:28.675Z,43.83
2023-02-09T19:14:15.916Z,44.70
2023-02-09T19:16:47.046Z,39.03
2023-02-09T19:19:16.346Z,44.00
2023-02-09T19:21:44.480Z,44.95
2023-02-09T19:24:12.867Z,44.50
2023-02-09T19:26:41.549Z,48.35
2023-02-09T19:29:10.886Z,69.05
2023-02-09T19:31:42.642Z,58.78
2023-02-09T19:34:13.293Z,48.67
2023-02-09T19:36:44.720Z,44.20
2023-02-09T19:39:14.170Z,46.78
2023-02-09T19:41:44.736Z,48.50
2023-02-09T19:44:12.896Z,76.57
2023-02-09T19:46:44.626Z,59.25
2023-02-09T19:49:16.172Z,60.08
2023-02-09T19:51:45.732Z,56.78
2023-02-09T19:54:14.517Z,42.37
2023-02-09T19:56:45.558Z,51.90
2023-02-09T19:59:16.194Z,55.40
2023-02-09T20:01:45.749Z,51.78
2023-02-09T20:04:15.262Z,51.00
2023-02-09T20:06:43.913Z,55.35
2023-02-09T20:09:13.409Z,53.97
2023-02-09T20:11:44.315Z,55.10
2023-02-09T20:14:22.399Z,50.28
2023-02-09T20:16:56.952Z,64.43
2023-02-09T20:19:26.197Z,67.40
2023-02-09T20:21:56.248Z,52.47
2023-02-09T20:24:25.655Z,49.45
2023-02-09T20:26:53.755Z,53.08
2023-02-09T20:29:23.197Z,75.38
2023-02-09T20:31:52.255Z,57.67
2023-02-09T20:34:20.590Z,54.25
2023-02-09T20:36:49.401Z,49.35
2023-02-09T20:39:18.291Z,61.05
2023-02-09T20:42:05.694Z,42.70
2023-02-09T20:44:53.083Z,34.67
2023-02-09T20:47:20.962Z,38.10
2023-02-09T20:49:49.379Z,36.95
2023-02-09T20:52:19.664Z,35.67
2023-02-09T20:54:49.750Z,43.43
2023-02-09T20:57:20.723Z,46.05
2023-02-09T20:59:48.509Z,47.03
2023-02-09T21:02:17.106Z,45.35
2023-02-09T21:04:45.233Z,44.40
2023-02-09T21:07:14.766Z,40.85
2023-02-09T21:09:45.621Z,39.50
2023-02-09T21:12:24.922Z,46.47
2023-02-09T21:14:53.777Z,54.33
2023-02-09T21:17:22.844Z,52.78
2023-02-09T21:19:51.065Z,40.58
2023-02-09T21:22:18.957Z,39.05
2023-02-09T21:24:47.840Z,40.13
2023-02-09T21:27:15.412Z,36.90
2023-02-09T21:29:43.098Z,38.13
2023-02-09T21:32:10.743Z,52.00
2023-02-09T21:34:38.577Z,57.28
2023-02-09T21:37:10.270Z,37.47
2023-02-09T21:39:40.092Z,51.88
2023-02-09T21:42:28.907Z,34.67
2023-02-09T21:44:57.103Z,38.60
2023-02-09T21:47:34.782Z,55.83
2023-02-09T21:50:02.918Z,36.33
2023-02-09T21:52:31.762Z,30.08
2023-02-09T21:54:59.751Z,46.65
2023-02-09T21:57:28.109Z,36.45
2023-02-09T21:59:56.264Z,47.58
2023-02-09T22:02:24.255Z,121.85
2023-02-09T22:04:52.790Z,171.57
2023-02-09T22:07:20.413Z,65.72
2023-02-09T22:09:50.249Z,53.53
2023-02-09T22:12:17.837Z,38.67
2023-02-09T22:14:45.482Z,36.55
2023-02-09T22:17:13.024Z,50.80
2023-02-09T22:19:40.745Z,77.88
2023-02-09T22:22:09.465Z,79.45
2023-02-09T22:24:37.418Z,65.47
2023-02-09T22:27:05.545Z,77.97
2023-02-09T22:29:34.568Z,46.55
2023-02-09T22:32:02.247Z,43.53
2023-02-09T22:34:30.029Z,37.65
2023-02-09T22:36:57.643Z,36.58
2023-02-09T22:39:26.029Z,38.63
2023-02-09T22:41:59.455Z,39.30
2023-02-09T22:44:28.227Z,39.00
2023-02-09T22:46:56.897Z,38.00
2023-02-09T22:49:25.224Z,39.28
2023-02-09T22:51:53.238Z,39.55
2023-02-09T22:54:21.384Z,41.75
2023-02-09T22:56:49.052Z,41.42
2023-02-09T22:59:16.671Z,39.60
2023-02-09T23:01:44.574Z,41.53
2023-02-09T23:04:12.809Z,42.28
2023-02-09T23:06:40.766Z,39.47
2023-02-09T23:09:08.905Z,39.92
2023-02-09T23:11:36.652Z,41.92
2023-02-09T23:14:10.224Z,41.60
2023-02-09T23:16:39.697Z,41.33
2023-02-09T23:19:08.563Z,38.25
2023-02-09T23:21:38.015Z,39.85
2023-02-09T23:24:10.271Z,39.58
2023-02-09T23:26:37.934Z,38.05
2023-02-09T23:29:07.133Z,37.03
2023-02-09T23:31:35.894Z,37.03
2023-02-09T23:34:03.621Z,36.33
2023-02-09T23:36:32.364Z,37.80
2023-02-09T23:39:04.766Z,35.70
2023-02-09T23:41:36.494Z,35.03
2023-02-09T23:44:07.751Z,37.75
2023-02-09T23:46:39.229Z,37.13
2023-02-09T23:51:37.020Z,35.55
2023-02-09T23:54:07.075Z,35.40
2023-02-09T23:56:42.287Z,37.30
2023-02-09T23:59:13.013Z,35.75
