createdAt,value
2022-09-07T00:00:09.958Z,17.09
2022-09-07T00:03:13.228Z,17.18
2022-09-07T00:06:21.076Z,17.15
2022-09-07T00:09:23.959Z,17.08
2022-09-07T00:12:26.613Z,17.01
2022-09-07T00:15:29.613Z,16.99
2022-09-07T00:18:32.245Z,17.03
2022-09-07T00:21:35.180Z,16.99
2022-09-07T00:24:37.848Z,16.95
2022-09-07T00:27:40.793Z,16.99
2022-09-07T00:30:43.309Z,16.97
2022-09-07T00:33:48.249Z,16.98
2022-09-07T00:36:50.818Z,16.94
2022-09-07T00:39:53.718Z,16.88
2022-09-07T00:42:56.268Z,16.80
2022-09-07T00:45:59.319Z,16.77
2022-09-07T00:49:05.381Z,16.71
2022-09-07T00:52:09.970Z,16.69
2022-09-07T00:55:14.857Z,16.69
2022-09-07T00:58:20.131Z,16.70
2022-09-07T01:01:22.624Z,16.61
2022-09-07T01:04:26.765Z,16.52
2022-09-07T01:07:29.694Z,16.50
2022-09-07T01:10:35.770Z,16.53
2022-09-07T01:13:40.645Z,16.53
2022-09-07T01:16:55.655Z,16.43
2022-09-07T01:20:13.498Z,16.44
2022-09-07T01:23:53.946Z,16.37
2022-09-07T01:27:30.608Z,16.34
2022-09-07T01:30:37.539Z,16.33
2022-09-07T01:33:55.321Z,16.29
2022-09-07T01:37:30.069Z,16.28
2022-09-07T01:40:57.310Z,16.27
2022-09-07T01:44:02.339Z,16.27
2022-09-07T01:47:17.764Z,16.19
2022-09-07T01:50:44.811Z,16.19
2022-09-07T01:54:26.150Z,16.12
2022-09-07T01:57:37.910Z,16.13
2022-09-07T02:00:46.445Z,16.17
2022-09-07T02:03:58.652Z,16.16
2022-09-07T02:07:26.486Z,16.15
2022-09-07T02:10:38.989Z,16.14
2022-09-07T02:13:51.599Z,16.08
2022-09-07T02:17:07.110Z,16.05
2022-09-07T02:20:14.632Z,16.10
2022-09-07T02:23:28.593Z,16.17
2022-09-07T02:26:33.302Z,16.15
2022-09-07T02:29:36.212Z,16.12
2022-09-07T02:32:38.785Z,16.09
2022-09-07T02:35:41.745Z,16.18
2022-09-07T02:38:44.241Z,16.18
2022-09-07T02:41:47.053Z,16.12
2022-09-07T02:44:52.015Z,16.08
2022-09-07T02:48:06.588Z,16.08
2022-09-07T02:51:23.894Z,16.01
2022-09-07T02:54:53.071Z,15.93
2022-09-07T02:58:19.203Z,15.84
2022-09-07T03:01:48.126Z,15.82
2022-09-07T03:05:16.113Z,15.92
2022-09-07T03:08:29.835Z,15.95
2022-09-07T03:11:35.553Z,15.89
2022-09-07T03:14:41.268Z,15.80
2022-09-07T03:17:45.279Z,15.75
2022-09-07T03:20:49.027Z,15.74
2022-09-07T03:23:52.021Z,15.82
2022-09-07T03:26:55.173Z,15.79
2022-09-07T03:29:58.651Z,15.82
2022-09-07T03:33:01.479Z,15.88
2022-09-07T03:36:04.030Z,15.93
2022-09-07T03:39:07.108Z,15.91
2022-09-07T03:42:09.646Z,15.89
2022-09-07T03:45:12.461Z,15.82
2022-09-07T03:48:14.973Z,15.79
2022-09-07T03:51:18.169Z,15.74
2022-09-07T03:54:20.821Z,15.80
2022-09-07T03:57:23.869Z,15.75
2022-09-07T04:00:26.470Z,15.77
2022-09-07T04:03:29.346Z,15.77
2022-09-07T04:08:34.896Z,15.79
2022-09-07T04:11:38.188Z,15.77
2022-09-07T04:14:40.750Z,15.78
2022-09-07T04:17:43.524Z,15.72
2022-09-07T04:20:46.430Z,15.68
2022-09-07T04:23:49.721Z,15.77
2022-09-07T04:26:52.534Z,15.80
2022-09-07T04:29:55.459Z,15.89
2022-09-07T04:32:58.096Z,15.83
2022-09-07T04:36:02.317Z,15.79
2022-09-07T04:39:05.512Z,15.75
2022-09-07T04:42:08.356Z,15.79
2022-09-07T04:45:11.340Z,15.89
2022-09-07T04:48:14.117Z,15.93
2022-09-07T04:51:17.491Z,16.01
2022-09-07T04:54:20.271Z,16.02
2022-09-07T04:57:25.855Z,16.08
2022-09-07T05:00:28.943Z,16.11
2022-09-07T05:03:33.586Z,16.13
2022-09-07T05:06:36.408Z,16.19
2022-09-07T05:09:38.847Z,16.25
2022-09-07T05:12:41.623Z,16.32
2022-09-07T05:15:44.177Z,16.44
2022-09-07T05:18:55.912Z,16.60
2022-09-07T05:21:58.672Z,16.62
2022-09-07T05:25:01.593Z,16.64
2022-09-07T05:28:04.215Z,16.79
2022-09-07T05:34:34.016Z,16.84
2022-09-07T05:37:36.853Z,16.88
2022-09-07T05:40:40.825Z,17.01
2022-09-07T05:47:07.581Z,17.16
2022-09-07T05:50:10.732Z,17.30
2022-09-07T05:53:13.490Z,17.39
2022-09-07T05:56:16.479Z,17.49
2022-09-07T05:59:18.971Z,17.66
2022-09-07T06:02:21.831Z,17.66
2022-09-07T06:05:24.737Z,17.70
2022-09-07T06:08:27.453Z,17.73
2022-09-07T06:11:30.321Z,17.75
2022-09-07T06:14:33.755Z,17.88
2022-09-07T06:17:36.537Z,17.95
2022-09-07T06:20:39.061Z,18.12
2022-09-07T06:23:43.559Z,18.26
2022-09-07T06:26:46.378Z,18.54
2022-09-07T06:29:49.121Z,18.73
2022-09-07T06:32:52.193Z,18.77
2022-09-07T06:36:00.432Z,19.23
2022-09-07T06:39:03.721Z,19.38
2022-09-07T06:42:06.622Z,19.36
2022-09-07T06:45:17.268Z,20.11
2022-09-07T06:48:21.404Z,20.26
2022-09-07T06:51:27.317Z,20.38
2022-09-07T06:57:55.322Z,21.44
2022-09-07T07:00:58.425Z,22.77
2022-09-07T07:04:01.593Z,23.49
2022-09-07T07:07:04.412Z,23.69
2022-09-07T07:10:07.603Z,23.25
2022-09-07T07:13:10.670Z,23.07
2022-09-07T07:16:15.223Z,23.64
2022-09-07T07:19:18.106Z,23.95
2022-09-07T07:22:45.664Z,23.78
2022-09-07T07:25:43.728Z,23.80
2022-09-07T07:29:05.001Z,23.39
2022-09-07T07:32:07.834Z,24.75
2022-09-07T07:35:11.679Z,24.63
2022-09-07T07:48:18.337Z,27.66
2022-09-07T07:51:21.329Z,28.83
2022-09-07T07:54:23.965Z,29.43
2022-09-07T07:57:26.906Z,28.79
2022-09-07T08:00:50.668Z,28.45
2022-09-07T08:03:52.872Z,29.58
2022-09-07T08:06:55.302Z,30.80
2022-09-07T08:09:58.226Z,30.25
2022-09-07T08:13:00.745Z,28.18
2022-09-07T08:16:05.531Z,28.21
2022-09-07T08:19:08.910Z,29.46
2022-09-07T08:22:12.385Z,29.67
2022-09-07T08:25:15.008Z,30.03
2022-09-07T08:28:17.815Z,30.59
2022-09-07T08:31:20.667Z,31.80
2022-09-07T08:34:23.436Z,31.99
2022-09-07T08:37:25.959Z,31.54
2022-09-07T08:40:29.780Z,31.61
2022-09-07T08:44:00.899Z,31.27
2022-09-07T08:47:25.643Z,32.09
2022-09-07T08:50:34.995Z,32.03
2022-09-07T08:53:45.838Z,33.92
2022-09-07T09:00:17.739Z,34.48
2022-09-07T09:03:29.684Z,31.56
2022-09-07T09:06:47.202Z,29.51
2022-09-07T09:10:18.168Z,28.64
2022-09-07T09:13:36.967Z,27.61
2022-09-07T09:16:43.927Z,27.15
2022-09-07T09:19:59.674Z,26.48
2022-09-07T09:23:12.512Z,25.81
2022-09-07T09:26:21.172Z,25.75
2022-09-07T09:29:24.039Z,25.60
2022-09-07T09:32:39.831Z,25.48
2022-09-07T09:35:43.569Z,25.40
2022-09-07T09:38:46.510Z,25.17
2022-09-07T09:41:49.801Z,25.56
2022-09-07T09:44:53.677Z,25.61
2022-09-07T09:47:57.726Z,25.75
2022-09-07T09:54:39.349Z,25.68
2022-09-07T10:01:26.710Z,25.69
2022-09-07T10:04:34.902Z,25.92
2022-09-07T10:07:37.730Z,26.18
2022-09-07T10:10:57.088Z,25.86
2022-09-07T10:13:59.714Z,26.31
2022-09-07T10:17:12.840Z,26.25
2022-09-07T10:20:16.142Z,26.51
2022-09-07T10:23:23.882Z,26.78
2022-09-07T10:26:31.045Z,26.90
2022-09-07T10:29:37.275Z,27.09
2022-09-07T10:32:42.750Z,27.13
2022-09-07T10:35:57.705Z,27.20
2022-09-07T10:39:04.409Z,27.63
2022-09-07T10:42:29.094Z,27.30
2022-09-07T10:45:43.081Z,27.38
2022-09-07T10:48:49.215Z,28.40
2022-09-07T10:52:11.348Z,30.27
2022-09-07T10:55:32.067Z,33.14
2022-09-07T11:02:25.100Z,37.20
2022-09-07T11:05:49.359Z,37.21
2022-09-07T11:09:21.417Z,37.58
2022-09-07T11:12:33.910Z,40.64
2022-09-07T11:15:52.354Z,39.80
2022-09-07T11:22:37.246Z,41.43
2022-09-07T11:25:46.591Z,43.55
2022-09-07T11:32:37.472Z,39.66
2022-09-07T11:35:48.682Z,40.19
2022-09-07T11:39:00.266Z,38.40
2022-09-07T11:45:44.545Z,36.43
2022-09-07T11:48:57.782Z,38.57
2022-09-07T11:52:05.081Z,38.23
2022-09-07T11:55:12.783Z,36.66
2022-09-07T11:58:33.524Z,40.24
2022-09-07T12:01:42.623Z,41.99
2022-09-07T12:05:24.306Z,39.37
2022-09-07T12:08:50.305Z,37.37
2022-09-07T12:12:16.641Z,34.61
2022-09-07T12:15:34.223Z,36.96
2022-09-07T12:19:01.715Z,37.35
2022-09-07T12:22:05.453Z,39.34
2022-09-07T12:25:10.300Z,38.90
2022-09-07T12:28:25.049Z,36.74
2022-09-07T12:31:57.643Z,36.77
2022-09-07T12:35:01.601Z,37.04
2022-09-07T12:38:30.130Z,36.79
2022-09-07T12:41:46.727Z,38.28
2022-09-07T12:45:28.132Z,37.62
2022-09-07T12:48:46.704Z,38.49
2022-09-07T12:52:16.193Z,39.68
2022-09-07T12:56:15.153Z,40.79
2022-09-07T12:59:20.305Z,42.49
2022-09-07T13:02:59.502Z,41.31
2022-09-07T13:06:05.241Z,38.79
2022-09-07T13:09:23.819Z,39.83
2022-09-07T13:12:57.883Z,39.57
2022-09-07T13:16:06.672Z,40.38
2022-09-07T13:19:36.927Z,40.14
2022-09-07T13:22:39.600Z,39.66
2022-09-07T13:25:46.552Z,38.92
2022-09-07T13:28:58.130Z,39.91
2022-09-07T13:32:17.601Z,39.16
2022-09-07T13:35:23.666Z,38.89
2022-09-07T13:38:27.257Z,40.66
2022-09-07T13:41:37.341Z,41.06
2022-09-07T13:44:40.667Z,42.70
2022-09-07T13:47:56.393Z,44.18
2022-09-07T13:51:09.663Z,44.52
2022-09-07T13:54:28.821Z,44.46
2022-09-07T13:57:50.007Z,41.38
2022-09-07T14:00:59.873Z,42.82
2022-09-07T14:04:08.410Z,41.07
2022-09-07T14:07:16.988Z,41.28
2022-09-07T14:10:23.026Z,39.52
2022-09-07T14:13:25.662Z,39.04
2022-09-07T14:16:29.616Z,36.91
2022-09-07T14:19:39.461Z,35.68
2022-09-07T14:22:43.445Z,33.22
2022-09-07T14:29:22.353Z,31.72
2022-09-07T14:32:28.617Z,31.12
2022-09-07T14:35:39.375Z,30.89
2022-09-07T14:42:07.787Z,30.19
2022-09-07T14:45:23.778Z,30.34
2022-09-07T14:48:32.214Z,30.31
2022-09-07T14:51:37.087Z,30.38
2022-09-07T14:54:40.083Z,29.96
2022-09-07T14:57:43.068Z,29.82
2022-09-07T15:01:37.237Z,29.33
2022-09-07T15:04:20.268Z,29.26
2022-09-07T15:07:39.545Z,29.26
2022-09-07T15:11:32.498Z,28.82
2022-09-07T15:14:08.634Z,28.92
2022-09-07T15:20:48.008Z,28.73
2022-09-07T15:23:52.770Z,28.56
2022-09-07T15:27:04.942Z,28.18
2022-09-07T15:30:11.045Z,28.18
2022-09-07T15:33:13.837Z,28.34
2022-09-07T15:36:17.181Z,28.42
2022-09-07T15:39:23.455Z,28.51
2022-09-07T15:45:51.516Z,28.32
2022-09-07T15:48:55.905Z,28.17
2022-09-07T15:52:06.412Z,28.01
2022-09-07T15:55:13.594Z,27.82
2022-09-07T15:58:16.710Z,27.70
2022-09-07T16:04:43.435Z,27.46
2022-09-07T16:11:19.700Z,27.09
2022-09-07T16:14:24.664Z,27.04
2022-09-07T16:17:35.687Z,27.06
2022-09-07T16:20:43.483Z,27.10
2022-09-07T16:23:49.987Z,27.10
2022-09-07T16:26:52.642Z,27.10
2022-09-07T16:29:55.663Z,27.03
2022-09-07T16:32:58.685Z,26.93
2022-09-07T16:36:09.203Z,26.86
2022-09-07T16:39:11.864Z,26.69
2022-09-07T16:42:18.749Z,26.59
2022-09-07T16:48:44.768Z,26.25
2022-09-07T16:51:47.403Z,26.08
2022-09-07T16:54:51.206Z,25.98
2022-09-07T17:01:18.943Z,25.92
2022-09-07T17:04:21.606Z,25.74
2022-09-07T17:07:24.351Z,25.58
2022-09-07T17:10:28.722Z,25.50
2022-09-07T17:13:32.803Z,25.52
2022-09-07T17:16:41.071Z,25.38
2022-09-07T17:19:44.305Z,25.20
2022-09-07T17:22:47.946Z,25.03
2022-09-07T17:25:51.396Z,24.88
2022-09-07T17:28:59.764Z,24.74
2022-09-07T17:35:26.630Z,24.50
2022-09-07T17:41:54.673Z,24.24
2022-09-07T17:44:58.681Z,24.15
2022-09-07T17:48:02.602Z,24.09
2022-09-07T17:51:07.731Z,24.03
2022-09-07T17:54:14.523Z,23.93
2022-09-07T17:57:18.116Z,23.84
2022-09-07T18:00:20.920Z,23.78
2022-09-07T18:03:23.868Z,23.75
2022-09-07T18:06:27.525Z,23.78
2022-09-07T18:09:30.762Z,23.82
2022-09-07T18:12:35.397Z,23.84
2022-09-07T18:15:40.781Z,23.82
2022-09-07T18:18:44.638Z,23.82
2022-09-07T18:21:48.773Z,23.75
2022-09-07T18:24:52.185Z,23.65
2022-09-07T18:31:18.519Z,23.51
2022-09-07T18:34:21.639Z,23.41
2022-09-07T18:37:24.534Z,23.37
2022-09-07T18:40:27.660Z,23.27
2022-09-07T18:43:32.511Z,23.18
2022-09-07T18:46:35.522Z,23.14
2022-09-07T18:49:39.124Z,23.07
2022-09-07T18:56:13.702Z,22.90
2022-09-07T18:59:18.825Z,22.82
2022-09-07T19:02:21.650Z,22.73
2022-09-07T19:08:48.269Z,22.58
2022-09-07T19:11:51.354Z,22.49
2022-09-07T19:14:54.404Z,22.42
2022-09-07T19:17:58.201Z,22.36
2022-09-07T19:21:14.734Z,22.28
2022-09-07T19:24:19.700Z,22.27
2022-09-07T19:27:22.220Z,22.22
2022-09-07T19:30:25.248Z,22.16
2022-09-07T19:33:27.887Z,22.16
2022-09-07T19:36:32.983Z,22.17
2022-09-07T19:39:35.665Z,22.21
2022-09-07T19:42:38.529Z,22.23
2022-09-07T19:45:42.074Z,22.24
2022-09-07T19:48:45.666Z,22.23
2022-09-07T19:51:51.876Z,22.24
2022-09-07T19:54:54.969Z,22.25
2022-09-07T19:57:58.172Z,22.29
2022-09-07T20:01:07.175Z,22.28
2022-09-07T20:04:17.355Z,22.19
2022-09-07T20:07:22.459Z,22.16
2022-09-07T20:10:25.582Z,22.10
2022-09-07T20:13:28.352Z,22.04
2022-09-07T20:16:31.387Z,21.96
2022-09-07T20:19:34.057Z,21.94
2022-09-07T20:22:36.832Z,21.88
2022-09-07T20:25:39.414Z,21.73
2022-09-07T20:28:43.389Z,21.64
2022-09-07T20:31:46.876Z,21.56
2022-09-07T20:34:50.567Z,21.53
2022-09-07T20:37:53.325Z,21.54
2022-09-07T20:41:00.422Z,21.50
2022-09-07T20:44:04.211Z,21.45
2022-09-07T20:47:07.309Z,21.36
2022-09-07T20:50:10.328Z,21.32
2022-09-07T20:53:13.167Z,21.23
2022-09-07T20:56:18.679Z,21.13
2022-09-07T20:59:21.818Z,21.04
2022-09-07T21:02:24.410Z,20.93
2022-09-07T21:05:28.429Z,20.85
2022-09-07T21:08:34.575Z,20.77
2022-09-07T21:11:37.299Z,20.70
2022-09-07T21:14:40.167Z,20.63
2022-09-07T21:17:43.001Z,20.57
2022-09-07T21:21:18.346Z,20.53
2022-09-07T21:24:21.742Z,20.53
2022-09-07T21:27:24.231Z,20.51
2022-09-07T21:30:26.930Z,20.50
2022-09-07T21:33:31.037Z,20.57
2022-09-07T21:36:34.080Z,20.77
2022-09-07T21:39:36.559Z,20.82
2022-09-07T21:42:39.388Z,20.77
2022-09-07T21:45:41.892Z,20.68
2022-09-07T21:48:45.598Z,20.56
2022-09-07T21:51:48.009Z,20.53
2022-09-07T21:54:50.767Z,20.46
2022-09-07T21:57:53.194Z,20.29
2022-09-07T22:00:57.133Z,20.23
2022-09-07T22:04:03.467Z,20.23
2022-09-07T22:07:06.289Z,20.18
2022-09-07T22:10:09.887Z,20.15
2022-09-07T22:13:12.685Z,20.05
2022-09-07T22:16:16.111Z,20.00
2022-09-07T22:19:18.643Z,19.96
2022-09-07T22:22:21.354Z,19.92
2022-09-07T22:25:24.106Z,19.92
2022-09-07T22:28:29.767Z,19.92
2022-09-07T22:31:33.955Z,19.93
2022-09-07T22:34:36.834Z,19.89
2022-09-07T22:37:39.380Z,19.87
2022-09-07T22:40:42.167Z,19.85
2022-09-07T22:43:45.496Z,19.83
2022-09-07T22:46:48.362Z,19.83
2022-09-07T22:49:51.482Z,19.80
2022-09-07T22:52:54.269Z,19.78
2022-09-07T22:55:57.201Z,19.74
2022-09-07T22:59:03.434Z,19.71
2022-09-07T23:02:05.978Z,19.72
2022-09-07T23:05:09.489Z,19.69
2022-09-07T23:08:12.193Z,19.62
2022-09-07T23:11:14.971Z,19.56
2022-09-07T23:14:21.879Z,19.48
2022-09-07T23:17:24.598Z,19.40
2022-09-07T23:20:27.107Z,19.36
2022-09-07T23:23:30.296Z,19.39
2022-09-07T23:26:33.633Z,19.45
2022-09-07T23:29:36.432Z,19.36
2022-09-07T23:32:38.890Z,19.26
2022-09-07T23:35:42.036Z,19.30
2022-09-07T23:38:45.941Z,19.15
2022-09-07T23:41:48.580Z,19.10
2022-09-07T23:44:51.217Z,19.03
2022-09-07T23:47:54.225Z,18.92
2022-09-07T23:50:57.049Z,18.85
2022-09-07T23:53:59.817Z,18.88
2022-09-07T23:57:02.320Z,18.79
