createdAt,value
2018-12-05T00:02:27.601Z,100.00
2018-12-05T00:04:55.128Z,100.00
2018-12-05T00:07:22.679Z,100.00
2018-12-05T00:09:50.215Z,100.00
2018-12-05T00:12:17.735Z,100.00
2018-12-05T00:14:45.401Z,100.00
2018-12-05T00:17:12.932Z,100.00
2018-12-05T00:19:40.459Z,100.00
2018-12-05T00:22:08.323Z,100.00
2018-12-05T00:24:35.848Z,100.00
2018-12-05T00:27:03.376Z,100.00
2018-12-05T00:29:30.972Z,100.00
2018-12-05T00:31:58.500Z,100.00
2018-12-05T00:34:26.046Z,100.00
2018-12-05T00:36:53.716Z,100.00
2018-12-05T00:39:21.251Z,100.00
2018-12-05T00:41:48.813Z,100.00
2018-12-05T00:44:16.495Z,100.00
2018-12-05T00:46:44.040Z,100.00
2018-12-05T00:49:11.676Z,100.00
2018-12-05T00:51:39.560Z,100.00
2018-12-05T00:54:07.091Z,100.00
2018-12-05T00:56:35.036Z,100.00
2018-12-05T00:59:02.635Z,100.00
2018-12-05T01:01:30.180Z,100.00
2018-12-05T01:03:57.828Z,100.00
2018-12-05T01:06:25.536Z,100.00
2018-12-05T01:08:53.068Z,100.00
2018-12-05T01:11:20.609Z,100.00
2018-12-05T01:13:48.172Z,100.00
2018-12-05T01:16:15.711Z,100.00
2018-12-05T01:18:43.265Z,100.00
2018-12-05T01:21:10.870Z,100.00
2018-12-05T01:23:38.400Z,100.00
2018-12-05T01:26:06.040Z,100.00
2018-12-05T01:28:33.761Z,100.00
2018-12-05T01:31:01.304Z,100.00
2018-12-05T01:33:28.828Z,100.00
2018-12-05T01:35:56.540Z,100.00
2018-12-05T01:38:24.087Z,100.00
2018-12-05T01:40:51.615Z,100.00
2018-12-05T01:43:19.180Z,100.00
2018-12-05T01:45:46.713Z,100.00
2018-12-05T01:48:14.245Z,100.00
2018-12-05T01:50:42.056Z,100.00
2018-12-05T01:53:09.700Z,100.00
2018-12-05T01:55:37.228Z,100.00
2018-12-05T01:58:04.795Z,100.00
2018-12-05T02:00:32.524Z,100.00
2018-12-05T02:03:00.056Z,100.00
2018-12-05T02:05:27.772Z,100.00
2018-12-05T02:07:55.304Z,100.00
2018-12-05T02:10:22.862Z,100.00
2018-12-05T02:12:50.648Z,100.00
2018-12-05T02:15:18.164Z,100.00
2018-12-05T02:17:45.922Z,100.00
2018-12-05T02:20:13.500Z,100.00
2018-12-05T02:22:41.020Z,100.00
2018-12-05T02:25:08.564Z,100.00
2018-12-05T02:27:36.124Z,100.00
2018-12-05T02:30:04.348Z,100.00
2018-12-05T02:32:31.926Z,100.00
2018-12-05T02:34:59.636Z,100.00
2018-12-05T02:37:27.161Z,100.00
2018-12-05T02:39:55.279Z,100.00
2018-12-05T02:42:23.004Z,100.00
2018-12-05T02:44:50.528Z,100.00
2018-12-05T02:47:18.288Z,100.00
2018-12-05T02:49:45.988Z,100.00
2018-12-05T02:52:13.532Z,100.00
2018-12-05T02:54:41.090Z,100.00
2018-12-05T02:57:08.765Z,100.00
2018-12-05T02:59:36.296Z,100.00
2018-12-05T03:02:03.892Z,100.00
2018-12-05T03:04:31.452Z,100.00
2018-12-05T03:06:58.986Z,100.00
2018-12-05T03:09:26.510Z,100.00
2018-12-05T03:11:54.738Z,100.00
2018-12-05T03:14:22.274Z,100.00
2018-12-05T03:16:50.449Z,100.00
2018-12-05T03:19:18.043Z,100.00
2018-12-05T03:21:45.569Z,100.00
2018-12-05T03:24:13.201Z,100.00
2018-12-05T03:26:40.765Z,100.00
2018-12-05T03:29:08.292Z,100.00
2018-12-05T03:31:35.862Z,100.00
2018-12-05T03:34:03.700Z,100.00
2018-12-05T03:36:31.280Z,100.00
2018-12-05T03:38:58.848Z,100.00
2018-12-05T03:41:26.742Z,100.00
2018-12-05T03:43:54.300Z,100.00
2018-12-05T03:46:21.837Z,100.00
2018-12-05T03:48:49.404Z,100.00
2018-12-05T03:51:16.940Z,100.00
2018-12-05T03:53:44.491Z,100.00
2018-12-05T03:56:12.049Z,100.00
2018-12-05T03:58:39.581Z,100.00
2018-12-05T04:01:07.242Z,100.00
2018-12-05T04:03:35.044Z,100.00
2018-12-05T04:06:02.579Z,100.00
2018-12-05T04:08:30.103Z,100.00
2018-12-05T04:10:57.836Z,100.00
2018-12-05T04:13:25.369Z,100.00
2018-12-05T04:15:52.900Z,100.00
2018-12-05T04:18:20.465Z,100.00
2018-12-05T04:20:48.000Z,100.00
2018-12-05T04:23:15.526Z,100.00
2018-12-05T04:25:45.120Z,100.00
2018-12-05T04:28:12.644Z,100.00
2018-12-05T04:30:40.206Z,100.00
2018-12-05T04:33:07.759Z,100.00
2018-12-05T04:35:35.285Z,100.00
2018-12-05T04:38:02.935Z,100.00
2018-12-05T04:40:30.768Z,100.00
2018-12-05T04:42:58.301Z,100.00
2018-12-05T04:45:25.829Z,100.00
2018-12-05T04:47:53.660Z,100.00
2018-12-05T04:50:21.191Z,100.00
2018-12-05T04:52:48.744Z,100.00
2018-12-05T04:55:16.331Z,100.00
2018-12-05T04:57:43.950Z,100.00
2018-12-05T05:00:11.480Z,100.00
2018-12-05T05:02:39.172Z,100.00
2018-12-05T05:05:06.911Z,100.00
2018-12-05T05:07:34.432Z,100.00
2018-12-05T05:10:02.099Z,100.00
2018-12-05T05:12:29.620Z,100.00
2018-12-05T05:14:57.164Z,100.00
2018-12-05T05:17:24.879Z,100.00
2018-12-05T05:19:52.395Z,100.00
2018-12-05T05:22:19.916Z,100.00
2018-12-05T05:24:47.662Z,100.00
2018-12-05T05:27:15.186Z,100.00
2018-12-05T05:29:42.699Z,100.00
2018-12-05T05:32:10.607Z,100.00
2018-12-05T05:34:40.128Z,100.00
2018-12-05T05:37:07.657Z,100.00
2018-12-05T05:39:35.473Z,100.00
2018-12-05T05:42:03.003Z,100.00
2018-12-05T05:44:30.528Z,100.00
2018-12-05T05:46:58.087Z,100.00
2018-12-05T05:49:25.612Z,100.00
2018-12-05T05:51:53.141Z,100.00
2018-12-05T05:54:20.715Z,100.00
2018-12-05T05:56:48.252Z,100.00
2018-12-05T05:59:15.770Z,100.00
2018-12-05T06:01:43.381Z,100.00
2018-12-05T06:04:10.912Z,100.00
2018-12-05T06:06:38.433Z,100.00
2018-12-05T06:09:07.096Z,100.00
2018-12-05T06:11:34.619Z,100.00
2018-12-05T06:14:02.147Z,100.00
2018-12-05T06:16:29.906Z,100.00
2018-12-05T06:18:57.433Z,100.00
2018-12-05T06:21:24.959Z,100.00
2018-12-05T06:23:52.696Z,100.00
2018-12-05T06:26:20.243Z,100.00
2018-12-05T06:28:47.776Z,100.00
2018-12-05T06:31:15.456Z,100.00
2018-12-05T06:33:42.975Z,100.00
2018-12-05T06:36:10.507Z,100.00
2018-12-05T06:38:39.174Z,100.00
2018-12-05T06:41:08.659Z,100.00
2018-12-05T06:43:37.124Z,100.00
2018-12-05T06:46:04.688Z,100.00
2018-12-05T06:48:32.212Z,100.00
2018-12-05T06:50:59.737Z,100.00
2018-12-05T06:53:27.320Z,100.00
2018-12-05T06:55:54.853Z,100.00
2018-12-05T06:58:22.416Z,100.00
2018-12-05T07:00:50.269Z,100.00
2018-12-05T07:03:17.806Z,100.00
2018-12-05T07:05:45.360Z,100.00
2018-12-05T07:08:13.079Z,100.00
2018-12-05T07:10:40.600Z,100.00
2018-12-05T07:13:08.139Z,100.00
2018-12-05T07:15:35.711Z,100.00
2018-12-05T07:18:03.362Z,100.00
2018-12-05T07:20:30.934Z,100.00
2018-12-05T07:22:58.652Z,100.00
2018-12-05T07:25:26.197Z,100.00
2018-12-05T07:27:53.719Z,100.00
2018-12-05T07:30:21.276Z,100.00
2018-12-05T07:32:49.751Z,100.00
2018-12-05T07:35:17.276Z,100.00
2018-12-05T07:37:44.941Z,100.00
2018-12-05T07:40:12.469Z,100.00
2018-12-05T07:42:39.996Z,100.00
2018-12-05T07:45:08.010Z,100.00
2018-12-05T07:47:35.537Z,100.00
2018-12-05T07:50:03.566Z,100.00
2018-12-05T07:52:31.275Z,100.00
2018-12-05T07:54:58.830Z,100.00
2018-12-05T07:57:26.392Z,100.00
2018-12-05T07:59:53.951Z,100.00
2018-12-05T08:02:21.588Z,100.00
2018-12-05T08:04:49.123Z,100.00
2018-12-05T08:07:16.943Z,100.00
2018-12-05T08:09:44.468Z,100.00
2018-12-05T08:12:11.996Z,100.00
2018-12-05T08:14:39.725Z,100.00
2018-12-05T08:17:07.271Z,100.00
2018-12-05T08:19:34.820Z,100.00
2018-12-05T08:22:02.396Z,100.00
2018-12-05T08:24:29.928Z,100.00
2018-12-05T08:26:57.468Z,100.00
2018-12-05T08:29:25.184Z,100.00
2018-12-05T08:31:52.749Z,100.00
2018-12-05T08:34:20.272Z,100.00
2018-12-05T08:36:47.858Z,100.00
2018-12-05T08:39:15.380Z,100.00
2018-12-05T08:41:42.995Z,100.00
2018-12-05T08:44:10.558Z,100.00
2018-12-05T08:46:38.084Z,100.00
2018-12-05T08:49:06.070Z,100.00
2018-12-05T08:51:33.728Z,100.00
2018-12-05T08:54:01.269Z,100.00
2018-12-05T08:56:28.824Z,100.00
2018-12-05T08:58:56.507Z,100.00
2018-12-05T09:01:25.068Z,100.00
2018-12-05T09:03:52.608Z,100.00
2018-12-05T09:06:20.182Z,100.00
2018-12-05T09:08:47.712Z,100.00
2018-12-05T09:11:15.268Z,100.00
2018-12-05T09:13:43.009Z,100.00
2018-12-05T09:16:10.538Z,100.00
2018-12-05T09:18:38.087Z,100.00
2018-12-05T09:21:05.773Z,100.00
2018-12-05T09:23:33.303Z,100.00
2018-12-05T09:26:00.932Z,100.00
2018-12-05T09:28:28.495Z,100.00
2018-12-05T09:30:56.030Z,100.00
2018-12-05T09:33:23.556Z,100.00
2018-12-05T09:35:51.140Z,100.00
2018-12-05T09:38:18.667Z,100.00
2018-12-05T09:40:46.234Z,100.00
2018-12-05T09:43:13.800Z,100.00
2018-12-05T09:45:41.328Z,100.00
2018-12-05T09:48:08.860Z,100.00
2018-12-05T09:50:36.593Z,100.00
2018-12-05T09:53:04.126Z,100.00
2018-12-05T09:55:31.685Z,100.00
2018-12-05T09:57:59.409Z,100.00
2018-12-05T10:00:27.042Z,100.00
2018-12-05T10:02:54.572Z,100.00
2018-12-05T10:05:22.139Z,100.00
2018-12-05T10:07:49.696Z,100.00
2018-12-05T10:10:17.223Z,100.00
2018-12-05T10:12:44.960Z,100.00
2018-12-05T10:15:12.528Z,100.00
2018-12-05T10:17:40.167Z,100.00
2018-12-05T10:20:07.950Z,100.00
2018-12-05T10:22:35.476Z,100.00
2018-12-05T10:25:03.112Z,100.00
2018-12-05T10:27:30.803Z,100.00
2018-12-05T10:29:58.348Z,100.00
2018-12-05T10:32:25.905Z,100.00
2018-12-05T10:34:53.500Z,100.00
2018-12-05T10:37:21.052Z,100.00
2018-12-05T10:39:48.584Z,100.00
2018-12-05T10:42:16.147Z,100.00
2018-12-05T10:44:43.783Z,100.00
2018-12-05T10:47:11.312Z,99.29
2018-12-05T10:49:39.008Z,100.00
2018-12-05T10:52:06.647Z,100.00
2018-12-05T10:54:34.273Z,100.00
2018-12-05T10:57:02.235Z,100.00
2018-12-05T10:59:29.768Z,99.57
2018-12-05T11:02:02.920Z,99.07
2018-12-05T11:04:36.057Z,97.52
2018-12-05T11:07:09.047Z,97.01
2018-12-05T11:09:42.169Z,97.85
2018-12-05T11:15:22.557Z,98.40
2018-12-05T11:17:55.752Z,99.21
2018-12-05T11:20:28.819Z,99.81
2018-12-05T11:23:02.111Z,100.00
2018-12-05T11:25:30.056Z,99.67
2018-12-05T11:27:57.582Z,99.50
2018-12-05T11:30:25.665Z,98.50
2018-12-05T11:32:53.191Z,96.84
2018-12-05T11:35:20.920Z,97.43
2018-12-05T11:37:48.587Z,97.40
2018-12-05T11:40:16.111Z,98.53
2018-12-05T11:42:43.759Z,97.54
2018-12-05T11:45:11.576Z,97.18
2018-12-05T11:47:39.203Z,98.10
2018-12-05T11:50:07.044Z,99.25
2018-12-05T11:52:34.673Z,98.72
2018-12-05T11:55:02.200Z,98.21
2018-12-05T11:57:29.724Z,97.53
2018-12-05T11:59:57.307Z,97.85
2018-12-05T12:02:24.825Z,97.42
2018-12-05T12:04:52.356Z,97.56
2018-12-05T12:07:19.908Z,97.39
2018-12-05T12:09:47.559Z,96.51
2018-12-05T12:12:20.740Z,97.04
2018-12-05T12:14:48.256Z,96.41
2018-12-05T12:17:15.786Z,96.73
2018-12-05T12:19:43.383Z,96.71
2018-12-05T12:22:10.901Z,95.12
2018-12-05T12:24:38.467Z,95.61
2018-12-05T12:27:06.132Z,95.96
2018-12-05T12:29:33.651Z,95.32
2018-12-05T12:32:01.180Z,95.13
2018-12-05T12:34:28.735Z,93.72
2018-12-05T12:36:56.264Z,93.09
2018-12-05T12:39:23.804Z,94.37
2018-12-05T12:41:51.555Z,95.18
2018-12-05T12:44:19.079Z,95.20
2018-12-05T12:46:46.591Z,96.32
2018-12-05T12:49:14.152Z,96.32
2018-12-05T12:51:41.682Z,97.19
2018-12-05T12:54:09.211Z,98.16
2018-12-05T12:56:36.765Z,97.48
2018-12-05T12:59:04.288Z,96.78
2018-12-05T13:01:31.816Z,96.09
2018-12-05T13:03:59.534Z,95.55
2018-12-05T13:06:27.069Z,95.19
2018-12-05T13:08:54.636Z,96.02
2018-12-05T13:11:23.152Z,96.18
2018-12-05T13:13:50.705Z,95.76
2018-12-05T13:16:18.248Z,96.19
2018-12-05T13:18:46.139Z,95.26
2018-12-05T13:21:13.692Z,95.08
2018-12-05T13:23:41.207Z,95.04
2018-12-05T13:26:08.788Z,94.63
2018-12-05T13:28:36.312Z,95.58
2018-12-05T13:31:03.841Z,95.50
2018-12-05T13:33:31.412Z,94.74
2018-12-05T13:35:58.931Z,95.18
2018-12-05T13:38:26.444Z,95.33
2018-12-05T13:40:54.001Z,95.26
2018-12-05T13:43:21.516Z,95.04
2018-12-05T13:45:49.040Z,94.36
2018-12-05T13:48:17.549Z,94.02
2018-12-05T13:50:45.071Z,94.91
2018-12-05T13:53:12.649Z,94.67
2018-12-05T13:55:40.304Z,95.52
2018-12-05T13:58:07.828Z,96.03
2018-12-05T14:00:35.352Z,96.33
2018-12-05T14:03:02.935Z,96.44
2018-12-05T14:05:30.482Z,96.76
2018-12-05T14:07:58.035Z,97.82
2018-12-05T14:10:25.592Z,98.33
2018-12-05T14:12:55.133Z,99.13
2018-12-05T14:15:22.764Z,100.00
2018-12-05T14:17:50.619Z,99.70
2018-12-05T14:20:18.148Z,100.00
2018-12-05T14:22:45.683Z,99.60
2018-12-05T14:25:14.814Z,98.63
2018-12-05T14:27:42.603Z,98.00
2018-12-05T14:30:10.177Z,96.91
2018-12-05T14:32:37.921Z,96.41
2018-12-05T14:35:05.659Z,97.09
2018-12-05T14:37:33.176Z,97.25
2018-12-05T14:40:01.012Z,97.31
2018-12-05T14:42:28.547Z,98.34
2018-12-05T14:44:56.067Z,98.23
2018-12-05T14:47:23.688Z,98.02
2018-12-05T14:49:51.253Z,98.60
2018-12-05T14:52:18.780Z,98.22
2018-12-05T14:54:46.368Z,98.79
2018-12-05T14:57:13.900Z,99.40
2018-12-05T14:59:41.424Z,98.80
2018-12-05T15:02:09.001Z,98.45
2018-12-05T15:04:36.540Z,99.27
2018-12-05T15:07:04.064Z,98.35
2018-12-05T15:09:31.629Z,98.33
2018-12-05T15:11:59.191Z,98.62
2018-12-05T15:14:26.719Z,98.67
2018-12-05T15:16:54.288Z,98.51
2018-12-05T15:19:21.821Z,98.34
2018-12-05T15:21:49.551Z,99.00
2018-12-05T15:24:17.416Z,98.81
2018-12-05T15:26:45.540Z,99.44
2018-12-05T15:29:13.191Z,100.00
2018-12-05T15:31:40.901Z,100.00
2018-12-05T15:34:08.428Z,100.00
2018-12-05T15:36:35.953Z,100.00
2018-12-05T15:39:05.112Z,100.00
2018-12-05T15:41:32.636Z,100.00
2018-12-05T15:44:01.124Z,100.00
2018-12-05T15:46:28.706Z,100.00
2018-12-05T15:48:56.232Z,100.00
2018-12-05T15:51:23.763Z,100.00
2018-12-05T15:53:51.336Z,100.00
2018-12-05T15:56:18.968Z,100.00
2018-12-05T15:58:46.508Z,100.00
2018-12-05T16:01:14.079Z,100.00
2018-12-05T16:03:43.332Z,100.00
2018-12-05T16:06:11.219Z,100.00
2018-12-05T16:08:39.146Z,100.00
2018-12-05T16:11:06.675Z,100.00
2018-12-05T16:13:34.200Z,100.00
2018-12-05T16:16:01.763Z,100.00
2018-12-05T16:18:29.295Z,100.00
2018-12-05T16:20:56.833Z,100.00
2018-12-05T16:23:24.432Z,100.00
2018-12-05T16:25:52.012Z,100.00
2018-12-05T16:28:19.616Z,100.00
2018-12-05T16:30:47.188Z,100.00
2018-12-05T16:33:14.716Z,100.00
2018-12-05T16:35:42.253Z,100.00
2018-12-05T16:38:09.816Z,100.00
2018-12-05T16:40:37.362Z,100.00
2018-12-05T16:43:04.908Z,100.00
2018-12-05T16:45:32.629Z,100.00
2018-12-05T16:48:00.152Z,100.00
2018-12-05T16:50:27.688Z,100.00
2018-12-05T16:52:55.251Z,100.00
2018-12-05T16:55:22.784Z,100.00
2018-12-05T16:57:50.321Z,100.00
2018-12-05T17:00:18.161Z,100.00
2018-12-05T17:02:45.690Z,100.00
2018-12-05T17:05:13.319Z,100.00
2018-12-05T17:07:41.147Z,100.00
2018-12-05T17:10:08.780Z,100.00
2018-12-05T17:12:36.319Z,100.00
2018-12-05T17:15:04.240Z,100.00
2018-12-05T17:17:31.773Z,100.00
2018-12-05T17:19:59.300Z,100.00
2018-12-05T17:22:27.012Z,100.00
2018-12-05T17:24:55.551Z,100.00
2018-12-05T17:27:23.301Z,100.00
2018-12-05T17:29:51.020Z,100.00
2018-12-05T17:32:18.543Z,100.00
2018-12-05T17:34:46.072Z,100.00
2018-12-05T17:37:13.796Z,99.88
2018-12-05T17:39:41.320Z,99.32
2018-12-05T17:42:08.850Z,100.00
2018-12-05T17:44:36.403Z,99.75
2018-12-05T17:47:03.933Z,99.86
2018-12-05T17:49:31.456Z,100.00
2018-12-05T17:51:59.160Z,100.00
2018-12-05T17:54:26.710Z,100.00
2018-12-05T17:56:54.323Z,100.00
2018-12-05T17:59:22.046Z,100.00
2018-12-05T18:01:50.076Z,100.00
2018-12-05T18:04:17.609Z,100.00
2018-12-05T18:06:45.339Z,100.00
2018-12-05T18:09:12.868Z,100.00
2018-12-05T18:11:40.396Z,100.00
2018-12-05T18:14:07.964Z,100.00
2018-12-05T18:16:35.487Z,100.00
2018-12-05T18:19:03.009Z,99.60
2018-12-05T18:21:30.707Z,100.00
2018-12-05T18:23:58.261Z,100.00
2018-12-05T18:26:25.791Z,100.00
2018-12-05T18:28:53.364Z,100.00
2018-12-05T18:31:20.909Z,100.00
2018-12-05T18:33:48.440Z,100.00
2018-12-05T18:36:16.169Z,100.00
2018-12-05T18:38:43.720Z,100.00
2018-12-05T18:41:11.244Z,99.20
2018-12-05T18:43:39.042Z,99.28
2018-12-05T18:46:06.580Z,100.00
2018-12-05T18:48:34.143Z,99.18
2018-12-05T18:51:01.825Z,99.60
2018-12-05T18:53:29.368Z,100.00
2018-12-05T18:55:56.920Z,100.00
2018-12-05T18:58:24.612Z,100.00
2018-12-05T19:00:52.136Z,100.00
2018-12-05T19:03:19.674Z,100.00
2018-12-05T19:05:47.489Z,100.00
2018-12-05T19:08:15.031Z,100.00
2018-12-05T19:10:42.561Z,100.00
2018-12-05T19:13:10.377Z,100.00
2018-12-05T19:15:37.909Z,100.00
2018-12-05T19:18:05.471Z,100.00
2018-12-05T19:20:33.287Z,100.00
2018-12-05T19:23:00.824Z,100.00
2018-12-05T19:25:28.347Z,99.76
2018-12-05T19:27:55.906Z,100.00
2018-12-05T19:30:23.424Z,100.00
2018-12-05T19:32:50.948Z,100.00
2018-12-05T19:35:18.531Z,100.00
2018-12-05T19:37:46.060Z,100.00
2018-12-05T19:40:13.589Z,100.00
2018-12-05T19:42:41.299Z,100.00
2018-12-05T19:45:09.038Z,100.00
2018-12-05T19:47:36.568Z,100.00
2018-12-05T19:50:05.232Z,100.00
2018-12-05T19:52:33.367Z,100.00
2018-12-05T19:55:00.891Z,100.00
2018-12-05T19:57:28.532Z,100.00
2018-12-05T19:59:56.055Z,100.00
2018-12-05T20:02:23.579Z,100.00
2018-12-05T20:04:51.370Z,100.00
2018-12-05T20:07:18.896Z,100.00
2018-12-05T20:09:46.428Z,100.00
2018-12-05T20:12:14.214Z,100.00
2018-12-05T20:14:41.735Z,100.00
2018-12-05T20:17:10.032Z,100.00
2018-12-05T20:19:38.110Z,100.00
2018-12-05T20:22:05.649Z,100.00
2018-12-05T20:24:33.292Z,100.00
2018-12-05T20:27:00.950Z,100.00
2018-12-05T20:29:28.483Z,100.00
2018-12-05T20:31:56.012Z,100.00
2018-12-05T20:34:23.730Z,100.00
2018-12-05T20:36:51.272Z,100.00
2018-12-05T20:39:25.714Z,100.00
2018-12-05T20:41:48.449Z,100.00
2018-12-05T20:44:15.976Z,100.00
2018-12-05T20:46:43.508Z,100.00
2018-12-05T20:49:11.205Z,100.00
2018-12-05T20:51:38.740Z,100.00
2018-12-05T20:54:06.271Z,100.00
2018-12-05T20:56:33.861Z,100.00
2018-12-05T20:59:02.016Z,100.00
2018-12-05T21:01:29.945Z,100.00
2018-12-05T21:03:57.840Z,100.00
2018-12-05T21:06:25.378Z,100.00
2018-12-05T21:08:53.816Z,100.00
2018-12-05T21:11:21.527Z,100.00
2018-12-05T21:13:49.057Z,100.00
2018-12-05T21:16:16.588Z,100.00
2018-12-05T21:18:44.155Z,100.00
2018-12-05T21:21:11.680Z,100.00
2018-12-05T21:23:39.334Z,100.00
2018-12-05T21:26:07.340Z,100.00
2018-12-05T21:28:34.882Z,100.00
2018-12-05T21:31:02.415Z,100.00
2018-12-05T21:33:30.400Z,100.00
2018-12-05T21:35:57.937Z,100.00
2018-12-05T21:38:25.479Z,100.00
2018-12-05T21:40:53.175Z,100.00
2018-12-05T21:43:20.712Z,100.00
2018-12-05T21:45:48.243Z,100.00
2018-12-05T21:48:15.828Z,100.00
2018-12-05T21:50:43.376Z,100.00
2018-12-05T21:53:10.907Z,100.00
2018-12-05T21:55:38.630Z,100.00
2018-12-05T21:58:06.171Z,100.00
2018-12-05T22:00:33.707Z,100.00
2018-12-05T22:03:01.271Z,100.00
2018-12-05T22:05:28.802Z,100.00
2018-12-05T22:07:56.470Z,100.00
2018-12-05T22:10:24.032Z,100.00
2018-12-05T22:12:51.560Z,100.00
2018-12-05T22:15:19.125Z,100.00
2018-12-05T22:17:46.696Z,100.00
2018-12-05T22:20:14.217Z,100.00
2018-12-05T22:22:41.748Z,100.00
2018-12-05T22:25:09.443Z,100.00
2018-12-05T22:27:36.963Z,100.00
2018-12-05T22:30:05.609Z,100.00
2018-12-05T22:32:33.457Z,100.00
2018-12-05T22:35:00.997Z,100.00
2018-12-05T22:37:28.531Z,100.00
2018-12-05T22:39:56.247Z,100.00
2018-12-05T22:42:23.797Z,100.00
2018-12-05T22:44:51.325Z,100.00
2018-12-05T22:47:18.988Z,100.00
2018-12-05T22:49:46.520Z,100.00
2018-12-05T22:52:14.048Z,100.00
2018-12-05T22:54:41.716Z,100.00
2018-12-05T22:57:13.099Z,100.00
2018-12-05T22:59:41.796Z,100.00
2018-12-05T23:02:09.657Z,100.00
2018-12-05T23:04:37.208Z,100.00
2018-12-05T23:07:04.772Z,100.00
2018-12-05T23:09:32.308Z,100.00
2018-12-05T23:11:59.840Z,100.00
2018-12-05T23:14:27.500Z,100.00
2018-12-05T23:16:55.028Z,100.00
2018-12-05T23:19:22.559Z,100.00
2018-12-05T23:21:50.279Z,100.00
2018-12-05T23:24:17.807Z,100.00
2018-12-05T23:26:45.344Z,100.00
2018-12-05T23:29:12.904Z,100.00
2018-12-05T23:31:40.439Z,100.00
2018-12-05T23:34:07.972Z,100.00
2018-12-05T23:36:35.637Z,100.00
2018-12-05T23:39:04.185Z,100.00
2018-12-05T23:41:31.711Z,100.00
2018-12-05T23:43:59.546Z,100.00
2018-12-05T23:46:27.184Z,100.00
2018-12-05T23:48:54.722Z,100.00
2018-12-05T23:51:22.444Z,100.00
2018-12-05T23:53:49.965Z,100.00
2018-12-05T23:56:17.491Z,100.00
2018-12-05T23:58:45.223Z,100.00
