createdAt,value
2023-02-17T00:01:38.934Z,100.00
2023-02-17T00:04:07.149Z,100.00
2023-02-17T00:06:35.452Z,100.00
2023-02-17T00:09:07.806Z,100.00
2023-02-17T00:11:35.998Z,100.00
2023-02-17T00:14:04.233Z,100.00
2023-02-17T00:16:32.414Z,100.00
2023-02-17T00:19:01.913Z,100.00
2023-02-17T00:21:32.341Z,100.00
2023-02-17T00:24:00.980Z,100.00
2023-02-17T00:26:29.844Z,100.00
2023-02-17T00:28:59.326Z,100.00
2023-02-17T00:31:27.786Z,100.00
2023-02-17T00:33:56.655Z,100.00
2023-02-17T00:36:26.776Z,100.00
2023-02-17T00:38:58.087Z,100.00
2023-02-17T00:41:29.307Z,100.00
2023-02-17T00:43:59.699Z,100.00
2023-02-17T00:46:27.970Z,100.00
2023-02-17T00:48:57.447Z,100.00
2023-02-17T00:51:26.363Z,100.00
2023-02-17T00:53:54.950Z,100.00
2023-02-17T00:56:23.092Z,100.00
2023-02-17T00:58:51.373Z,100.00
2023-02-17T01:01:19.740Z,100.00
2023-02-17T01:03:48.002Z,100.00
2023-02-17T01:06:25.684Z,100.00
2023-02-17T01:08:54.586Z,100.00
2023-02-17T01:11:27.458Z,100.00
2023-02-17T01:13:57.116Z,100.00
2023-02-17T01:16:28.708Z,100.00
2023-02-17T01:19:00.268Z,100.00
2023-02-17T01:21:30.834Z,100.00
2023-02-17T01:24:01.494Z,100.00
2023-02-17T01:26:32.303Z,100.00
2023-02-17T01:29:05.053Z,100.00
2023-02-17T01:31:33.978Z,100.00
2023-02-17T01:34:04.619Z,100.00
2023-02-17T01:36:33.116Z,100.00
2023-02-17T01:39:01.316Z,100.00
2023-02-17T01:41:29.733Z,100.00
2023-02-17T01:44:21.898Z,100.00
2023-02-17T01:46:55.355Z,100.00
2023-02-17T01:49:37.284Z,100.00
2023-02-17T01:52:11.713Z,100.00
2023-02-17T01:54:55.835Z,100.00
2023-02-17T01:57:27.617Z,100.00
2023-02-17T01:59:57.868Z,100.00
2023-02-17T02:02:30.295Z,100.00
2023-02-17T02:05:00.504Z,100.00
2023-02-17T02:07:41.088Z,100.00
2023-02-17T02:10:12.127Z,100.00
2023-02-17T02:12:42.526Z,100.00
2023-02-17T02:15:17.375Z,100.00
2023-02-17T02:18:14.480Z,100.00
2023-02-17T02:21:03.565Z,100.00
2023-02-17T02:23:56.789Z,100.00
2023-02-17T02:27:18.547Z,100.00
2023-02-17T02:30:10.002Z,100.00
2023-02-17T02:32:48.775Z,100.00
2023-02-17T02:35:52.522Z,100.00
2023-02-17T02:38:36.496Z,100.00
2023-02-17T02:41:27.524Z,100.00
2023-02-17T02:43:56.106Z,100.00
2023-02-17T02:46:24.575Z,100.00
2023-02-17T02:48:54.059Z,100.00
2023-02-17T02:51:52.489Z,100.00
2023-02-17T02:54:52.920Z,100.00
2023-02-17T02:57:23.916Z,100.00
2023-02-17T03:00:16.237Z,100.00
2023-02-17T03:02:53.488Z,100.00
2023-02-17T03:05:44.797Z,100.00
2023-02-17T03:08:20.245Z,100.00
2023-02-17T03:10:53.697Z,100.00
2023-02-17T03:13:22.084Z,100.00
2023-02-17T03:15:50.411Z,100.00
2023-02-17T03:18:21.159Z,100.00
2023-02-17T03:20:56.722Z,100.00
2023-02-17T03:23:27.235Z,100.00
2023-02-17T03:25:55.634Z,100.00
2023-02-17T03:28:25.038Z,100.00
2023-02-17T03:30:54.132Z,100.00
2023-02-17T03:33:22.913Z,100.00
2023-02-17T03:35:53.701Z,100.00
2023-02-17T03:38:21.881Z,100.00
2023-02-17T03:40:50.075Z,100.00
2023-02-17T03:43:18.262Z,100.00
2023-02-17T03:45:46.502Z,100.00
2023-02-17T03:48:14.737Z,100.00
2023-02-17T03:50:43.747Z,100.00
2023-02-17T03:53:12.474Z,100.00
2023-02-17T03:55:40.695Z,100.00
2023-02-17T03:58:09.405Z,100.00
2023-02-17T04:00:37.677Z,100.00
2023-02-17T04:03:05.966Z,100.00
2023-02-17T04:05:35.282Z,100.00
2023-02-17T04:08:03.827Z,100.00
2023-02-17T04:10:32.038Z,100.00
2023-02-17T04:13:00.282Z,100.00
2023-02-17T04:15:30.062Z,100.00
2023-02-17T04:17:58.772Z,100.00
2023-02-17T04:20:27.075Z,100.00
2023-02-17T04:22:55.355Z,100.00
2023-02-17T04:25:23.605Z,100.00
2023-02-17T04:27:51.930Z,100.00
2023-02-17T04:30:20.377Z,100.00
2023-02-17T04:32:49.205Z,100.00
2023-02-17T04:35:17.443Z,100.00
2023-02-17T04:37:45.686Z,100.00
2023-02-17T04:40:14.242Z,100.00
2023-02-17T04:42:42.465Z,100.00
2023-02-17T04:45:12.068Z,100.00
2023-02-17T04:47:40.963Z,100.00
2023-02-17T04:50:10.392Z,100.00
2023-02-17T04:52:39.088Z,100.00
2023-02-17T04:55:08.222Z,100.00
2023-02-17T04:57:37.726Z,100.00
2023-02-17T05:00:07.706Z,100.00
2023-02-17T05:02:36.309Z,100.00
2023-02-17T05:05:05.024Z,100.00
2023-02-17T05:07:33.520Z,100.00
2023-02-17T05:10:01.831Z,100.00
2023-02-17T05:12:32.039Z,100.00
2023-02-17T05:15:00.201Z,100.00
2023-02-17T05:17:30.508Z,100.00
2023-02-17T05:20:00.351Z,100.00
2023-02-17T05:22:28.553Z,100.00
2023-02-17T05:24:56.942Z,100.00
2023-02-17T05:27:25.412Z,100.00
2023-02-17T05:29:53.731Z,100.00
2023-02-17T05:32:24.743Z,100.00
2023-02-17T05:34:53.050Z,100.00
2023-02-17T05:37:21.323Z,100.00
2023-02-17T05:39:50.912Z,100.00
2023-02-17T05:42:19.122Z,100.00
2023-02-17T05:44:47.317Z,100.00
2023-02-17T05:47:15.588Z,100.00
2023-02-17T05:49:43.815Z,100.00
2023-02-17T05:52:12.490Z,100.00
2023-02-17T05:54:40.929Z,100.00
2023-02-17T05:57:09.219Z,100.00
2023-02-17T05:59:39.532Z,100.00
2023-02-17T06:02:07.772Z,100.00
2023-02-17T06:04:37.405Z,100.00
2023-02-17T06:07:10.014Z,100.00
2023-02-17T06:09:38.331Z,100.00
2023-02-17T06:12:07.972Z,100.00
2023-02-17T06:14:36.509Z,100.00
2023-02-17T06:17:06.903Z,100.00
2023-02-17T06:19:35.410Z,100.00
2023-02-17T06:22:04.436Z,100.00
2023-02-17T06:24:32.704Z,100.00
2023-02-17T06:27:02.629Z,100.00
2023-02-17T06:29:31.412Z,100.00
2023-02-17T06:31:59.801Z,100.00
2023-02-17T06:34:28.337Z,100.00
2023-02-17T06:36:56.913Z,100.00
2023-02-17T06:39:25.173Z,100.00
2023-02-17T06:41:53.597Z,100.00
2023-02-17T06:44:22.328Z,100.00
2023-02-17T06:46:50.688Z,100.00
2023-02-17T06:49:20.767Z,100.00
2023-02-17T06:51:49.020Z,100.00
2023-02-17T06:54:17.702Z,100.00
2023-02-17T06:56:46.549Z,100.00
2023-02-17T06:59:15.852Z,100.00
2023-02-17T07:01:44.962Z,100.00
2023-02-17T07:04:14.822Z,100.00
2023-02-17T07:06:42.986Z,100.00
2023-02-17T07:09:13.904Z,100.00
2023-02-17T07:11:45.480Z,100.00
2023-02-17T07:14:13.740Z,100.00
2023-02-17T07:16:42.154Z,100.00
2023-02-17T07:19:10.369Z,100.00
2023-02-17T07:21:38.590Z,100.00
2023-02-17T07:24:07.416Z,100.00
2023-02-17T07:26:40.237Z,100.00
2023-02-17T07:29:09.079Z,100.00
2023-02-17T07:31:37.400Z,100.00
2023-02-17T07:34:05.857Z,100.00
2023-02-17T07:36:36.602Z,100.00
2023-02-17T07:39:05.547Z,100.00
2023-02-17T07:41:33.834Z,100.00
2023-02-17T07:44:10.257Z,100.00
2023-02-17T07:46:40.012Z,100.00
2023-02-17T07:49:08.766Z,100.00
2023-02-17T07:51:36.934Z,100.00
2023-02-17T07:54:06.166Z,100.00
2023-02-17T07:56:34.595Z,100.00
2023-02-17T07:59:03.526Z,100.00
2023-02-17T08:01:31.827Z,100.00
2023-02-17T08:04:01.181Z,100.00
2023-02-17T08:06:29.774Z,100.00
2023-02-17T08:09:17.734Z,100.00
2023-02-17T08:12:05.331Z,100.00
2023-02-17T08:14:34.702Z,100.00
2023-02-17T08:17:03.312Z,100.00
2023-02-17T08:19:47.038Z,100.00
2023-02-17T08:22:17.886Z,100.00
2023-02-17T08:24:46.557Z,100.00
2023-02-17T08:27:16.299Z,100.00
2023-02-17T08:29:46.802Z,100.00
2023-02-17T08:32:16.901Z,100.00
2023-02-17T08:34:45.610Z,100.00
2023-02-17T08:37:15.628Z,100.00
2023-02-17T08:39:47.970Z,100.00
2023-02-17T08:42:20.158Z,100.00
2023-02-17T08:44:55.683Z,100.00
2023-02-17T08:47:23.949Z,100.00
2023-02-17T08:49:52.352Z,100.00
2023-02-17T08:52:20.625Z,100.00
2023-02-17T08:54:51.667Z,100.00
2023-02-17T08:57:24.899Z,100.00
2023-02-17T08:59:54.798Z,100.00
2023-02-17T09:02:23.119Z,100.00
2023-02-17T09:04:51.747Z,100.00
2023-02-17T09:07:20.108Z,100.00
2023-02-17T09:09:48.514Z,100.00
2023-02-17T09:12:16.881Z,100.00
2023-02-17T09:14:46.913Z,100.00
2023-02-17T09:17:15.178Z,100.00
2023-02-17T09:19:43.751Z,100.00
2023-02-17T09:22:30.594Z,100.00
2023-02-17T09:25:01.432Z,100.00
2023-02-17T09:27:30.203Z,100.00
2023-02-17T09:30:02.007Z,100.00
2023-02-17T09:32:30.485Z,100.00
2023-02-17T09:35:04.422Z,100.00
2023-02-17T09:37:32.893Z,100.00
2023-02-17T09:40:01.459Z,99.97
2023-02-17T09:42:33.291Z,98.87
2023-02-17T09:45:13.030Z,98.32
2023-02-17T09:47:47.374Z,97.17
2023-02-17T09:50:27.765Z,98.25
2023-02-17T09:53:05.087Z,95.73
2023-02-17T09:55:39.491Z,93.48
2023-02-17T09:58:21.866Z,92.10
2023-02-17T10:01:02.826Z,91.82
2023-02-17T10:03:33.180Z,89.20
2023-02-17T10:06:16.022Z,90.23
2023-02-17T10:08:51.531Z,88.18
2023-02-17T10:11:36.418Z,86.24
2023-02-17T10:14:20.914Z,86.41
2023-02-17T10:16:54.332Z,86.22
2023-02-17T10:19:30.566Z,87.41
2023-02-17T10:22:17.627Z,87.07
2023-02-17T10:24:46.281Z,86.32
2023-02-17T10:27:23.018Z,86.07
2023-02-17T10:30:06.765Z,84.28
2023-02-17T10:32:45.996Z,83.65
2023-02-17T10:35:22.460Z,84.31
2023-02-17T10:38:00.183Z,84.53
2023-02-17T10:40:29.915Z,84.66
2023-02-17T10:43:07.112Z,83.94
2023-02-17T10:45:51.346Z,81.30
2023-02-17T10:48:55.572Z,80.49
2023-02-17T10:51:32.409Z,80.27
2023-02-17T10:54:03.556Z,80.36
2023-02-17T10:56:40.203Z,79.29
2023-02-17T10:59:20.968Z,77.90
2023-02-17T11:01:51.091Z,78.58
2023-02-17T11:04:19.533Z,77.84
2023-02-17T11:06:55.124Z,79.92
2023-02-17T11:09:32.969Z,78.72
2023-02-17T11:12:26.677Z,77.03
2023-02-17T11:14:56.548Z,77.81
2023-02-17T11:17:41.282Z,77.56
2023-02-17T11:20:30.674Z,76.69
2023-02-17T11:23:27.432Z,78.92
2023-02-17T11:26:18.644Z,77.68
2023-02-17T11:28:47.073Z,76.22
2023-02-17T11:31:30.864Z,75.99
2023-02-17T11:33:59.369Z,75.37
2023-02-17T11:36:32.850Z,74.80
2023-02-17T11:39:17.610Z,74.72
2023-02-17T11:41:45.907Z,75.79
2023-02-17T11:44:24.596Z,74.88
2023-02-17T11:47:04.658Z,74.28
2023-02-17T11:50:06.850Z,74.48
2023-02-17T11:52:55.633Z,73.62
2023-02-17T11:55:36.982Z,71.88
2023-02-17T11:58:37.176Z,70.37
2023-02-17T12:01:11.493Z,69.84
2023-02-17T12:04:11.276Z,71.35
2023-02-17T12:07:17.467Z,69.22
2023-02-17T12:10:14.652Z,68.73
2023-02-17T12:13:07.461Z,69.48
2023-02-17T12:16:07.912Z,71.12
2023-02-17T12:19:01.053Z,69.96
2023-02-17T12:21:47.721Z,70.86
2023-02-17T12:24:45.686Z,72.58
2023-02-17T12:27:32.066Z,73.82
2023-02-17T12:30:14.317Z,74.25
2023-02-17T12:33:02.871Z,72.77
2023-02-17T12:35:53.550Z,73.22
2023-02-17T12:38:26.825Z,72.44
2023-02-17T12:41:21.374Z,70.54
2023-02-17T12:44:02.195Z,68.89
2023-02-17T12:46:50.168Z,66.31
2023-02-17T12:49:27.204Z,65.61
2023-02-17T12:52:06.442Z,66.37
2023-02-17T12:54:42.058Z,66.80
2023-02-17T12:57:10.393Z,66.90
2023-02-17T12:59:41.845Z,67.62
2023-02-17T13:02:18.363Z,67.37
2023-02-17T13:04:52.860Z,67.38
2023-02-17T13:07:52.519Z,67.65
2023-02-17T13:10:30.448Z,68.22
2023-02-17T13:13:12.166Z,68.63
2023-02-17T13:15:46.787Z,67.02
2023-02-17T13:18:24.082Z,63.51
2023-02-17T13:20:56.231Z,62.36
2023-02-17T13:23:41.072Z,60.32
2023-02-17T13:26:18.031Z,60.23
2023-02-17T13:28:46.758Z,60.88
2023-02-17T13:31:26.885Z,61.01
2023-02-17T13:33:59.917Z,61.54
2023-02-17T13:36:28.056Z,61.66
2023-02-17T13:39:01.728Z,61.68
2023-02-17T13:41:44.182Z,62.08
2023-02-17T13:44:39.614Z,62.38
2023-02-17T13:47:20.058Z,61.94
2023-02-17T13:49:59.721Z,61.57
2023-02-17T13:52:30.187Z,61.29
2023-02-17T13:55:01.864Z,59.89
2023-02-17T13:57:36.108Z,60.10
2023-02-17T14:00:24.845Z,61.03
2023-02-17T14:02:56.368Z,61.47
2023-02-17T14:05:33.592Z,62.10
2023-02-17T14:08:13.670Z,63.30
2023-02-17T14:10:42.463Z,64.81
2023-02-17T14:13:13.413Z,66.23
2023-02-17T14:16:00.660Z,68.06
2023-02-17T14:18:31.774Z,70.35
2023-02-17T14:21:02.895Z,71.56
2023-02-17T14:23:51.436Z,71.52
2023-02-17T14:26:47.772Z,70.77
2023-02-17T14:29:16.787Z,70.30
2023-02-17T14:31:53.738Z,70.85
2023-02-17T14:34:31.623Z,71.17
2023-02-17T14:37:17.756Z,71.72
2023-02-17T14:39:47.197Z,72.74
2023-02-17T14:42:15.839Z,73.23
2023-02-17T14:44:45.091Z,73.94
2023-02-17T14:47:13.314Z,74.82
2023-02-17T14:49:42.162Z,75.56
2023-02-17T14:52:21.784Z,76.25
2023-02-17T14:54:50.514Z,76.94
2023-02-17T14:57:27.204Z,77.82
2023-02-17T14:59:57.943Z,78.82
2023-02-17T15:02:26.690Z,80.08
2023-02-17T15:04:55.378Z,80.90
2023-02-17T15:07:25.766Z,81.30
2023-02-17T15:09:55.332Z,82.14
2023-02-17T15:12:26.148Z,83.36
2023-02-17T15:14:56.992Z,83.95
2023-02-17T15:17:25.205Z,85.31
2023-02-17T15:19:53.496Z,86.52
2023-02-17T15:22:21.836Z,87.82
2023-02-17T15:24:50.266Z,88.87
2023-02-17T15:27:19.649Z,89.97
2023-02-17T15:29:49.279Z,91.14
2023-02-17T15:32:24.246Z,92.76
2023-02-17T15:34:52.887Z,93.95
2023-02-17T15:37:21.399Z,95.78
2023-02-17T15:39:49.621Z,96.60
2023-02-17T15:42:20.619Z,97.90
2023-02-17T15:44:50.807Z,99.20
2023-02-17T15:47:20.828Z,100.00
2023-02-17T15:49:49.542Z,100.00
2023-02-17T15:52:17.790Z,100.00
2023-02-17T15:54:49.001Z,100.00
2023-02-17T15:57:26.112Z,100.00
2023-02-17T15:59:55.450Z,100.00
2023-02-17T16:02:25.830Z,100.00
2023-02-17T16:04:54.102Z,100.00
2023-02-17T16:07:23.684Z,100.00
2023-02-17T16:09:52.290Z,100.00
2023-02-17T16:12:27.429Z,100.00
2023-02-17T16:14:57.819Z,100.00
2023-02-17T16:17:28.517Z,100.00
2023-02-17T16:19:59.911Z,100.00
2023-02-17T16:22:30.340Z,100.00
2023-02-17T16:24:58.668Z,100.00
2023-02-17T16:27:27.008Z,100.00
2023-02-17T16:29:55.302Z,100.00
2023-02-17T16:32:23.689Z,100.00
2023-02-17T16:34:52.139Z,100.00
2023-02-17T16:37:20.362Z,100.00
2023-02-17T16:39:49.568Z,100.00
2023-02-17T16:42:17.820Z,100.00
2023-02-17T16:44:46.037Z,100.00
2023-02-17T16:47:21.112Z,100.00
2023-02-17T16:49:51.826Z,100.00
2023-02-17T16:52:25.150Z,100.00
2023-02-17T16:54:53.777Z,100.00
2023-02-17T16:57:22.892Z,100.00
2023-02-17T16:59:51.149Z,100.00
2023-02-17T17:02:21.740Z,100.00
2023-02-17T17:04:50.809Z,100.00
2023-02-17T17:07:19.126Z,100.00
2023-02-17T17:10:06.830Z,100.00
2023-02-17T17:12:35.672Z,100.00
2023-02-17T17:15:04.526Z,100.00
2023-02-17T17:17:40.104Z,100.00
2023-02-17T17:20:14.529Z,100.00
2023-02-17T17:22:43.475Z,100.00
2023-02-17T17:25:11.822Z,100.00
2023-02-17T17:27:42.266Z,100.00
2023-02-17T17:30:17.526Z,100.00
2023-02-17T17:32:45.891Z,100.00
2023-02-17T17:35:15.418Z,100.00
2023-02-17T17:37:45.042Z,100.00
2023-02-17T17:40:18.827Z,100.00
2023-02-17T17:42:54.964Z,100.00
2023-02-17T17:45:25.128Z,100.00
2023-02-17T17:47:54.816Z,100.00
2023-02-17T17:50:25.683Z,100.00
2023-02-17T17:52:53.926Z,100.00
2023-02-17T17:55:23.236Z,100.00
2023-02-17T17:57:53.894Z,100.00
2023-02-17T18:00:24.897Z,100.00
2023-02-17T18:02:55.965Z,100.00
2023-02-17T18:05:24.473Z,100.00
2023-02-17T18:07:53.153Z,100.00
2023-02-17T18:10:21.594Z,100.00
2023-02-17T18:12:49.885Z,100.00
2023-02-17T18:15:19.211Z,100.00
2023-02-17T18:17:49.172Z,100.00
2023-02-17T18:20:20.839Z,100.00
2023-02-17T18:22:49.144Z,100.00
2023-02-17T18:25:19.565Z,100.00
2023-02-17T18:27:48.217Z,100.00
2023-02-17T18:30:23.617Z,100.00
2023-02-17T18:32:53.690Z,100.00
2023-02-17T18:35:22.608Z,100.00
2023-02-17T18:37:51.060Z,100.00
2023-02-17T18:40:21.929Z,100.00
2023-02-17T18:42:50.256Z,100.00
2023-02-17T18:45:18.607Z,100.00
2023-02-17T18:47:46.880Z,100.00
2023-02-17T18:50:17.515Z,100.00
2023-02-17T18:52:45.948Z,100.00
2023-02-17T18:55:14.788Z,100.00
2023-02-17T18:57:44.961Z,100.00
2023-02-17T19:00:15.667Z,100.00
2023-02-17T19:02:44.096Z,100.00
2023-02-17T19:05:13.785Z,100.00
2023-02-17T19:07:41.979Z,100.00
2023-02-17T19:10:12.585Z,100.00
2023-02-17T19:12:41.982Z,100.00
2023-02-17T19:15:11.330Z,100.00
2023-02-17T19:17:40.452Z,100.00
2023-02-17T19:20:10.911Z,100.00
2023-02-17T19:22:39.306Z,100.00
2023-02-17T19:25:08.406Z,100.00
2023-02-17T19:27:40.255Z,100.00
2023-02-17T19:30:11.252Z,100.00
2023-02-17T19:32:39.653Z,100.00
2023-02-17T19:35:11.489Z,100.00
2023-02-17T19:37:43.161Z,100.00
2023-02-17T19:40:11.493Z,100.00
2023-02-17T19:42:40.790Z,100.00
2023-02-17T19:45:09.191Z,100.00
2023-02-17T19:47:38.080Z,100.00
2023-02-17T19:50:07.339Z,100.00
2023-02-17T19:52:37.495Z,100.00
2023-02-17T19:55:07.101Z,100.00
2023-02-17T19:57:37.905Z,100.00
2023-02-17T20:00:07.516Z,100.00
2023-02-17T20:02:36.789Z,100.00
2023-02-17T20:05:05.986Z,100.00
2023-02-17T20:07:34.667Z,100.00
2023-02-17T20:10:05.776Z,100.00
2023-02-17T20:12:34.053Z,100.00
2023-02-17T20:15:02.452Z,100.00
2023-02-17T20:17:30.754Z,100.00
2023-02-17T20:19:59.800Z,100.00
2023-02-17T20:22:28.666Z,100.00
2023-02-17T20:24:56.806Z,100.00
2023-02-17T20:27:25.210Z,100.00
2023-02-17T20:29:53.567Z,100.00
2023-02-17T20:32:26.478Z,100.00
2023-02-17T20:34:54.755Z,100.00
2023-02-17T20:37:23.043Z,100.00
2023-02-17T20:39:51.758Z,100.00
2023-02-17T20:42:20.114Z,100.00
2023-02-17T20:44:50.458Z,100.00
2023-02-17T20:47:20.898Z,100.00
2023-02-17T20:49:49.231Z,100.00
2023-02-17T20:52:17.483Z,100.00
2023-02-17T20:54:48.595Z,100.00
2023-02-17T20:57:18.390Z,100.00
2023-02-17T20:59:47.103Z,100.00
2023-02-17T21:02:15.615Z,100.00
2023-02-17T21:04:43.855Z,100.00
2023-02-17T21:07:12.109Z,100.00
2023-02-17T21:09:40.832Z,100.00
2023-02-17T21:12:09.339Z,100.00
2023-02-17T21:14:37.706Z,100.00
2023-02-17T21:17:05.899Z,100.00
2023-02-17T21:19:35.517Z,100.00
2023-02-17T21:22:04.205Z,100.00
2023-02-17T21:24:33.165Z,100.00
2023-02-17T21:27:02.422Z,100.00
2023-02-17T21:29:30.585Z,100.00
2023-02-17T21:31:59.209Z,100.00
2023-02-17T21:34:27.575Z,100.00
2023-02-17T21:36:55.792Z,100.00
2023-02-17T21:39:23.961Z,100.00
2023-02-17T21:41:52.254Z,100.00
2023-02-17T21:44:39.510Z,100.00
2023-02-17T21:47:08.059Z,100.00
2023-02-17T21:49:36.240Z,100.00
2023-02-17T21:52:05.025Z,100.00
2023-02-17T21:54:33.262Z,100.00
2023-02-17T21:57:04.036Z,100.00
2023-02-17T21:59:32.853Z,100.00
2023-02-17T22:02:01.141Z,100.00
2023-02-17T22:04:30.195Z,100.00
2023-02-17T22:06:58.432Z,100.00
2023-02-17T22:09:26.632Z,100.00
2023-02-17T22:11:55.823Z,100.00
2023-02-17T22:14:24.004Z,100.00
2023-02-17T22:16:53.464Z,100.00
2023-02-17T22:19:24.763Z,100.00
2023-02-17T22:21:53.101Z,100.00
2023-02-17T22:24:21.482Z,100.00
2023-02-17T22:26:51.814Z,100.00
2023-02-17T22:29:21.533Z,100.00
2023-02-17T22:31:55.974Z,100.00
2023-02-17T22:34:26.277Z,100.00
2023-02-17T22:36:54.862Z,100.00
2023-02-17T22:39:23.690Z,100.00
2023-02-17T22:41:51.909Z,100.00
2023-02-17T22:44:20.256Z,100.00
2023-02-17T22:46:48.562Z,100.00
2023-02-17T22:49:16.753Z,100.00
2023-02-17T22:51:45.125Z,100.00
2023-02-17T22:54:13.389Z,100.00
2023-02-17T22:56:41.606Z,100.00
2023-02-17T22:59:09.924Z,100.00
2023-02-17T23:01:38.170Z,100.00
2023-02-17T23:04:06.746Z,100.00
2023-02-17T23:06:37.534Z,100.00
2023-02-17T23:09:08.484Z,100.00
2023-02-17T23:11:51.466Z,100.00
2023-02-17T23:14:25.659Z,100.00
2023-02-17T23:16:56.511Z,100.00
2023-02-17T23:19:26.898Z,100.00
2023-02-17T23:21:57.930Z,100.00
2023-02-17T23:24:28.242Z,100.00
2023-02-17T23:27:00.069Z,100.00
2023-02-17T23:29:30.842Z,100.00
2023-02-17T23:31:59.771Z,100.00
2023-02-17T23:34:28.817Z,100.00
2023-02-17T23:36:57.591Z,100.00
2023-02-17T23:39:25.976Z,100.00
2023-02-17T23:41:55.750Z,100.00
2023-02-17T23:44:23.959Z,100.00
2023-02-17T23:46:52.123Z,100.00
2023-02-17T23:49:20.303Z,100.00
2023-02-17T23:51:49.973Z,100.00
2023-02-17T23:54:18.663Z,100.00
2023-02-17T23:56:46.883Z,100.00
2023-02-17T23:59:15.039Z,100.00
