createdAt,value
2022-10-06T00:01:07.070Z,2.60
2022-10-06T00:03:34.255Z,2.30
2022-10-06T00:06:03.747Z,2.37
2022-10-06T00:08:32.628Z,2.50
2022-10-06T00:10:59.421Z,2.77
2022-10-06T00:13:27.564Z,2.30
2022-10-06T00:15:54.548Z,2.20
2022-10-06T00:18:21.420Z,2.23
2022-10-06T00:21:00.390Z,2.90
2022-10-06T00:23:28.952Z,2.13
2022-10-06T00:25:56.089Z,2.60
2022-10-06T00:28:23.321Z,2.37
2022-10-06T00:30:53.221Z,2.13
2022-10-06T00:33:20.477Z,2.50
2022-10-06T00:35:48.001Z,2.57
2022-10-06T00:38:17.350Z,2.63
2022-10-06T00:40:49.593Z,2.37
2022-10-06T00:43:44.193Z,2.10
2022-10-06T00:46:35.028Z,2.30
2022-10-06T00:49:28.550Z,2.63
2022-10-06T00:52:04.732Z,2.80
2022-10-06T00:54:33.464Z,2.30
2022-10-06T00:57:00.857Z,2.20
2022-10-06T00:59:27.627Z,3.00
2022-10-06T01:02:02.028Z,2.50
2022-10-06T01:04:33.945Z,2.50
2022-10-06T01:07:01.691Z,2.60
2022-10-06T01:09:30.590Z,3.13
2022-10-06T01:12:01.267Z,2.70
2022-10-06T01:14:28.704Z,2.90
2022-10-06T01:17:07.658Z,3.20
2022-10-06T01:20:00.106Z,2.70
2022-10-06T01:22:31.119Z,2.90
2022-10-06T01:24:58.384Z,2.80
2022-10-06T01:27:27.777Z,3.20
2022-10-06T01:29:56.393Z,3.07
2022-10-06T01:32:25.770Z,3.00
2022-10-06T01:34:52.557Z,3.07
2022-10-06T01:37:19.363Z,2.70
2022-10-06T01:39:46.180Z,3.40
2022-10-06T01:42:12.940Z,3.27
2022-10-06T01:44:39.781Z,2.60
2022-10-06T01:47:07.170Z,2.93
2022-10-06T01:49:34.551Z,2.80
2022-10-06T01:52:02.289Z,3.10
2022-10-06T01:54:29.133Z,3.10
2022-10-06T01:56:55.992Z,3.17
2022-10-06T01:59:23.104Z,2.97
2022-10-06T02:01:50.254Z,3.27
2022-10-06T02:04:17.698Z,3.10
2022-10-06T02:06:44.636Z,3.17
2022-10-06T02:09:11.942Z,3.00
2022-10-06T02:11:38.753Z,2.70
2022-10-06T02:14:05.560Z,2.60
2022-10-06T02:16:32.338Z,2.60
2022-10-06T02:18:59.130Z,2.70
2022-10-06T02:21:25.895Z,3.20
2022-10-06T02:23:52.757Z,2.90
2022-10-06T02:26:19.558Z,2.70
2022-10-06T02:28:47.427Z,2.90
2022-10-06T02:31:15.001Z,3.00
2022-10-06T02:33:42.381Z,2.73
2022-10-06T02:36:14.699Z,2.50
2022-10-06T02:38:41.649Z,3.27
2022-10-06T02:41:10.909Z,2.90
2022-10-06T02:43:38.057Z,2.80
2022-10-06T02:46:13.791Z,3.07
2022-10-06T02:48:41.362Z,2.47
2022-10-06T02:51:13.781Z,2.80
2022-10-06T02:53:42.741Z,2.60
2022-10-06T02:56:18.045Z,2.60
2022-10-06T02:58:47.785Z,2.50
2022-10-06T03:01:24.344Z,3.20
2022-10-06T03:03:51.316Z,3.00
2022-10-06T03:06:23.057Z,2.90
2022-10-06T03:08:58.500Z,3.00
2022-10-06T03:11:35.328Z,2.83
2022-10-06T03:14:02.401Z,2.60
2022-10-06T03:16:33.514Z,2.90
2022-10-06T03:19:01.438Z,3.20
2022-10-06T03:21:31.735Z,2.67
2022-10-06T03:23:59.517Z,3.00
2022-10-06T03:26:37.974Z,2.90
2022-10-06T03:29:10.491Z,2.77
2022-10-06T03:31:39.014Z,3.13
2022-10-06T03:34:06.432Z,3.00
2022-10-06T03:36:34.702Z,2.97
2022-10-06T03:39:03.936Z,3.07
2022-10-06T03:41:34.538Z,2.90
2022-10-06T03:44:02.034Z,3.00
2022-10-06T03:46:32.314Z,3.03
2022-10-06T03:49:00.547Z,2.97
2022-10-06T03:51:33.366Z,2.77
2022-10-06T03:54:00.652Z,3.20
2022-10-06T03:56:34.291Z,2.80
2022-10-06T03:59:07.415Z,3.07
2022-10-06T04:01:42.505Z,2.63
2022-10-06T04:04:10.878Z,3.00
2022-10-06T04:06:40.765Z,2.47
2022-10-06T04:09:15.384Z,2.90
2022-10-06T04:11:44.634Z,2.43
2022-10-06T04:14:15.207Z,2.80
2022-10-06T04:16:48.865Z,2.67
2022-10-06T04:19:17.331Z,2.60
2022-10-06T04:21:46.802Z,2.93
2022-10-06T04:24:13.895Z,2.57
2022-10-06T04:26:46.492Z,2.43
2022-10-06T04:29:14.485Z,2.50
2022-10-06T04:31:42.537Z,2.90
2022-10-06T04:34:13.163Z,3.00
2022-10-06T04:36:42.536Z,2.93
2022-10-06T04:39:11.740Z,3.13
2022-10-06T04:41:41.544Z,3.13
2022-10-06T04:44:10.223Z,3.00
2022-10-06T04:46:43.090Z,3.00
2022-10-06T04:49:16.236Z,3.20
2022-10-06T04:51:47.992Z,2.73
2022-10-06T04:54:14.785Z,2.63
2022-10-06T04:56:41.672Z,2.77
2022-10-06T04:59:08.479Z,2.80
2022-10-06T05:01:37.402Z,2.60
2022-10-06T05:04:06.243Z,2.80
2022-10-06T05:06:36.935Z,3.07
2022-10-06T05:09:15.735Z,3.00
2022-10-06T05:11:42.751Z,2.80
2022-10-06T05:14:09.525Z,2.47
2022-10-06T05:16:39.566Z,2.50
2022-10-06T05:19:08.120Z,2.57
2022-10-06T05:21:35.497Z,2.20
2022-10-06T05:24:03.423Z,2.17
2022-10-06T05:26:33.472Z,2.50
2022-10-06T05:29:00.348Z,2.57
2022-10-06T05:31:29.941Z,2.53
2022-10-06T05:33:58.113Z,2.50
2022-10-06T05:36:29.743Z,2.80
2022-10-06T05:38:58.154Z,2.30
2022-10-06T05:41:30.981Z,2.03
2022-10-06T05:43:59.012Z,2.40
2022-10-06T05:46:29.671Z,2.60
2022-10-06T05:49:00.234Z,3.20
2022-10-06T05:51:31.168Z,2.77
2022-10-06T05:54:05.472Z,2.70
2022-10-06T05:56:36.052Z,2.70
2022-10-06T05:59:03.914Z,2.30
2022-10-06T06:01:35.857Z,2.77
2022-10-06T06:04:06.549Z,2.60
2022-10-06T06:06:43.348Z,2.80
2022-10-06T06:09:18.797Z,2.77
2022-10-06T06:11:48.228Z,2.93
2022-10-06T06:14:19.530Z,2.80
2022-10-06T06:16:46.673Z,2.80
2022-10-06T06:19:14.370Z,2.93
2022-10-06T06:21:41.336Z,2.60
2022-10-06T06:24:08.191Z,2.40
2022-10-06T06:26:37.456Z,2.50
2022-10-06T06:29:05.381Z,2.40
2022-10-06T06:31:37.311Z,2.57
2022-10-06T06:34:06.701Z,2.80
2022-10-06T06:36:40.568Z,2.63
2022-10-06T06:39:10.770Z,2.93
2022-10-06T06:41:41.780Z,2.77
2022-10-06T06:44:11.383Z,2.73
2022-10-06T06:46:39.897Z,3.00
2022-10-06T06:49:07.518Z,3.40
2022-10-06T06:51:37.597Z,3.77
2022-10-06T06:54:05.182Z,3.50
2022-10-06T06:56:36.944Z,2.70
2022-10-06T06:59:10.476Z,2.47
2022-10-06T07:01:39.633Z,2.20
2022-10-06T07:04:06.528Z,2.10
2022-10-06T07:06:37.037Z,2.20
2022-10-06T07:09:04.314Z,1.90
2022-10-06T07:11:37.898Z,1.90
2022-10-06T07:14:09.171Z,2.30
2022-10-06T07:16:54.950Z,2.03
2022-10-06T07:19:57.254Z,2.30
2022-10-06T07:22:45.049Z,2.13
2022-10-06T07:25:26.235Z,2.00
2022-10-06T07:27:54.040Z,1.63
2022-10-06T07:30:26.301Z,1.63
2022-10-06T07:32:53.777Z,1.83
2022-10-06T07:35:22.697Z,1.70
2022-10-06T07:37:53.093Z,1.80
2022-10-06T07:40:20.150Z,1.87
2022-10-06T07:42:51.703Z,1.60
2022-10-06T07:45:41.498Z,2.17
2022-10-06T07:48:15.357Z,1.90
2022-10-06T07:50:44.163Z,1.70
2022-10-06T07:53:12.009Z,1.80
2022-10-06T07:55:41.943Z,2.10
2022-10-06T07:58:15.370Z,2.27
2022-10-06T08:00:43.974Z,2.20
2022-10-06T08:03:14.516Z,2.03
2022-10-06T08:05:41.412Z,2.00
2022-10-06T08:08:08.281Z,2.10
2022-10-06T08:10:35.077Z,1.90
2022-10-06T08:13:05.850Z,1.80
2022-10-06T08:15:33.151Z,2.30
2022-10-06T08:18:01.863Z,1.73
2022-10-06T08:20:28.818Z,1.80
2022-10-06T08:22:55.729Z,1.60
2022-10-06T08:25:22.556Z,1.70
2022-10-06T08:27:53.449Z,1.83
2022-10-06T08:30:20.728Z,1.80
2022-10-06T08:32:47.655Z,1.57
2022-10-06T08:35:14.563Z,2.00
2022-10-06T08:37:41.499Z,1.60
2022-10-06T08:40:13.464Z,1.67
2022-10-06T08:42:48.765Z,1.83
2022-10-06T08:45:24.544Z,1.93
2022-10-06T08:47:56.510Z,1.80
2022-10-06T08:50:28.619Z,1.77
2022-10-06T08:53:15.478Z,1.70
2022-10-06T08:55:53.661Z,1.90
2022-10-06T08:58:35.314Z,2.10
2022-10-06T09:01:18.711Z,1.97
2022-10-06T09:03:49.090Z,2.27
2022-10-06T09:06:43.754Z,1.97
2022-10-06T09:09:25.352Z,1.80
2022-10-06T09:12:26.020Z,2.30
2022-10-06T09:15:09.183Z,2.00
2022-10-06T09:17:42.476Z,2.10
2022-10-06T09:20:20.789Z,1.53
2022-10-06T09:22:51.213Z,2.00
2022-10-06T09:25:22.536Z,1.90
2022-10-06T09:27:55.042Z,1.87
2022-10-06T09:30:22.670Z,2.00
2022-10-06T09:33:00.029Z,2.00
2022-10-06T09:35:30.104Z,1.80
2022-10-06T09:38:08.250Z,2.00
2022-10-06T09:40:51.267Z,1.80
2022-10-06T09:43:29.240Z,2.10
2022-10-06T09:46:33.026Z,2.20
2022-10-06T09:49:20.666Z,1.80
2022-10-06T09:52:11.779Z,1.80
2022-10-06T09:54:41.786Z,1.60
2022-10-06T09:57:26.263Z,1.70
2022-10-06T09:59:53.713Z,1.80
2022-10-06T10:02:39.645Z,1.73
2022-10-06T10:05:22.443Z,1.80
2022-10-06T10:08:26.168Z,1.87
2022-10-06T10:11:41.809Z,1.57
2022-10-06T10:14:20.253Z,1.90
2022-10-06T10:16:52.348Z,1.90
2022-10-06T10:19:36.373Z,1.70
2022-10-06T10:22:04.041Z,1.70
2022-10-06T10:25:28.200Z,1.93
2022-10-06T10:28:19.608Z,2.00
2022-10-06T10:30:52.115Z,1.80
2022-10-06T10:33:49.603Z,2.00
2022-10-06T10:36:48.286Z,1.67
2022-10-06T10:39:29.608Z,1.80
2022-10-06T10:42:02.743Z,1.60
2022-10-06T10:44:37.880Z,1.83
2022-10-06T10:47:43.293Z,1.70
2022-10-06T10:50:59.846Z,1.75
2022-10-06T10:53:55.042Z,1.83
2022-10-06T10:56:24.389Z,1.60
2022-10-06T10:59:04.268Z,1.90
2022-10-06T11:01:54.190Z,1.87
2022-10-06T11:04:21.040Z,1.87
2022-10-06T11:07:23.349Z,1.80
2022-10-06T11:10:17.109Z,1.80
2022-10-06T11:13:02.157Z,1.83
2022-10-06T11:16:16.164Z,1.90
2022-10-06T11:18:44.028Z,1.87
2022-10-06T11:21:18.910Z,1.90
2022-10-06T11:24:19.245Z,1.80
2022-10-06T11:27:36.336Z,2.30
2022-10-06T11:30:20.388Z,1.80
2022-10-06T11:33:03.337Z,2.10
2022-10-06T11:35:37.159Z,1.57
2022-10-06T11:38:35.060Z,1.83
2022-10-06T11:41:27.113Z,1.97
2022-10-06T11:44:06.985Z,1.70
2022-10-06T11:46:49.255Z,1.63
2022-10-06T11:49:33.507Z,1.90
2022-10-06T11:52:08.365Z,1.73
2022-10-06T11:54:44.652Z,1.63
2022-10-06T11:57:29.435Z,2.10
2022-10-06T12:00:17.327Z,1.63
2022-10-06T12:02:46.823Z,1.80
2022-10-06T12:05:54.041Z,1.90
2022-10-06T12:08:07.234Z,1.57
2022-10-06T12:10:35.179Z,1.90
2022-10-06T12:19:51.033Z,1.90
2022-10-06T12:22:31.265Z,1.50
2022-10-06T12:25:25.092Z,1.80
2022-10-06T12:28:22.281Z,1.93
2022-10-06T12:31:20.697Z,1.57
2022-10-06T12:33:48.302Z,1.83
2022-10-06T12:36:20.235Z,1.77
2022-10-06T12:39:04.774Z,1.60
2022-10-06T12:42:07.133Z,1.70
2022-10-06T12:44:52.808Z,1.70
2022-10-06T12:47:32.575Z,1.77
2022-10-06T12:50:17.101Z,1.90
2022-10-06T12:52:48.103Z,1.77
2022-10-06T12:55:51.774Z,1.90
2022-10-06T12:58:29.804Z,2.00
2022-10-06T13:01:10.360Z,1.70
2022-10-06T13:03:38.521Z,1.83
2022-10-06T13:06:08.504Z,2.23
2022-10-06T13:08:38.721Z,1.80
2022-10-06T13:11:27.220Z,2.00
2022-10-06T13:14:08.316Z,1.70
2022-10-06T13:16:40.665Z,2.25
2022-10-06T13:19:23.349Z,2.00
2022-10-06T13:21:50.320Z,1.80
2022-10-06T13:24:26.677Z,2.03
2022-10-06T13:26:54.099Z,1.98
2022-10-06T13:29:25.883Z,1.75
2022-10-06T13:31:55.158Z,2.00
2022-10-06T13:34:32.334Z,1.80
2022-10-06T13:37:00.117Z,1.75
2022-10-06T13:39:32.372Z,1.70
2022-10-06T13:42:04.760Z,2.10
2022-10-06T13:44:35.592Z,1.60
2022-10-06T13:47:07.553Z,1.80
2022-10-06T13:49:47.032Z,2.10
2022-10-06T13:52:22.449Z,2.08
2022-10-06T13:54:57.958Z,2.25
2022-10-06T13:58:05.221Z,1.90
2022-10-06T14:01:00.520Z,1.75
2022-10-06T14:06:18.195Z,2.05
2022-10-06T14:08:57.477Z,1.85
2022-10-06T14:11:29.496Z,1.80
2022-10-06T14:13:58.347Z,1.75
2022-10-06T14:16:26.753Z,1.90
2022-10-06T14:19:03.011Z,1.60
2022-10-06T14:21:36.411Z,2.25
2022-10-06T14:24:07.762Z,1.80
2022-10-06T14:26:37.439Z,1.85
2022-10-06T14:29:04.755Z,1.67
2022-10-06T14:31:33.863Z,1.77
2022-10-06T14:34:02.736Z,1.75
2022-10-06T14:36:36.794Z,1.80
2022-10-06T14:39:06.301Z,1.70
2022-10-06T14:41:33.376Z,1.88
2022-10-06T14:44:08.605Z,1.88
2022-10-06T14:46:37.002Z,2.10
2022-10-06T14:49:13.370Z,2.00
2022-10-06T14:51:42.542Z,2.03
2022-10-06T14:54:10.481Z,1.80
2022-10-06T14:56:39.012Z,1.80
2022-10-06T14:59:09.547Z,2.03
2022-10-06T15:01:38.558Z,2.00
2022-10-06T15:04:12.492Z,1.92
2022-10-06T15:06:58.689Z,1.70
2022-10-06T15:09:26.413Z,1.83
2022-10-06T15:11:54.126Z,1.80
2022-10-06T15:14:24.964Z,2.10
2022-10-06T15:16:52.105Z,2.45
2022-10-06T15:19:18.955Z,2.20
2022-10-06T15:21:46.037Z,2.10
2022-10-06T15:24:18.392Z,2.10
2022-10-06T15:27:05.591Z,1.80
2022-10-06T15:29:34.801Z,2.60
2022-10-06T15:32:03.356Z,3.00
2022-10-06T15:34:34.081Z,2.53
2022-10-06T15:37:01.270Z,2.80
2022-10-06T15:39:31.021Z,2.63
2022-10-06T15:41:58.678Z,3.10
2022-10-06T15:44:25.903Z,2.73
2022-10-06T15:46:55.071Z,2.60
2022-10-06T15:49:27.231Z,2.07
2022-10-06T15:52:03.122Z,2.10
2022-10-06T15:54:46.409Z,2.50
2022-10-06T15:57:18.098Z,2.53
2022-10-06T15:59:47.341Z,3.10
2022-10-06T16:02:17.035Z,2.40
2022-10-06T16:04:44.746Z,2.47
2022-10-06T16:07:17.447Z,2.87
2022-10-06T16:09:50.674Z,2.43
2022-10-06T16:12:22.844Z,2.80
2022-10-06T16:14:49.730Z,2.93
2022-10-06T16:17:17.777Z,3.77
2022-10-06T16:19:44.788Z,4.00
2022-10-06T16:22:14.782Z,2.90
2022-10-06T16:24:41.665Z,2.90
2022-10-06T16:27:14.111Z,3.80
2022-10-06T16:29:41.181Z,3.30
2022-10-06T16:32:08.190Z,3.13
2022-10-06T16:34:35.014Z,2.57
2022-10-06T16:37:01.822Z,3.10
2022-10-06T16:39:28.696Z,3.43
2022-10-06T16:41:55.735Z,3.37
2022-10-06T16:44:22.603Z,3.17
2022-10-06T16:46:49.449Z,3.20
2022-10-06T16:49:16.332Z,3.00
2022-10-06T16:51:45.992Z,3.07
2022-10-06T16:54:15.232Z,3.70
2022-10-06T16:56:45.293Z,3.23
2022-10-06T16:59:18.630Z,3.03
2022-10-06T17:01:46.791Z,2.57
2022-10-06T17:04:21.429Z,3.27
2022-10-06T17:06:56.885Z,3.07
2022-10-06T17:09:27.020Z,2.80
2022-10-06T17:12:03.552Z,3.03
2022-10-06T17:14:33.145Z,2.90
2022-10-06T17:17:00.160Z,2.87
2022-10-06T17:19:29.359Z,3.00
2022-10-06T17:21:59.413Z,2.80
2022-10-06T17:24:28.991Z,2.73
2022-10-06T17:26:57.356Z,3.00
2022-10-06T17:29:25.101Z,3.07
2022-10-06T17:31:58.808Z,2.90
2022-10-06T17:34:31.804Z,3.20
2022-10-06T17:37:02.173Z,3.20
2022-10-06T17:39:29.194Z,3.03
2022-10-06T17:41:56.067Z,3.20
2022-10-06T17:44:26.760Z,3.13
2022-10-06T17:47:00.146Z,3.20
2022-10-06T17:49:29.842Z,3.33
2022-10-06T17:51:56.715Z,3.10
2022-10-06T17:54:26.719Z,3.17
2022-10-06T17:56:56.927Z,3.20
2022-10-06T17:59:30.333Z,3.30
2022-10-06T18:02:02.463Z,3.00
2022-10-06T18:04:30.030Z,2.77
2022-10-06T18:06:57.345Z,3.30
2022-10-06T18:09:24.421Z,3.13
2022-10-06T18:11:59.813Z,2.77
2022-10-06T18:14:32.227Z,3.53
2022-10-06T18:17:02.552Z,3.33
2022-10-06T18:19:35.552Z,2.80
2022-10-06T18:22:10.004Z,3.03
2022-10-06T18:24:37.658Z,2.73
2022-10-06T18:27:06.218Z,3.00
2022-10-06T18:29:36.147Z,2.40
2022-10-06T18:32:40.531Z,3.20
2022-10-06T18:37:38.393Z,2.77
2022-10-06T18:40:08.571Z,2.53
2022-10-06T18:42:35.843Z,2.97
2022-10-06T18:45:21.342Z,2.47
2022-10-06T18:48:06.585Z,2.83
2022-10-06T18:50:34.983Z,3.03
2022-10-06T18:53:03.975Z,2.60
2022-10-06T18:55:31.566Z,3.17
2022-10-06T18:57:58.724Z,2.97
2022-10-06T19:00:25.902Z,3.23
2022-10-06T19:02:55.274Z,2.80
2022-10-06T19:05:23.366Z,2.77
2022-10-06T19:07:53.775Z,2.60
2022-10-06T19:10:20.731Z,2.73
2022-10-06T19:12:48.341Z,3.20
2022-10-06T19:15:20.349Z,3.03
2022-10-06T19:17:49.083Z,2.53
2022-10-06T19:20:16.283Z,2.70
2022-10-06T19:22:43.388Z,2.70
2022-10-06T19:25:11.122Z,2.33
2022-10-06T19:27:37.937Z,2.53
2022-10-06T19:30:06.126Z,2.77
2022-10-06T19:32:33.227Z,3.10
2022-10-06T19:35:00.343Z,2.43
2022-10-06T19:37:30.400Z,3.00
2022-10-06T19:39:57.533Z,3.10
2022-10-06T19:42:43.427Z,3.27
2022-10-06T19:45:12.149Z,3.00
2022-10-06T19:47:40.130Z,3.00
2022-10-06T19:50:12.216Z,3.00
2022-10-06T19:52:40.996Z,3.00
2022-10-06T19:55:08.038Z,2.90
2022-10-06T19:57:36.631Z,2.80
2022-10-06T20:00:06.399Z,2.63
2022-10-06T20:02:33.177Z,3.03
2022-10-06T20:04:59.962Z,3.10
2022-10-06T20:07:27.821Z,3.13
2022-10-06T20:09:55.543Z,3.10
2022-10-06T20:12:25.187Z,3.10
2022-10-06T20:14:55.854Z,3.00
2022-10-06T20:17:23.074Z,3.30
2022-10-06T20:19:55.117Z,3.30
2022-10-06T20:22:24.754Z,3.43
2022-10-06T20:24:52.157Z,3.27
2022-10-06T20:27:19.296Z,3.47
2022-10-06T20:29:46.496Z,3.47
2022-10-06T20:32:14.119Z,3.60
2022-10-06T20:34:41.901Z,3.60
2022-10-06T20:37:08.740Z,3.23
2022-10-06T20:39:53.912Z,3.10
2022-10-06T20:42:21.653Z,3.13
2022-10-06T20:44:49.148Z,3.07
2022-10-06T20:47:18.913Z,3.60
2022-10-06T20:49:45.772Z,3.17
2022-10-06T20:52:15.204Z,3.70
2022-10-06T20:54:42.239Z,3.47
2022-10-06T20:57:09.479Z,3.70
2022-10-06T20:59:37.262Z,3.30
2022-10-06T21:02:05.738Z,2.97
2022-10-06T21:04:34.670Z,3.33
2022-10-06T21:07:03.850Z,2.73
2022-10-06T21:09:30.902Z,2.50
2022-10-06T21:11:57.828Z,2.70
2022-10-06T21:14:24.791Z,2.90
2022-10-06T21:16:52.647Z,2.60
2022-10-06T21:19:19.949Z,3.20
2022-10-06T21:21:51.660Z,3.13
2022-10-06T21:24:19.286Z,2.90
2022-10-06T21:26:46.195Z,3.00
2022-10-06T21:29:15.193Z,3.37
2022-10-06T21:31:43.144Z,3.30
2022-10-06T21:34:10.447Z,3.80
2022-10-06T21:36:38.103Z,3.53
2022-10-06T21:39:05.838Z,3.30
2022-10-06T21:41:38.638Z,3.03
2022-10-06T21:44:17.157Z,3.13
2022-10-06T21:46:50.685Z,3.07
2022-10-06T21:49:21.383Z,2.90
2022-10-06T21:51:51.634Z,3.30
2022-10-06T21:54:20.844Z,3.00
2022-10-06T21:56:47.908Z,2.87
2022-10-06T21:59:14.951Z,2.97
2022-10-06T22:01:44.981Z,3.00
2022-10-06T22:04:14.245Z,2.77
2022-10-06T22:06:43.266Z,2.87
2022-10-06T22:09:14.558Z,2.63
2022-10-06T22:11:42.439Z,2.50
2022-10-06T22:14:13.547Z,2.93
2022-10-06T22:16:40.395Z,2.87
2022-10-06T22:19:10.384Z,2.70
2022-10-06T22:21:41.426Z,3.10
2022-10-06T22:24:12.178Z,2.90
2022-10-06T22:26:40.851Z,2.80
2022-10-06T22:29:11.346Z,2.87
2022-10-06T22:31:41.088Z,2.60
2022-10-06T22:34:10.924Z,2.73
2022-10-06T22:36:37.835Z,3.23
2022-10-06T22:39:04.831Z,3.07
2022-10-06T22:41:31.863Z,3.07
2022-10-06T22:44:00.039Z,3.40
2022-10-06T22:46:30.222Z,3.30
2022-10-06T22:48:57.667Z,2.97
2022-10-06T22:51:25.155Z,3.17
2022-10-06T22:53:58.614Z,3.00
2022-10-06T22:56:27.741Z,2.60
2022-10-06T22:58:54.908Z,2.70
2022-10-06T23:01:21.811Z,2.77
2022-10-06T23:03:48.733Z,2.33
2022-10-06T23:06:17.415Z,2.23
2022-10-06T23:08:44.600Z,2.43
2022-10-06T23:11:18.963Z,2.53
2022-10-06T23:13:46.459Z,2.63
2022-10-06T23:16:16.159Z,2.40
2022-10-06T23:18:44.781Z,2.87
2022-10-06T23:21:29.794Z,2.27
2022-10-06T23:23:59.990Z,2.40
2022-10-06T23:26:27.383Z,2.60
2022-10-06T23:28:59.522Z,2.50
2022-10-06T23:31:27.708Z,2.60
2022-10-06T23:33:54.975Z,2.53
2022-10-06T23:36:21.798Z,2.57
2022-10-06T23:38:48.607Z,2.30
2022-10-06T23:41:15.934Z,2.63
2022-10-06T23:43:42.934Z,2.80
2022-10-06T23:46:09.954Z,2.63
2022-10-06T23:48:37.355Z,2.40
2022-10-06T23:51:11.487Z,2.30
2022-10-06T23:53:38.944Z,2.80
2022-10-06T23:56:06.580Z,2.33
2022-10-06T23:58:33.848Z,2.23
