createdAt,value
2019-04-05T00:00:49.400Z,14.47
2019-04-05T00:03:18.880Z,14.10
2019-04-05T00:05:48.056Z,14.10
2019-04-05T00:08:17.516Z,13.90
2019-04-05T00:10:47.273Z,13.00
2019-04-05T00:13:16.451Z,14.37
2019-04-05T00:15:47.017Z,13.67
2019-04-05T00:18:16.462Z,14.33
2019-04-05T00:20:46.815Z,14.50
2019-04-05T00:23:16.245Z,14.60
2019-04-05T00:25:46.550Z,16.00
2019-04-05T00:28:16.173Z,14.73
2019-04-05T00:30:45.743Z,15.23
2019-04-05T00:33:15.850Z,15.03
2019-04-05T00:35:45.302Z,15.17
2019-04-05T00:38:15.026Z,14.87
2019-04-05T00:40:46.384Z,17.07
2019-04-05T00:43:19.147Z,15.53
2019-04-05T00:45:48.361Z,17.00
2019-04-05T00:48:18.312Z,16.73
2019-04-05T00:50:48.431Z,16.30
2019-04-05T00:53:18.712Z,16.23
2019-04-05T00:55:48.723Z,16.70
2019-04-05T00:58:18.647Z,15.23
2019-04-05T01:00:47.844Z,15.33
2019-04-05T01:03:17.053Z,16.73
2019-04-05T01:05:46.950Z,15.27
2019-04-05T01:08:16.700Z,13.83
2019-04-05T01:10:46.489Z,13.67
2019-04-05T01:13:15.741Z,15.00
2019-04-05T01:15:47.063Z,14.97
2019-04-05T01:18:16.587Z,14.77
2019-04-05T01:20:49.183Z,14.80
2019-04-05T01:23:19.393Z,14.77
2019-04-05T01:25:49.957Z,13.90
2019-04-05T01:28:19.903Z,14.73
2019-04-05T01:30:49.893Z,14.40
2019-04-05T01:33:20.022Z,14.37
2019-04-05T01:35:49.228Z,13.87
2019-04-05T01:38:19.759Z,13.93
2019-04-05T01:40:48.970Z,12.87
2019-04-05T01:43:18.142Z,12.77
2019-04-05T01:45:53.686Z,12.30
2019-04-05T01:48:18.699Z,13.97
2019-04-05T01:50:50.177Z,13.50
2019-04-05T01:53:20.722Z,12.57
2019-04-05T01:55:49.999Z,13.30
2019-04-05T01:58:20.547Z,13.53
2019-04-05T02:00:50.869Z,12.30
2019-04-05T02:03:23.404Z,11.47
2019-04-05T02:05:53.927Z,12.23
2019-04-05T02:08:23.918Z,12.60
2019-04-05T02:10:54.805Z,11.73
2019-04-05T02:13:24.764Z,11.80
2019-04-05T02:16:05.737Z,12.80
2019-04-05T02:18:27.779Z,12.73
2019-04-05T02:20:57.984Z,11.97
2019-04-05T02:23:27.183Z,11.70
2019-04-05T02:25:57.826Z,11.23
2019-04-05T02:28:27.020Z,11.37
2019-04-05T02:30:56.182Z,11.27
2019-04-05T02:33:25.624Z,10.90
2019-04-05T02:35:54.785Z,10.87
2019-04-05T02:38:23.992Z,10.83
2019-04-05T02:40:59.156Z,11.13
2019-04-05T02:43:33.001Z,11.83
2019-04-05T02:46:04.440Z,11.27
2019-04-05T02:48:38.603Z,12.23
2019-04-05T02:51:09.290Z,12.07
2019-04-05T02:53:40.460Z,12.30
2019-04-05T02:56:10.047Z,11.97
2019-04-05T02:58:40.694Z,12.87
2019-04-05T03:01:13.064Z,12.60
2019-04-05T03:03:43.159Z,12.17
2019-04-05T03:06:12.670Z,12.17
2019-04-05T03:08:44.710Z,11.83
2019-04-05T03:11:16.420Z,11.83
2019-04-05T03:13:50.684Z,10.10
2019-04-05T03:16:39.597Z,10.33
2019-04-05T03:19:04.935Z,9.97
2019-04-05T03:21:38.312Z,10.23
2019-04-05T03:24:10.622Z,10.23
2019-04-05T03:26:42.769Z,9.63
2019-04-05T03:29:13.662Z,10.10
2019-04-05T03:31:43.229Z,9.40
2019-04-05T03:34:15.015Z,9.10
2019-04-05T03:36:44.160Z,9.60
2019-04-05T03:39:13.829Z,9.07
2019-04-05T03:41:43.793Z,8.70
2019-04-05T03:44:15.963Z,8.80
2019-04-05T03:46:56.814Z,8.67
2019-04-05T03:49:20.576Z,8.53
2019-04-05T03:51:50.794Z,7.83
2019-04-05T03:54:22.267Z,8.40
2019-04-05T03:56:51.745Z,8.03
2019-04-05T03:59:23.377Z,8.07
2019-04-05T04:01:54.301Z,8.80
2019-04-05T04:04:26.451Z,8.47
2019-04-05T04:06:56.623Z,8.33
2019-04-05T04:09:26.524Z,8.20
2019-04-05T04:11:56.723Z,8.73
2019-04-05T04:14:28.679Z,8.63
2019-04-05T04:17:11.387Z,8.47
2019-04-05T04:19:33.863Z,8.43
2019-04-05T04:22:19.812Z,7.57
2019-04-05T04:24:49.735Z,9.10
2019-04-05T04:27:19.284Z,9.07
2019-04-05T04:29:49.641Z,9.40
2019-04-05T04:32:20.415Z,8.47
2019-04-05T04:34:50.499Z,9.30
2019-04-05T04:37:20.781Z,9.03
2019-04-05T04:39:50.227Z,9.77
2019-04-05T04:42:21.015Z,9.73
2019-04-05T04:44:50.481Z,9.10
2019-04-05T04:47:26.819Z,9.47
2019-04-05T04:49:54.159Z,9.37
2019-04-05T04:52:26.111Z,9.90
2019-04-05T04:54:55.841Z,11.17
2019-04-05T04:57:27.553Z,10.33
2019-04-05T04:59:56.818Z,10.17
2019-04-05T05:02:26.813Z,10.33
2019-04-05T05:04:57.044Z,12.27
2019-04-05T05:07:26.662Z,11.03
2019-04-05T05:09:57.140Z,10.53
2019-04-05T05:12:27.687Z,11.10
2019-04-05T05:14:56.843Z,10.70
2019-04-05T05:17:38.409Z,10.77
2019-04-05T05:20:04.371Z,10.40
2019-04-05T05:22:33.866Z,10.37
2019-04-05T05:25:03.973Z,11.20
2019-04-05T05:27:33.574Z,10.47
2019-04-05T05:30:03.373Z,9.83
2019-04-05T05:32:34.090Z,9.83
2019-04-05T05:35:05.045Z,9.50
2019-04-05T05:37:35.197Z,9.80
2019-04-05T05:40:05.425Z,9.50
2019-04-05T05:42:34.951Z,9.27
2019-04-05T05:45:04.487Z,10.13
2019-04-05T05:47:33.679Z,11.10
2019-04-05T05:50:04.466Z,11.13
2019-04-05T05:52:36.789Z,11.83
2019-04-05T05:55:06.129Z,11.53
2019-04-05T05:57:35.873Z,11.67
2019-04-05T06:00:08.125Z,12.50
2019-04-05T06:02:39.473Z,12.10
2019-04-05T06:05:09.170Z,11.30
2019-04-05T06:07:38.923Z,11.10
2019-04-05T06:10:08.327Z,10.20
2019-04-05T06:12:37.816Z,9.57
2019-04-05T06:15:08.518Z,9.23
2019-04-05T06:17:38.697Z,10.07
2019-04-05T06:20:08.667Z,9.20
2019-04-05T06:22:38.130Z,8.57
2019-04-05T06:25:10.690Z,9.03
2019-04-05T06:27:39.882Z,8.77
2019-04-05T06:30:12.499Z,9.37
2019-04-05T06:32:42.725Z,9.27
2019-04-05T06:35:12.803Z,9.37
2019-04-05T06:37:43.628Z,9.17
2019-04-05T06:40:13.555Z,9.00
2019-04-05T06:42:44.642Z,9.17
2019-04-05T06:45:14.554Z,9.77
2019-04-05T06:47:46.500Z,8.30
2019-04-05T06:50:16.624Z,8.83
2019-04-05T06:52:46.075Z,9.00
2019-04-05T06:55:15.777Z,9.10
2019-04-05T06:57:44.905Z,8.77
2019-04-05T07:00:16.024Z,8.47
2019-04-05T07:02:46.698Z,9.07
2019-04-05T07:05:16.003Z,8.83
2019-04-05T07:07:45.313Z,9.37
2019-04-05T07:10:16.461Z,9.13
2019-04-05T07:12:45.521Z,8.77
2019-04-05T07:15:14.904Z,8.93
2019-04-05T07:17:44.233Z,8.73
2019-04-05T07:20:13.566Z,8.87
2019-04-05T07:22:43.830Z,8.93
2019-04-05T07:25:13.465Z,8.77
2019-04-05T07:27:43.002Z,8.80
2019-04-05T07:30:13.370Z,8.30
2019-04-05T07:32:45.278Z,8.10
2019-04-05T07:35:14.804Z,8.07
2019-04-05T07:37:44.413Z,8.90
2019-04-05T07:40:14.402Z,8.33
2019-04-05T07:42:44.033Z,8.67
2019-04-05T07:45:13.651Z,8.43
2019-04-05T07:47:42.844Z,8.23
2019-04-05T07:50:14.239Z,8.23
2019-04-05T07:52:43.440Z,8.20
2019-04-05T07:55:14.681Z,8.27
2019-04-05T07:57:43.911Z,7.90
2019-04-05T08:00:40.305Z,8.27
2019-04-05T08:03:09.499Z,7.90
2019-04-05T08:05:38.785Z,7.87
2019-04-05T08:08:18.068Z,7.80
2019-04-05T08:10:47.438Z,8.87
2019-04-05T08:13:17.296Z,8.23
2019-04-05T08:15:46.777Z,8.50
2019-04-05T08:18:17.073Z,7.80
2019-04-05T08:20:46.287Z,8.40
2019-04-05T08:23:16.293Z,8.63
2019-04-05T08:25:46.280Z,8.53
2019-04-05T08:28:16.736Z,8.73
2019-04-05T08:30:46.390Z,8.60
2019-04-05T08:33:18.235Z,8.53
2019-04-05T08:35:47.679Z,8.50
2019-04-05T08:38:17.474Z,8.43
2019-04-05T08:40:46.661Z,9.03
2019-04-05T08:43:20.861Z,9.50
2019-04-05T08:45:50.270Z,9.03
2019-04-05T08:48:19.449Z,9.50
2019-04-05T08:50:48.642Z,10.10
2019-04-05T08:53:18.102Z,9.57
2019-04-05T08:55:49.822Z,10.13
2019-04-05T08:58:19.032Z,9.87
2019-04-05T09:00:48.278Z,10.10
2019-04-05T09:03:19.058Z,10.10
2019-04-05T09:05:48.217Z,9.83
2019-04-05T09:08:17.466Z,10.13
2019-04-05T09:10:46.889Z,10.00
2019-04-05T09:13:18.274Z,9.33
2019-04-05T09:15:47.450Z,10.30
2019-04-05T09:18:17.197Z,9.60
2019-04-05T09:20:46.471Z,9.70
2019-04-05T09:23:17.690Z,9.53
2019-04-05T09:25:47.499Z,9.53
2019-04-05T09:28:17.352Z,9.67
2019-04-05T09:30:46.660Z,9.97
2019-04-05T09:33:16.635Z,10.07
2019-04-05T09:35:45.823Z,10.63
2019-04-05T09:38:15.314Z,10.17
2019-04-05T09:40:44.737Z,10.33
2019-04-05T09:43:15.857Z,11.07
2019-04-05T09:45:48.286Z,10.27
2019-04-05T09:48:17.854Z,10.50
2019-04-05T09:50:52.403Z,11.00
2019-04-05T09:53:23.102Z,10.33
2019-04-05T09:55:52.567Z,11.23
2019-04-05T09:58:21.768Z,10.43
2019-04-05T10:00:52.773Z,10.70
2019-04-05T10:03:23.359Z,10.83
2019-04-05T10:05:53.176Z,11.17
2019-04-05T10:08:24.221Z,11.67
2019-04-05T10:10:53.389Z,10.93
2019-04-05T10:13:22.695Z,11.73
2019-04-05T10:15:51.865Z,10.80
2019-04-05T10:18:21.076Z,11.53
2019-04-05T10:20:50.308Z,12.47
2019-04-05T10:23:19.499Z,11.77
2019-04-05T10:25:49.786Z,12.00
2019-04-05T10:28:23.580Z,13.40
2019-04-05T10:30:53.012Z,12.63
2019-04-05T10:33:24.074Z,13.37
2019-04-05T10:35:53.576Z,14.10
2019-04-05T10:38:25.206Z,12.90
2019-04-05T10:40:54.967Z,14.43
2019-04-05T10:43:28.184Z,14.00
2019-04-05T10:45:57.938Z,13.70
2019-04-05T10:48:27.145Z,13.93
2019-04-05T10:50:56.398Z,13.97
2019-04-05T10:53:25.867Z,14.53
2019-04-05T10:55:55.501Z,14.03
2019-04-05T10:58:24.708Z,13.77
2019-04-05T11:00:53.964Z,12.97
2019-04-05T11:03:23.474Z,14.90
2019-04-05T11:05:53.396Z,14.47
2019-04-05T11:08:23.339Z,14.57
2019-04-05T11:10:53.125Z,14.80
2019-04-05T11:13:22.583Z,14.43
2019-04-05T11:15:54.476Z,14.57
2019-04-05T11:18:25.057Z,14.20
2019-04-05T11:20:54.333Z,14.80
2019-04-05T11:23:24.717Z,14.57
2019-04-05T11:25:56.087Z,14.87
2019-04-05T11:28:25.267Z,13.87
2019-04-05T11:30:54.455Z,14.40
2019-04-05T11:33:24.011Z,15.63
2019-04-05T11:35:53.228Z,14.23
2019-04-05T11:38:25.272Z,14.47
2019-04-05T11:40:54.918Z,16.13
2019-04-05T11:43:30.958Z,15.23
2019-04-05T11:46:18.438Z,15.27
2019-04-05T11:48:48.272Z,14.83
2019-04-05T11:51:19.478Z,16.27
2019-04-05T11:53:48.673Z,15.43
2019-04-05T11:56:21.303Z,15.73
2019-04-05T11:58:51.536Z,15.37
2019-04-05T12:01:23.968Z,16.40
2019-04-05T12:03:53.325Z,15.50
2019-04-05T12:06:23.664Z,16.13
2019-04-05T12:08:53.260Z,15.20
2019-04-05T12:11:22.470Z,15.10
2019-04-05T12:13:51.646Z,14.70
2019-04-05T12:16:20.876Z,15.43
2019-04-05T12:18:50.330Z,15.40
2019-04-05T12:21:20.989Z,16.27
2019-04-05T12:23:50.372Z,15.87
2019-04-05T12:26:19.931Z,14.60
2019-04-05T12:28:49.411Z,15.80
2019-04-05T12:31:18.695Z,16.37
2019-04-05T12:33:51.364Z,16.00
2019-04-05T12:36:21.954Z,16.13
2019-04-05T12:38:49.730Z,16.07
2019-04-05T12:41:18.963Z,15.37
2019-04-05T12:43:50.806Z,14.63
2019-04-05T12:46:19.176Z,16.80
2019-04-05T12:48:48.844Z,15.57
2019-04-05T12:51:18.071Z,15.77
2019-04-05T12:53:47.265Z,15.63
2019-04-05T12:56:21.350Z,15.40
2019-04-05T12:58:51.159Z,15.60
2019-04-05T13:01:21.498Z,16.33
2019-04-05T13:03:52.092Z,16.13
2019-04-05T13:06:22.467Z,15.73
2019-04-05T13:08:53.751Z,17.33
2019-04-05T13:11:26.741Z,16.00
2019-04-05T13:13:56.384Z,15.53
2019-04-05T13:16:26.302Z,15.77
2019-04-05T13:18:55.459Z,16.73
2019-04-05T13:21:27.625Z,16.47
2019-04-05T13:23:55.934Z,16.33
2019-04-05T13:26:26.463Z,16.20
2019-04-05T13:28:56.539Z,16.93
2019-04-05T13:31:25.719Z,16.70
2019-04-05T13:33:55.659Z,17.43
2019-04-05T13:36:25.936Z,18.13
2019-04-05T13:38:55.444Z,16.57
2019-04-05T13:41:26.546Z,17.53
2019-04-05T13:43:55.795Z,17.77
2019-04-05T13:46:26.241Z,17.53
2019-04-05T13:48:55.546Z,17.77
2019-04-05T13:51:28.119Z,18.80
2019-04-05T13:53:55.926Z,17.70
2019-04-05T13:56:25.327Z,17.80
2019-04-05T13:58:54.535Z,16.83
2019-04-05T14:01:24.073Z,16.73
2019-04-05T14:03:58.454Z,18.07
2019-04-05T14:06:30.376Z,16.93
2019-04-05T14:08:59.728Z,17.70
2019-04-05T14:11:29.871Z,17.57
2019-04-05T14:13:59.063Z,17.33
2019-04-05T14:16:28.641Z,16.00
2019-04-05T14:18:58.320Z,17.97
2019-04-05T14:21:39.803Z,16.47
2019-04-05T14:24:00.535Z,17.70
2019-04-05T14:26:32.753Z,17.70
2019-04-05T14:29:03.670Z,16.47
2019-04-05T14:31:33.606Z,16.30
2019-04-05T14:34:05.929Z,16.10
2019-04-05T14:36:36.172Z,16.47
2019-04-05T14:39:08.975Z,16.13
2019-04-05T14:41:40.215Z,16.70
2019-04-05T14:44:09.918Z,15.57
2019-04-05T14:46:39.928Z,16.00
2019-04-05T14:49:09.120Z,16.73
2019-04-05T14:51:38.307Z,16.17
2019-04-05T14:54:09.966Z,16.67
2019-04-05T14:56:38.943Z,22.57
2019-04-05T14:59:08.932Z,29.33
2019-04-05T15:01:38.907Z,22.03
2019-04-05T15:04:08.448Z,21.20
2019-04-05T15:06:37.923Z,17.33
2019-04-05T15:09:07.881Z,16.77
2019-04-05T15:11:37.067Z,17.27
2019-04-05T15:14:06.551Z,17.87
2019-04-05T15:16:36.494Z,20.20
2019-04-05T15:19:06.035Z,16.90
2019-04-05T15:21:38.802Z,17.40
2019-04-05T15:24:08.855Z,37.03
2019-04-05T15:26:38.535Z,43.47
2019-04-05T15:29:07.968Z,33.27
2019-04-05T15:31:37.446Z,29.40
2019-04-05T15:34:06.909Z,23.80
2019-04-05T15:36:36.073Z,20.03
2019-04-05T15:39:09.228Z,18.37
2019-04-05T15:41:38.446Z,18.30
2019-04-05T15:44:08.633Z,18.47
2019-04-05T15:46:38.391Z,17.40
2019-04-05T15:49:07.880Z,17.27
2019-04-05T15:51:37.426Z,17.77
2019-04-05T15:54:06.879Z,18.57
2019-04-05T15:56:39.193Z,16.43
2019-04-05T15:59:08.657Z,16.93
2019-04-05T16:01:38.897Z,18.53
2019-04-05T16:04:08.062Z,17.90
2019-04-05T16:06:39.139Z,18.33
2019-04-05T16:09:11.823Z,19.73
2019-04-05T16:11:42.310Z,20.40
2019-04-05T16:14:12.004Z,21.57
2019-04-05T16:16:41.211Z,20.53
2019-04-05T16:19:10.926Z,19.60
2019-04-05T16:21:40.721Z,20.90
2019-04-05T16:24:10.170Z,22.00
2019-04-05T16:26:39.463Z,22.13
2019-04-05T16:29:08.662Z,21.60
2019-04-05T16:31:38.478Z,21.87
2019-04-05T16:34:09.320Z,22.20
2019-04-05T16:36:41.417Z,23.73
2019-04-05T16:39:19.304Z,24.30
2019-04-05T16:41:52.064Z,23.07
2019-04-05T16:44:21.289Z,23.77
2019-04-05T16:46:51.328Z,28.00
2019-04-05T16:49:23.342Z,23.27
2019-04-05T16:51:55.061Z,28.87
2019-04-05T16:54:24.532Z,28.13
2019-04-05T16:56:53.855Z,25.90
2019-04-05T16:59:24.126Z,24.97
2019-04-05T17:01:56.641Z,31.93
2019-04-05T17:04:25.109Z,26.70
2019-04-05T17:06:54.316Z,25.30
2019-04-05T17:09:25.667Z,27.83
2019-04-05T17:11:58.222Z,31.87
2019-04-05T17:14:27.464Z,25.90
2019-04-05T17:16:56.649Z,27.93
2019-04-05T17:19:25.840Z,24.70
2019-04-05T17:21:55.485Z,29.50
2019-04-05T17:24:24.667Z,28.57
2019-04-05T17:26:54.211Z,27.20
2019-04-05T17:29:23.586Z,26.50
2019-04-05T17:31:55.028Z,26.83
2019-04-05T17:34:24.422Z,25.90
2019-04-05T17:36:54.289Z,27.27
2019-04-05T17:39:23.700Z,27.13
2019-04-05T17:41:55.378Z,28.20
2019-04-05T17:44:25.724Z,27.40
2019-04-05T17:46:59.527Z,28.10
2019-04-05T17:49:29.035Z,25.37
2019-04-05T17:51:58.215Z,24.93
2019-04-05T17:54:27.903Z,24.63
2019-04-05T17:56:57.088Z,26.00
2019-04-05T17:59:26.626Z,25.13
2019-04-05T18:01:56.076Z,24.57
2019-04-05T18:04:25.281Z,26.00
2019-04-05T18:06:54.478Z,26.83
2019-04-05T18:09:27.193Z,30.80
2019-04-05T18:11:58.565Z,28.10
2019-04-05T18:14:30.568Z,34.97
2019-04-05T18:17:01.004Z,28.60
2019-04-05T18:19:30.596Z,29.50
2019-04-05T18:21:59.850Z,30.53
2019-04-05T18:24:29.050Z,30.33
2019-04-05T18:26:58.232Z,29.50
2019-04-05T18:29:29.332Z,26.97
2019-04-05T18:31:58.797Z,26.03
2019-04-05T18:34:31.476Z,25.37
2019-04-05T18:37:00.728Z,26.83
2019-04-05T18:39:30.339Z,27.73
2019-04-05T18:41:59.650Z,31.60
2019-04-05T18:44:29.386Z,33.70
2019-04-05T18:46:59.323Z,35.77
2019-04-05T18:49:28.749Z,33.87
2019-04-05T18:51:58.191Z,31.67
2019-04-05T18:54:27.957Z,31.17
2019-04-05T18:57:05.689Z,27.50
2019-04-05T18:59:35.987Z,26.17
2019-04-05T19:02:06.553Z,26.83
2019-04-05T19:04:36.439Z,26.90
2019-04-05T19:07:09.187Z,28.40
2019-04-05T19:09:42.829Z,27.73
2019-04-05T19:12:12.595Z,25.17
2019-04-05T19:14:47.153Z,26.17
2019-04-05T19:17:23.719Z,25.47
2019-04-05T19:19:48.200Z,26.40
2019-04-05T19:22:17.373Z,27.13
2019-04-05T19:24:48.476Z,25.83
2019-04-05T19:27:18.181Z,26.27
2019-04-05T19:29:47.434Z,26.03
2019-04-05T19:50:00.104Z,27.37
2019-04-05T19:52:30.584Z,26.23
2019-04-05T19:54:59.862Z,25.90
2019-04-05T19:57:30.350Z,26.60
2019-04-05T20:00:00.095Z,26.30
2019-04-05T20:02:30.280Z,26.87
2019-04-05T20:04:59.491Z,28.37
2019-04-05T20:07:28.952Z,27.73
2019-04-05T20:09:58.463Z,27.77
2019-04-05T20:12:28.754Z,27.53
2019-04-05T20:14:57.951Z,27.60
2019-04-05T20:17:27.465Z,28.53
2019-04-05T20:19:56.734Z,27.33
2019-04-05T20:22:25.937Z,25.70
2019-04-05T20:24:55.164Z,26.07
2019-04-05T20:27:25.944Z,26.63
2019-04-05T20:30:00.246Z,26.67
2019-04-05T20:32:31.945Z,26.17
2019-04-05T20:35:01.160Z,25.97
2019-04-05T20:37:31.086Z,27.57
2019-04-05T20:40:01.527Z,27.67
2019-04-05T20:42:31.652Z,25.90
2019-04-05T20:45:01.989Z,27.03
2019-04-05T20:47:31.588Z,26.70
2019-04-05T20:50:01.626Z,26.87
2019-04-05T20:52:31.353Z,26.90
2019-04-05T20:55:01.086Z,27.03
2019-04-05T20:57:30.423Z,27.60
2019-04-05T21:00:00.903Z,29.83
2019-04-05T21:02:30.174Z,30.33
2019-04-05T21:05:04.738Z,28.20
2019-04-05T21:07:34.217Z,29.53
2019-04-05T21:10:07.407Z,28.70
2019-04-05T21:12:36.614Z,28.00
2019-04-05T21:15:06.100Z,27.07
2019-04-05T21:17:36.668Z,27.97
2019-04-05T21:20:07.682Z,27.50
2019-04-05T21:22:36.891Z,26.80
2019-04-05T21:25:06.451Z,26.20
2019-04-05T21:27:35.666Z,26.53
2019-04-05T21:30:05.473Z,27.30
2019-04-05T21:32:34.663Z,35.63
2019-04-05T21:35:05.597Z,30.27
2019-04-05T21:37:35.105Z,29.07
2019-04-05T21:40:06.672Z,40.47
2019-04-05T21:42:37.166Z,27.20
2019-04-05T21:45:09.780Z,26.10
2019-04-05T21:47:38.992Z,27.30
2019-04-05T21:50:09.997Z,26.23
2019-04-05T21:52:39.472Z,26.97
2019-04-05T21:55:08.750Z,26.90
2019-04-05T21:57:38.244Z,25.27
2019-04-05T22:00:13.653Z,28.17
2019-04-05T22:02:44.179Z,26.50
2019-04-05T22:05:13.861Z,27.23
2019-04-05T22:07:43.537Z,26.97
2019-04-05T22:10:13.200Z,29.43
2019-04-05T22:12:43.635Z,27.57
2019-04-05T22:15:12.806Z,27.60
2019-04-05T22:17:42.259Z,27.83
2019-04-05T22:20:11.874Z,27.73
2019-04-05T22:22:41.420Z,29.07
2019-04-05T22:25:10.731Z,27.47
2019-04-05T22:27:40.672Z,27.20
2019-04-05T22:30:10.071Z,27.17
2019-04-05T22:32:39.240Z,28.93
2019-04-05T22:35:09.268Z,27.77
2019-04-05T22:37:40.826Z,28.57
2019-04-05T22:40:10.514Z,28.30
2019-04-05T22:42:40.351Z,28.50
2019-04-05T22:45:09.748Z,27.27
2019-04-05T22:47:38.911Z,28.20
2019-04-05T22:50:08.618Z,28.57
2019-04-05T22:52:39.766Z,28.07
2019-04-05T22:55:11.431Z,29.10
2019-04-05T22:57:42.859Z,28.70
2019-04-05T23:00:14.219Z,27.83
2019-04-05T23:02:44.202Z,28.23
2019-04-05T23:05:13.541Z,28.10
2019-04-05T23:07:42.995Z,28.27
2019-04-05T23:10:12.692Z,27.07
2019-04-05T23:12:43.140Z,27.73
2019-04-05T23:15:12.664Z,27.83
2019-04-05T23:17:42.114Z,28.63
2019-04-05T23:20:12.556Z,28.10
2019-04-05T23:22:42.527Z,27.27
2019-04-05T23:25:21.521Z,29.57
2019-04-05T23:27:43.155Z,29.37
2019-04-05T23:30:14.355Z,28.40
2019-04-05T23:32:43.522Z,27.00
2019-04-05T23:35:12.720Z,28.20
2019-04-05T23:37:41.902Z,28.37
2019-04-05T23:40:13.532Z,28.77
2019-04-05T23:42:43.027Z,29.17
2019-04-05T23:45:14.034Z,28.30
2019-04-05T23:47:43.302Z,28.80
2019-04-05T23:50:12.626Z,27.03
2019-04-05T23:52:42.060Z,25.57
2019-04-05T23:55:11.581Z,26.17
2019-04-05T23:57:40.763Z,27.70
