createdAt,value
2024-01-22T00:01:54.030Z,77.40
2024-01-22T00:04:22.034Z,77.77
2024-01-22T00:06:49.913Z,78.00
2024-01-22T00:09:17.808Z,77.96
2024-01-22T00:11:45.840Z,77.34
2024-01-22T00:14:13.926Z,77.58
2024-01-22T00:16:41.726Z,77.40
2024-01-22T00:19:09.638Z,76.54
2024-01-22T00:21:43.956Z,76.55
2024-01-22T00:24:11.924Z,76.66
2024-01-22T00:26:40.303Z,76.58
2024-01-22T00:29:09.139Z,76.71
2024-01-22T00:31:37.134Z,76.60
2024-01-22T00:34:05.151Z,76.28
2024-01-22T00:36:33.061Z,75.93
2024-01-22T00:39:00.903Z,75.14
2024-01-22T00:41:29.001Z,74.96
2024-01-22T00:43:56.842Z,75.13
2024-01-22T00:46:24.680Z,75.69
2024-01-22T00:48:52.684Z,74.91
2024-01-22T00:51:20.593Z,75.30
2024-01-22T00:53:48.456Z,75.23
2024-01-22T00:56:16.428Z,74.95
2024-01-22T00:58:44.281Z,75.08
2024-01-22T01:01:12.591Z,74.30
2024-01-22T01:03:40.451Z,74.09
2024-01-22T01:06:08.903Z,74.24
2024-01-22T01:08:36.782Z,73.98
2024-01-22T01:11:05.250Z,73.56
2024-01-22T01:13:33.167Z,73.56
2024-01-22T01:16:02.404Z,72.67
2024-01-22T01:18:30.500Z,72.53
2024-01-22T01:20:59.140Z,72.59
2024-01-22T01:23:27.136Z,72.23
2024-01-22T01:25:55.107Z,72.19
2024-01-22T01:28:23.229Z,72.22
2024-01-22T01:30:53.197Z,72.53
2024-01-22T01:33:21.252Z,72.66
2024-01-22T01:35:49.228Z,72.68
2024-01-22T01:38:17.098Z,72.77
2024-01-22T01:40:47.115Z,71.95
2024-01-22T01:43:17.397Z,72.14
2024-01-22T01:45:45.305Z,71.67
2024-01-22T01:48:15.048Z,71.42
2024-01-22T01:50:43.162Z,71.16
2024-01-22T01:53:11.700Z,71.43
2024-01-22T01:55:40.267Z,71.43
2024-01-22T01:58:08.248Z,71.72
2024-01-22T02:00:36.429Z,70.96
2024-01-22T02:03:05.034Z,70.60
2024-01-22T02:05:33.213Z,71.05
2024-01-22T02:08:02.139Z,71.15
2024-01-22T02:10:30.208Z,71.22
2024-01-22T02:12:58.260Z,71.27
2024-01-22T02:15:26.257Z,71.08
2024-01-22T02:17:55.160Z,71.05
2024-01-22T02:20:23.045Z,71.26
2024-01-22T02:22:51.114Z,71.16
2024-01-22T02:25:19.050Z,71.14
2024-01-22T02:27:49.169Z,71.14
2024-01-22T02:30:17.197Z,71.03
2024-01-22T02:32:45.305Z,70.60
2024-01-22T02:35:13.491Z,70.13
2024-01-22T02:37:41.561Z,70.45
2024-01-22T02:40:09.933Z,70.35
2024-01-22T02:42:37.694Z,70.85
2024-01-22T02:45:06.197Z,70.54
2024-01-22T02:47:34.483Z,70.71
2024-01-22T02:50:03.243Z,70.61
2024-01-22T02:52:31.144Z,70.64
2024-01-22T02:54:59.006Z,69.83
2024-01-22T02:57:26.891Z,69.45
2024-01-22T02:59:54.715Z,69.43
2024-01-22T03:02:22.621Z,69.21
2024-01-22T03:04:50.416Z,69.36
2024-01-22T03:07:18.348Z,69.00
2024-01-22T03:09:46.397Z,68.53
2024-01-22T03:12:14.684Z,68.20
2024-01-22T03:14:42.675Z,68.96
2024-01-22T03:17:11.152Z,69.01
2024-01-22T03:19:39.002Z,68.90
2024-01-22T03:22:07.086Z,68.29
2024-01-22T03:24:34.908Z,68.49
2024-01-22T03:27:03.030Z,68.03
2024-01-22T03:29:30.961Z,68.57
2024-01-22T03:31:58.743Z,68.46
2024-01-22T03:34:26.635Z,67.93
2024-01-22T03:36:54.513Z,67.80
2024-01-22T03:39:22.471Z,68.30
2024-01-22T03:41:51.201Z,67.95
2024-01-22T03:44:19.150Z,67.79
2024-01-22T03:46:47.010Z,67.66
2024-01-22T03:49:15.186Z,67.86
2024-01-22T03:51:43.187Z,67.95
2024-01-22T03:54:11.222Z,67.09
2024-01-22T03:56:39.132Z,67.37
2024-01-22T03:59:06.948Z,67.43
2024-01-22T04:01:34.752Z,67.76
2024-01-22T04:04:03.195Z,67.14
2024-01-22T04:06:31.148Z,67.30
2024-01-22T04:08:59.138Z,67.48
2024-01-22T04:11:27.839Z,66.78
2024-01-22T04:13:56.215Z,66.91
2024-01-22T04:16:24.014Z,66.51
2024-01-22T04:18:52.109Z,66.75
2024-01-22T04:21:20.304Z,66.83
2024-01-22T04:23:48.308Z,66.78
2024-01-22T04:26:16.180Z,66.66
2024-01-22T04:28:44.020Z,67.05
2024-01-22T04:31:13.220Z,67.11
2024-01-22T04:33:44.501Z,66.55
2024-01-22T04:36:12.660Z,66.24
2024-01-22T04:38:40.558Z,66.59
2024-01-22T04:41:08.647Z,66.90
2024-01-22T04:43:36.647Z,66.49
2024-01-22T04:46:04.708Z,66.31
2024-01-22T04:48:32.722Z,66.17
2024-01-22T04:51:00.810Z,66.14
2024-01-22T04:53:28.852Z,66.20
2024-01-22T04:55:56.802Z,66.37
2024-01-22T04:58:24.748Z,65.31
2024-01-22T05:00:52.696Z,65.18
2024-01-22T05:03:20.760Z,65.60
2024-01-22T05:05:49.074Z,65.13
2024-01-22T05:08:17.028Z,65.23
2024-01-22T05:10:44.935Z,65.01
2024-01-22T05:13:15.022Z,64.90
2024-01-22T05:15:42.931Z,64.70
2024-01-22T05:18:10.838Z,65.02
2024-01-22T05:20:38.868Z,64.95
2024-01-22T05:23:06.801Z,65.11
2024-01-22T05:25:34.757Z,64.69
2024-01-22T05:28:02.631Z,64.84
2024-01-22T05:30:30.818Z,64.50
2024-01-22T05:32:59.241Z,64.61
2024-01-22T05:35:27.338Z,64.35
2024-01-22T05:37:57.354Z,64.29
2024-01-22T05:40:25.783Z,64.33
2024-01-22T05:42:53.706Z,64.36
2024-01-22T05:45:21.929Z,64.61
2024-01-22T05:47:50.889Z,64.39
2024-01-22T05:50:19.166Z,63.89
2024-01-22T05:52:47.039Z,64.24
2024-01-22T05:55:18.556Z,64.11
2024-01-22T05:57:48.714Z,63.59
2024-01-22T06:00:20.354Z,63.73
2024-01-22T06:02:49.017Z,63.05
2024-01-22T06:05:17.115Z,63.28
2024-01-22T06:07:44.989Z,63.77
2024-01-22T06:10:13.731Z,63.67
2024-01-22T06:12:41.946Z,63.28
2024-01-22T06:15:10.877Z,63.23
2024-01-22T06:17:41.251Z,63.46
2024-01-22T06:20:10.808Z,63.69
2024-01-22T06:22:39.153Z,63.33
2024-01-22T06:25:08.383Z,63.10
2024-01-22T06:27:36.409Z,63.23
2024-01-22T06:30:05.185Z,62.66
2024-01-22T06:32:33.389Z,62.51
2024-01-22T06:35:01.511Z,62.12
2024-01-22T06:37:31.553Z,61.97
2024-01-22T06:40:01.466Z,62.19
2024-01-22T06:42:37.518Z,61.95
2024-01-22T06:45:09.798Z,61.85
2024-01-22T06:47:38.318Z,61.40
2024-01-22T06:50:07.149Z,60.93
2024-01-22T06:52:37.556Z,61.17
2024-01-22T06:55:06.807Z,61.41
2024-01-22T06:57:34.713Z,61.58
2024-01-22T07:00:08.938Z,61.48
2024-01-22T07:02:43.545Z,60.72
2024-01-22T07:05:14.789Z,60.50
2024-01-22T07:07:43.527Z,60.86
2024-01-22T07:10:11.594Z,59.93
2024-01-22T07:12:42.545Z,59.87
2024-01-22T07:15:14.402Z,59.73
2024-01-22T07:17:43.662Z,60.24
2024-01-22T07:20:18.520Z,59.81
2024-01-22T07:22:48.629Z,59.64
2024-01-22T07:25:17.780Z,60.18
2024-01-22T07:27:46.782Z,59.81
2024-01-22T07:30:15.289Z,60.30
2024-01-22T07:32:46.135Z,60.09
2024-01-22T07:35:15.695Z,59.60
2024-01-22T07:37:48.320Z,59.48
2024-01-22T07:40:16.622Z,58.86
2024-01-22T07:42:44.814Z,58.90
2024-01-22T07:45:13.031Z,58.25
2024-01-22T07:47:41.600Z,58.45
2024-01-22T07:50:14.390Z,57.39
2024-01-22T07:52:46.859Z,57.96
2024-01-22T07:55:19.247Z,57.37
2024-01-22T07:57:47.686Z,57.54
2024-01-22T08:00:16.098Z,57.51
2024-01-22T08:02:44.098Z,57.58
2024-01-22T08:05:15.046Z,57.37
2024-01-22T08:07:45.353Z,57.26
2024-01-22T08:10:14.911Z,57.33
2024-01-22T08:12:42.952Z,57.06
2024-01-22T08:15:16.556Z,56.27
2024-01-22T08:17:50.411Z,56.28
2024-01-22T08:20:19.817Z,57.22
2024-01-22T08:22:48.993Z,57.29
2024-01-22T08:25:21.229Z,56.82
2024-01-22T08:27:49.402Z,56.50
2024-01-22T08:30:17.942Z,56.37
2024-01-22T08:32:46.278Z,56.60
2024-01-22T08:35:14.965Z,56.39
2024-01-22T08:37:43.115Z,56.27
2024-01-22T08:40:11.898Z,56.40
2024-01-22T08:42:39.776Z,56.56
2024-01-22T08:45:08.373Z,55.98
2024-01-22T08:47:36.449Z,55.25
2024-01-22T08:50:05.708Z,55.30
2024-01-22T08:52:33.805Z,55.90
2024-01-22T08:55:02.784Z,54.81
2024-01-22T08:57:31.195Z,54.58
2024-01-22T08:59:59.987Z,54.30
2024-01-22T09:02:28.083Z,54.37
2024-01-22T09:04:56.382Z,54.40
2024-01-22T09:07:24.411Z,53.81
2024-01-22T09:09:52.239Z,54.36
2024-01-22T09:12:20.159Z,53.89
2024-01-22T09:14:48.140Z,53.55
2024-01-22T09:17:16.332Z,53.87
2024-01-22T09:19:44.243Z,53.04
2024-01-22T09:22:12.696Z,53.03
2024-01-22T09:24:40.587Z,52.21
2024-01-22T09:27:08.424Z,53.16
2024-01-22T09:29:36.570Z,53.57
2024-01-22T09:32:04.744Z,53.46
2024-01-22T09:34:32.642Z,52.82
2024-01-22T09:37:00.744Z,52.73
2024-01-22T09:39:28.570Z,52.98
2024-01-22T09:41:57.783Z,52.79
2024-01-22T09:44:27.449Z,52.54
2024-01-22T09:46:56.736Z,52.92
2024-01-22T09:49:25.117Z,52.39
2024-01-22T09:51:53.316Z,51.92
2024-01-22T09:54:23.815Z,51.39
2024-01-22T09:56:56.192Z,51.29
2024-01-22T09:59:26.304Z,51.32
2024-01-22T10:01:55.031Z,51.68
2024-01-22T10:04:28.022Z,51.48
2024-01-22T10:06:56.351Z,50.99
2024-01-22T10:09:24.343Z,51.59
2024-01-22T10:11:52.249Z,50.89
2024-01-22T10:14:31.550Z,50.84
2024-01-22T10:17:21.309Z,50.86
2024-01-22T10:19:51.134Z,50.62
2024-01-22T10:22:20.980Z,50.53
2024-01-22T10:24:59.880Z,50.28
2024-01-22T10:27:28.206Z,50.72
2024-01-22T10:30:11.395Z,50.63
2024-01-22T10:32:40.244Z,49.82
2024-01-22T10:35:23.126Z,49.84
2024-01-22T10:38:26.518Z,49.96
2024-01-22T10:40:55.047Z,50.38
2024-01-22T10:43:31.021Z,49.59
2024-01-22T10:46:00.463Z,49.90
2024-01-22T10:48:38.962Z,49.42
2024-01-22T10:51:13.532Z,49.37
2024-01-22T10:53:43.059Z,48.74
2024-01-22T10:56:25.023Z,48.76
2024-01-22T10:58:57.145Z,49.27
2024-01-22T11:01:26.575Z,49.14
2024-01-22T11:03:58.722Z,48.83
2024-01-22T11:06:29.462Z,48.98
2024-01-22T11:08:58.981Z,49.21
2024-01-22T11:11:28.922Z,48.44
2024-01-22T11:14:00.964Z,48.34
2024-01-22T11:16:29.283Z,48.24
2024-01-22T11:19:05.816Z,48.40
2024-01-22T11:21:43.592Z,48.49
2024-01-22T11:24:15.966Z,48.27
2024-01-22T11:26:54.083Z,48.23
2024-01-22T11:29:24.431Z,48.47
2024-01-22T11:31:52.973Z,48.08
2024-01-22T11:34:39.887Z,47.88
2024-01-22T11:37:10.898Z,47.25
2024-01-22T11:39:41.008Z,46.98
2024-01-22T11:42:19.158Z,47.30
2024-01-22T11:44:53.291Z,47.29
2024-01-22T11:47:24.407Z,46.73
2024-01-22T11:50:06.356Z,47.07
2024-01-22T11:52:37.521Z,47.60
2024-01-22T11:55:07.540Z,46.84
2024-01-22T11:57:39.091Z,47.34
2024-01-22T12:00:13.890Z,48.09
2024-01-22T12:02:46.187Z,47.72
2024-01-22T12:05:19.233Z,47.68
2024-01-22T12:07:50.108Z,47.73
2024-01-22T12:10:26.296Z,47.45
2024-01-22T12:12:57.664Z,47.94
2024-01-22T12:15:28.030Z,47.96
2024-01-22T12:17:56.777Z,47.66
2024-01-22T12:20:26.654Z,47.42
2024-01-22T12:23:03.422Z,48.00
2024-01-22T12:25:35.749Z,47.97
2024-01-22T12:28:16.441Z,47.60
2024-01-22T12:30:47.291Z,47.68
2024-01-22T12:33:22.295Z,47.84
2024-01-22T12:35:53.897Z,47.09
2024-01-22T12:38:24.168Z,47.70
2024-01-22T12:41:01.589Z,47.14
2024-01-22T12:43:30.354Z,47.45
2024-01-22T12:46:08.567Z,47.43
2024-01-22T12:48:43.413Z,47.38
2024-01-22T12:51:12.752Z,47.69
2024-01-22T12:53:43.221Z,47.80
2024-01-22T12:56:13.698Z,47.66
2024-01-22T12:58:47.458Z,47.91
2024-01-22T13:01:15.556Z,47.42
2024-01-22T13:03:44.320Z,47.40
2024-01-22T13:06:16.210Z,47.41
2024-01-22T13:08:44.449Z,46.57
2024-01-22T13:11:12.514Z,47.48
2024-01-22T13:13:41.299Z,47.21
2024-01-22T13:16:15.941Z,46.63
2024-01-22T13:18:47.880Z,47.45
2024-01-22T13:21:18.450Z,46.75
2024-01-22T13:23:47.420Z,47.38
2024-01-22T13:26:16.447Z,47.40
2024-01-22T13:28:44.616Z,46.94
2024-01-22T13:31:13.106Z,47.50
2024-01-22T13:33:45.085Z,47.63
2024-01-22T13:36:17.565Z,47.35
2024-01-22T13:38:45.710Z,47.46
2024-01-22T13:41:16.072Z,47.40
2024-01-22T13:43:44.967Z,47.42
2024-01-22T13:46:13.354Z,47.31
2024-01-22T13:48:45.698Z,47.58
2024-01-22T13:51:17.015Z,47.16
2024-01-22T13:53:48.433Z,46.99
2024-01-22T13:56:16.419Z,46.88
2024-01-22T13:58:44.648Z,47.32
2024-01-22T14:01:12.707Z,47.43
2024-01-22T14:03:40.739Z,47.47
2024-01-22T14:06:09.785Z,47.20
2024-01-22T14:08:37.934Z,47.00
2024-01-22T14:11:06.144Z,47.17
2024-01-22T14:13:34.270Z,46.90
2024-01-22T14:16:04.396Z,47.28
2024-01-22T14:18:33.758Z,47.97
2024-01-22T14:21:01.987Z,48.43
2024-01-22T14:23:31.139Z,48.75
2024-01-22T14:25:59.758Z,48.50
2024-01-22T14:28:28.600Z,48.06
2024-01-22T14:30:57.111Z,47.94
2024-01-22T14:33:25.526Z,47.56
2024-01-22T14:35:57.171Z,47.27
2024-01-22T14:38:32.594Z,47.70
2024-01-22T14:41:05.792Z,47.62
2024-01-22T14:43:35.336Z,48.65
2024-01-22T14:46:03.542Z,48.74
2024-01-22T14:48:33.622Z,48.96
2024-01-22T14:51:02.784Z,49.31
2024-01-22T14:53:31.037Z,48.79
2024-01-22T14:55:59.088Z,49.25
2024-01-22T14:58:27.171Z,49.54
2024-01-22T15:00:55.503Z,49.18
2024-01-22T15:03:24.632Z,49.08
2024-01-22T15:05:52.715Z,49.40
2024-01-22T15:08:20.784Z,49.34
2024-01-22T15:10:48.742Z,49.18
2024-01-22T15:13:18.180Z,49.16
2024-01-22T15:15:46.614Z,49.67
2024-01-22T15:18:15.369Z,49.16
2024-01-22T15:20:43.876Z,49.53
2024-01-22T15:23:14.452Z,49.18
2024-01-22T15:25:42.299Z,49.41
2024-01-22T15:28:10.454Z,49.32
2024-01-22T15:30:38.680Z,49.70
2024-01-22T15:33:07.665Z,49.50
2024-01-22T15:35:35.810Z,49.81
2024-01-22T15:38:04.173Z,49.41
2024-01-22T15:40:32.800Z,49.09
2024-01-22T15:43:01.129Z,49.54
2024-01-22T15:45:29.327Z,49.71
2024-01-22T15:47:57.740Z,49.65
2024-01-22T15:50:27.457Z,49.98
2024-01-22T15:53:00.424Z,50.10
2024-01-22T15:55:28.453Z,50.09
2024-01-22T15:57:58.191Z,50.17
2024-01-22T16:00:30.542Z,50.23
2024-01-22T16:02:58.551Z,50.66
2024-01-22T16:05:26.741Z,50.66
2024-01-22T16:07:54.893Z,50.95
2024-01-22T16:10:23.225Z,51.14
2024-01-22T16:12:51.402Z,51.51
2024-01-22T16:15:19.465Z,51.18
2024-01-22T16:17:48.218Z,51.12
2024-01-22T16:20:18.267Z,51.27
2024-01-22T16:22:46.394Z,51.15
2024-01-22T16:25:16.452Z,51.15
2024-01-22T16:27:48.547Z,51.08
2024-01-22T16:30:17.702Z,51.01
2024-01-22T16:32:46.594Z,50.80
2024-01-22T16:35:14.922Z,51.07
2024-01-22T16:37:42.993Z,51.60
2024-01-22T16:40:18.012Z,51.82
2024-01-22T16:42:47.516Z,52.05
2024-01-22T16:45:15.521Z,51.98
2024-01-22T16:47:43.472Z,51.98
2024-01-22T16:50:12.147Z,52.55
2024-01-22T16:52:40.222Z,52.94
2024-01-22T16:55:10.546Z,53.58
2024-01-22T16:57:39.838Z,54.40
2024-01-22T17:00:08.332Z,55.68
2024-01-22T17:02:36.355Z,56.07
2024-01-22T17:05:04.567Z,56.37
2024-01-22T17:07:33.734Z,56.70
2024-01-22T17:10:01.896Z,57.08
2024-01-22T17:12:29.881Z,57.01
2024-01-22T17:14:58.102Z,57.48
2024-01-22T17:17:26.270Z,57.02
2024-01-22T17:19:54.378Z,56.92
2024-01-22T17:22:22.564Z,57.31
2024-01-22T17:24:50.466Z,56.99
2024-01-22T17:27:18.574Z,56.38
2024-01-22T17:29:47.433Z,56.63
2024-01-22T17:32:15.473Z,56.41
2024-01-22T17:34:44.140Z,55.98
2024-01-22T17:37:12.622Z,55.67
2024-01-22T17:39:40.903Z,55.29
2024-01-22T17:42:10.021Z,55.16
2024-01-22T17:44:40.972Z,55.19
2024-01-22T17:47:08.934Z,55.40
2024-01-22T17:49:37.220Z,55.12
2024-01-22T17:52:05.491Z,54.16
2024-01-22T17:54:33.603Z,54.57
2024-01-22T17:57:01.792Z,54.79
2024-01-22T17:59:29.848Z,54.74
2024-01-22T18:01:57.778Z,54.48
2024-01-22T18:04:25.655Z,54.42
2024-01-22T18:06:53.661Z,54.70
2024-01-22T18:09:21.756Z,54.49
2024-01-22T18:11:49.960Z,54.16
2024-01-22T18:14:18.644Z,54.67
2024-01-22T18:16:46.925Z,54.50
2024-01-22T18:19:17.821Z,54.94
2024-01-22T18:21:45.925Z,54.74
2024-01-22T18:24:13.919Z,54.44
2024-01-22T18:26:43.600Z,54.71
2024-01-22T18:29:11.891Z,54.78
2024-01-22T18:31:39.756Z,54.80
2024-01-22T18:34:07.790Z,54.30
2024-01-22T18:36:36.055Z,54.53
2024-01-22T18:39:06.291Z,54.81
2024-01-22T18:41:34.686Z,54.65
2024-01-22T18:44:08.386Z,54.56
2024-01-22T18:46:37.717Z,54.69
2024-01-22T18:49:06.013Z,54.92
2024-01-22T18:51:34.957Z,54.81
2024-01-22T18:54:02.879Z,55.23
2024-01-22T18:56:30.940Z,54.72
2024-01-22T18:59:00.093Z,54.83
2024-01-22T19:01:28.219Z,54.55
2024-01-22T19:03:56.348Z,54.88
2024-01-22T19:06:24.352Z,55.16
2024-01-22T19:08:52.370Z,54.62
2024-01-22T19:11:20.180Z,54.84
2024-01-22T19:13:47.948Z,55.05
2024-01-22T19:16:16.973Z,55.22
2024-01-22T19:18:45.467Z,55.19
2024-01-22T19:21:16.893Z,55.20
2024-01-22T19:23:45.343Z,54.90
2024-01-22T19:26:13.474Z,54.91
2024-01-22T19:28:41.450Z,55.24
2024-01-22T19:31:09.424Z,55.20
2024-01-22T19:33:37.285Z,55.32
2024-01-22T19:36:05.831Z,55.58
2024-01-22T19:38:33.881Z,55.81
2024-01-22T19:41:01.752Z,55.73
2024-01-22T19:43:29.532Z,55.98
2024-01-22T19:45:57.331Z,56.44
2024-01-22T19:48:26.291Z,56.41
2024-01-22T19:50:56.551Z,56.62
2024-01-22T19:53:26.168Z,56.58
2024-01-22T19:55:54.049Z,57.11
2024-01-22T19:58:21.975Z,56.93
2024-01-22T20:00:49.951Z,57.22
2024-01-22T20:03:18.552Z,57.44
2024-01-22T20:05:46.742Z,57.25
2024-01-22T20:08:15.188Z,58.13
2024-01-22T20:10:43.376Z,57.62
2024-01-22T20:13:11.321Z,58.09
2024-01-22T20:15:39.464Z,58.04
2024-01-22T20:18:07.683Z,57.47
2024-01-22T20:20:35.735Z,57.51
2024-01-22T20:23:04.591Z,57.77
2024-01-22T20:25:32.497Z,57.79
2024-01-22T20:28:00.356Z,57.79
2024-01-22T20:30:28.443Z,58.21
2024-01-22T20:32:57.499Z,58.36
2024-01-22T20:35:25.419Z,58.65
2024-01-22T20:37:53.411Z,58.17
2024-01-22T20:40:21.321Z,58.44
2024-01-22T20:42:49.290Z,58.35
2024-01-22T20:45:17.904Z,58.86
2024-01-22T20:47:45.861Z,58.91
2024-01-22T20:50:14.523Z,58.53
2024-01-22T20:52:42.417Z,58.85
2024-01-22T20:55:10.355Z,59.22
2024-01-22T20:57:38.752Z,59.69
2024-01-22T21:00:12.527Z,59.35
2024-01-22T21:02:41.944Z,59.34
2024-01-22T21:05:10.623Z,59.77
2024-01-22T21:07:40.906Z,60.67
2024-01-22T21:10:10.255Z,60.49
2024-01-22T21:12:38.721Z,60.73
2024-01-22T21:15:07.637Z,60.62
2024-01-22T21:17:35.871Z,61.17
2024-01-22T21:20:06.262Z,61.32
2024-01-22T21:22:34.320Z,61.70
2024-01-22T21:25:02.420Z,61.67
2024-01-22T21:27:30.480Z,62.21
2024-01-22T21:29:58.559Z,62.11
2024-01-22T21:32:26.522Z,62.53
2024-01-22T21:34:54.663Z,63.17
2024-01-22T21:37:22.918Z,63.34
2024-01-22T21:39:52.623Z,64.14
2024-01-22T21:42:21.083Z,65.27
2024-01-22T21:44:49.976Z,66.50
2024-01-22T21:47:18.275Z,68.26
2024-01-22T21:49:46.453Z,68.64
2024-01-22T21:52:15.033Z,70.23
2024-01-22T21:54:43.110Z,71.05
2024-01-22T21:57:11.326Z,71.37
2024-01-22T21:59:41.490Z,72.17
2024-01-22T22:02:10.057Z,72.90
2024-01-22T22:04:39.917Z,73.49
2024-01-22T22:07:08.081Z,73.41
2024-01-22T22:09:37.306Z,73.02
2024-01-22T22:12:05.717Z,73.53
2024-01-22T22:14:34.209Z,74.08
2024-01-22T22:17:02.592Z,74.40
2024-01-22T22:19:30.859Z,74.83
2024-01-22T22:21:59.395Z,74.52
2024-01-22T22:24:27.442Z,75.04
2024-01-22T22:26:55.869Z,75.00
2024-01-22T22:29:26.228Z,75.00
2024-01-22T22:31:55.837Z,75.39
2024-01-22T22:34:25.864Z,75.33
2024-01-22T22:36:54.253Z,75.31
2024-01-22T22:39:22.354Z,75.62
2024-01-22T22:41:50.383Z,75.39
2024-01-22T22:44:18.173Z,75.60
2024-01-22T22:46:48.241Z,76.02
2024-01-22T22:49:16.292Z,76.26
2024-01-22T22:51:45.922Z,75.91
2024-01-22T22:54:14.217Z,76.12
2024-01-22T22:56:43.360Z,76.83
2024-01-22T22:59:11.364Z,76.82
2024-01-22T23:01:39.436Z,76.87
2024-01-22T23:04:07.820Z,77.36
2024-01-22T23:06:36.474Z,77.11
2024-01-22T23:09:04.493Z,77.78
2024-01-22T23:11:32.474Z,77.99
2024-01-22T23:14:03.059Z,79.03
2024-01-22T23:16:31.385Z,78.58
2024-01-22T23:18:59.795Z,79.43
2024-01-22T23:21:27.912Z,79.28
2024-01-22T23:23:56.007Z,79.68
2024-01-22T23:26:24.263Z,79.91
2024-01-22T23:28:52.209Z,80.71
2024-01-22T23:31:22.314Z,81.32
2024-01-22T23:33:50.777Z,81.15
2024-01-22T23:36:18.880Z,80.52
2024-01-22T23:38:49.617Z,81.03
2024-01-22T23:41:17.570Z,81.19
2024-01-22T23:43:45.546Z,81.84
2024-01-22T23:46:14.452Z,82.04
2024-01-22T23:48:42.564Z,81.79
2024-01-22T23:51:11.413Z,81.77
2024-01-22T23:53:39.465Z,82.20
2024-01-22T23:56:07.646Z,82.10
2024-01-22T23:58:35.645Z,81.97
