createdAt,value
2019-04-20T14:53:33.525Z,6.87
2019-04-20T14:56:29.363Z,6.97
2019-04-20T14:59:15.941Z,5.87
2019-04-20T15:02:15.338Z,6.20
2019-04-20T15:04:50.519Z,6.23
2019-04-20T15:12:52.585Z,6.03
2019-04-20T15:15:28.344Z,5.70
2019-04-20T15:23:30.055Z,6.70
2019-04-20T15:28:46.162Z,6.30
2019-04-20T15:31:23.804Z,5.70
2019-04-20T15:34:17.306Z,5.97
2019-04-20T15:37:00.220Z,6.50
2019-04-20T15:39:38.953Z,5.37
2019-04-20T15:42:15.064Z,6.53
2019-04-20T15:47:34.187Z,6.47
2019-04-20T15:50:09.644Z,5.65
2019-04-20T15:55:27.444Z,5.90
2019-04-20T15:58:05.133Z,5.92
2019-04-20T16:00:38.450Z,5.70
2019-04-20T16:03:27.578Z,5.73
2019-04-20T16:08:48.186Z,5.62
2019-04-20T16:11:26.692Z,5.12
2019-04-20T16:16:46.643Z,5.73
2019-04-20T16:21:57.243Z,5.70
2019-04-20T16:24:37.504Z,5.50
2019-04-20T16:27:17.813Z,5.67
2019-04-20T16:29:53.479Z,5.90
2019-04-20T16:32:30.374Z,5.23
2019-04-20T16:35:06.629Z,5.13
2019-04-20T16:40:19.842Z,5.67
2019-04-20T16:42:54.668Z,5.53
2019-04-20T16:45:29.555Z,5.80
2019-04-20T16:48:08.423Z,5.80
2019-04-20T16:50:42.637Z,6.07
2019-04-20T17:01:11.611Z,6.80
2019-04-20T17:11:31.841Z,5.00
2019-04-20T17:14:08.512Z,5.27
2019-04-20T17:16:45.759Z,5.37
2019-04-20T17:19:21.839Z,5.27
2019-04-20T17:21:57.439Z,4.93
2019-04-20T17:24:33.528Z,5.03
2019-04-20T17:30:27.119Z,5.80
2019-04-20T17:33:06.298Z,5.50
2019-04-20T17:35:52.950Z,4.33
2019-04-20T17:41:08.737Z,4.25
2019-04-20T17:43:43.550Z,4.83
2019-04-20T17:46:17.546Z,4.40
2019-04-20T17:49:00.580Z,4.60
2019-04-20T17:51:40.056Z,5.10
2019-04-20T17:54:17.837Z,4.70
2019-04-20T17:56:54.302Z,5.07
2019-04-20T17:59:30.413Z,4.90
2019-04-20T18:02:26.236Z,4.62
2019-04-20T18:08:07.673Z,5.03
2019-04-20T18:10:39.205Z,4.60
2019-04-20T18:13:46.261Z,4.77
2019-04-20T18:16:46.893Z,4.30
2019-04-20T18:19:32.765Z,4.33
2019-04-20T18:22:31.849Z,5.37
2019-04-20T18:28:04.218Z,5.50
2019-04-20T18:33:35.219Z,5.73
2019-04-20T18:36:13.268Z,5.70
2019-04-20T18:39:15.264Z,6.10
2019-04-20T18:42:10.050Z,7.23
2019-04-20T18:45:53.096Z,7.90
2019-04-20T18:48:57.432Z,9.23
2019-04-20T18:54:11.706Z,7.70
2019-04-20T18:56:56.425Z,6.70
2019-04-20T18:59:47.657Z,6.15
2019-04-20T19:02:50.980Z,6.87
2019-04-20T19:05:27.347Z,9.78
2019-04-20T19:08:07.929Z,9.38
2019-04-20T19:10:42.066Z,9.17
2019-04-20T19:13:36.382Z,8.85
2019-04-20T19:16:34.695Z,10.95
2019-04-20T19:19:30.251Z,11.97
2019-04-20T19:22:02.132Z,14.90
2019-04-20T19:24:38.528Z,18.90
2019-04-20T19:27:17.065Z,16.82
2019-04-20T19:29:56.432Z,15.43
2019-04-20T19:32:39.910Z,22.00
2019-04-20T19:35:24.406Z,27.42
2019-04-20T19:40:33.675Z,25.03
2019-04-20T19:43:09.576Z,19.25
2019-04-20T19:46:08.105Z,13.03
2019-04-20T19:48:28.256Z,11.70
2019-04-20T19:51:12.938Z,9.60
2019-04-20T19:53:50.946Z,7.85
2019-04-20T19:56:27.425Z,7.30
2019-04-20T19:58:58.934Z,6.50
2019-04-20T20:01:19.920Z,7.00
2019-04-20T20:04:00.683Z,7.40
2019-04-20T20:06:43.577Z,7.50
2019-04-20T20:09:13.369Z,7.47
2019-04-20T20:11:51.532Z,7.72
2019-04-20T20:14:36.429Z,7.20
2019-04-20T20:17:26.843Z,7.57
2019-04-20T20:20:06.970Z,6.67
2019-04-20T20:24:56.877Z,6.43
2019-04-20T20:27:42.630Z,7.13
2019-04-20T20:30:21.040Z,7.10
2019-04-20T20:33:05.869Z,7.13
2019-04-20T20:35:29.089Z,8.13
2019-04-20T20:38:11.782Z,8.88
2019-04-20T20:40:52.147Z,8.57
2019-04-20T20:43:24.225Z,9.83
2019-04-20T20:48:37.972Z,10.90
2019-04-20T20:51:44.038Z,10.72
2019-04-20T20:54:03.327Z,10.45
2019-04-20T20:56:35.788Z,9.33
2019-04-20T20:59:14.106Z,9.23
2019-04-20T21:01:57.304Z,10.08
2019-04-20T21:04:23.766Z,9.93
2019-04-20T21:09:39.603Z,10.60
2019-04-20T21:14:51.058Z,10.90
2019-04-20T21:17:40.914Z,11.30
2019-04-20T21:20:20.942Z,12.20
2019-04-20T21:23:03.888Z,12.58
2019-04-20T21:25:38.865Z,13.60
2019-04-20T21:28:06.900Z,13.97
2019-04-20T21:33:13.563Z,12.00
2019-04-20T21:35:53.204Z,13.15
2019-04-20T21:38:32.658Z,13.32
2019-04-20T21:41:11.427Z,11.38
2019-04-20T21:43:44.532Z,12.03
2019-04-20T21:46:20.675Z,12.43
2019-04-20T21:49:09.352Z,12.70
2019-04-20T21:51:45.248Z,12.15
2019-04-20T21:54:13.957Z,11.03
2019-04-20T21:56:56.351Z,9.80
2019-04-20T22:02:15.020Z,8.47
2019-04-20T22:04:45.457Z,9.70
2019-04-20T22:07:26.276Z,8.77
2019-04-20T22:10:02.438Z,8.73
2019-04-20T22:12:45.591Z,7.67
2019-04-20T22:15:26.263Z,8.38
2019-04-20T22:17:52.639Z,8.20
2019-04-20T22:20:46.869Z,7.80
2019-04-20T22:23:23.274Z,7.50
2019-04-20T22:25:59.410Z,7.47
2019-04-20T22:28:22.299Z,7.03
2019-04-20T22:30:58.036Z,8.03
2019-04-20T22:33:39.649Z,7.27
2019-04-20T22:36:13.118Z,8.33
2019-04-20T22:39:09.677Z,8.60
2019-04-20T22:41:59.083Z,8.07
2019-04-20T22:44:30.556Z,7.50
2019-04-20T22:47:12.507Z,8.13
2019-04-20T22:49:54.028Z,7.70
2019-04-20T22:52:36.236Z,8.20
2019-04-20T22:55:21.020Z,8.60
2019-04-20T22:57:50.944Z,8.30
2019-04-20T23:00:31.195Z,8.40
2019-04-20T23:03:00.865Z,8.15
2019-04-20T23:08:13.011Z,8.98
2019-04-20T23:10:48.623Z,7.83
2019-04-20T23:13:29.401Z,8.03
2019-04-20T23:16:04.423Z,8.30
2019-04-20T23:18:40.369Z,7.67
2019-04-20T23:21:25.866Z,9.80
2019-04-20T23:24:07.872Z,8.60
2019-04-20T23:26:42.107Z,7.53
2019-04-20T23:29:22.699Z,8.43
2019-04-20T23:32:01.400Z,8.55
2019-04-20T23:34:34.609Z,8.23
2019-04-20T23:39:35.114Z,8.45
2019-04-20T23:42:08.833Z,8.13
2019-04-20T23:45:09.384Z,8.55
2019-04-20T23:48:04.413Z,8.28
2019-04-20T23:50:54.384Z,7.93
2019-04-20T23:53:39.497Z,8.35
2019-04-20T23:58:38.101Z,7.53
