createdAt,value
2019-04-01T00:04:41.976Z,57.79
2019-04-01T00:07:10.893Z,58.23
2019-04-01T00:09:40.847Z,58.51
2019-04-01T00:12:10.007Z,58.06
2019-04-01T00:14:38.684Z,58.51
2019-04-01T00:17:07.386Z,58.99
2019-04-01T00:19:36.397Z,58.68
2019-04-01T00:22:05.306Z,59.07
2019-04-01T00:24:33.991Z,58.96
2019-04-01T00:27:02.905Z,59.45
2019-04-01T00:29:31.585Z,60.02
2019-04-01T00:32:00.583Z,60.21
2019-04-01T00:34:29.294Z,59.09
2019-04-01T00:36:57.963Z,58.95
2019-04-01T00:39:26.633Z,59.09
2019-04-01T00:42:04.934Z,58.67
2019-04-01T00:44:54.580Z,58.68
2019-04-01T00:47:23.246Z,59.02
2019-04-01T00:49:52.011Z,59.45
2019-04-01T00:52:22.880Z,59.95
2019-04-01T00:54:51.643Z,58.76
2019-04-01T00:57:20.556Z,59.09
2019-04-01T00:59:49.806Z,59.00
2019-04-01T01:02:18.475Z,59.12
2019-04-01T01:04:47.181Z,59.20
2019-04-01T01:07:15.849Z,59.72
2019-04-01T01:09:46.057Z,59.58
2019-04-01T01:12:14.754Z,58.56
2019-04-01T01:14:43.540Z,58.80
2019-04-01T01:17:12.229Z,59.29
2019-04-01T01:19:40.932Z,59.52
2019-04-01T01:22:09.606Z,59.16
2019-04-01T01:24:40.061Z,59.00
2019-04-01T01:27:08.751Z,59.25
2019-04-01T01:29:37.423Z,59.45
2019-04-01T01:32:06.433Z,59.49
2019-04-01T01:34:35.385Z,59.30
2019-04-01T01:37:04.129Z,59.52
2019-04-01T01:39:32.817Z,59.57
2019-04-01T01:42:02.047Z,60.29
2019-04-01T01:44:30.733Z,60.16
2019-04-01T01:46:59.700Z,60.08
2019-04-01T01:49:28.377Z,60.08
2019-04-01T01:51:57.325Z,60.49
2019-04-01T01:54:26.261Z,60.61
2019-04-01T01:56:55.295Z,60.09
2019-04-01T01:59:23.970Z,60.27
2019-04-01T02:01:52.661Z,60.37
2019-04-01T02:04:21.330Z,60.05
2019-04-01T02:06:50.021Z,59.65
2019-04-01T02:09:18.949Z,59.50
2019-04-01T02:11:47.641Z,59.49
2019-04-01T02:14:16.551Z,59.25
2019-04-01T02:16:45.476Z,59.17
2019-04-01T02:19:14.413Z,59.29
2019-04-01T02:21:43.787Z,59.35
2019-04-01T02:24:12.726Z,59.42
2019-04-01T02:26:41.623Z,59.21
2019-04-01T02:29:10.291Z,58.64
2019-04-01T02:31:39.328Z,58.45
2019-04-01T02:34:08.264Z,59.63
2019-04-01T02:36:37.043Z,59.14
2019-04-01T02:39:11.399Z,59.32
2019-04-01T02:41:40.073Z,59.56
2019-04-01T02:44:10.384Z,59.28
2019-04-01T02:46:39.362Z,59.01
2019-04-01T02:49:08.121Z,59.18
2019-04-01T02:51:36.797Z,59.39
2019-04-01T02:54:05.779Z,59.32
2019-04-01T02:56:35.101Z,58.41
2019-04-01T02:59:03.802Z,58.34
2019-04-01T03:01:32.554Z,57.57
2019-04-01T03:04:01.280Z,58.31
2019-04-01T03:06:30.292Z,58.12
2019-04-01T03:08:59.197Z,58.06
2019-04-01T03:11:28.347Z,57.96
2019-04-01T03:13:57.032Z,58.29
2019-04-01T03:16:25.762Z,58.78
2019-04-01T03:18:54.921Z,58.92
2019-04-01T03:21:23.596Z,59.44
2019-04-01T03:23:52.283Z,59.50
2019-04-01T03:26:21.018Z,59.52
2019-04-01T03:28:49.955Z,59.37
2019-04-01T03:31:18.887Z,59.36
2019-04-01T03:33:47.571Z,59.25
2019-04-01T03:36:16.755Z,60.06
2019-04-01T03:38:45.668Z,59.48
2019-04-01T03:41:14.597Z,59.20
2019-04-01T03:43:43.517Z,58.49
2019-04-01T03:46:12.440Z,58.86
2019-04-01T03:48:41.441Z,58.74
2019-04-01T03:51:10.195Z,58.70
2019-04-01T03:53:38.918Z,58.87
2019-04-01T03:56:07.662Z,58.71
2019-04-01T03:58:36.334Z,58.68
2019-04-01T04:01:05.258Z,58.00
2019-04-01T04:03:33.975Z,57.99
2019-04-01T04:06:02.657Z,58.74
2019-04-01T04:08:31.336Z,58.76
2019-04-01T04:11:00.264Z,58.06
2019-04-01T04:13:28.938Z,58.64
2019-04-01T04:15:57.779Z,58.15
2019-04-01T04:18:29.077Z,57.90
2019-04-01T04:20:58.030Z,57.98
2019-04-01T04:23:26.662Z,58.54
2019-04-01T04:25:55.644Z,58.36
2019-04-01T04:28:24.565Z,58.04
2019-04-01T04:30:53.527Z,58.03
2019-04-01T04:33:22.214Z,57.90
2019-04-01T04:35:50.883Z,57.76
2019-04-01T04:38:20.819Z,57.71
2019-04-01T04:40:52.783Z,57.17
2019-04-01T04:43:29.412Z,57.10
2019-04-01T04:46:03.625Z,57.27
2019-04-01T04:48:33.347Z,57.20
2019-04-01T04:51:02.282Z,57.45
2019-04-01T04:53:31.207Z,57.56
2019-04-01T04:55:59.893Z,58.14
2019-04-01T04:58:28.833Z,58.28
2019-04-01T05:00:57.748Z,59.09
2019-04-01T05:03:26.426Z,58.90
2019-04-01T05:05:55.189Z,59.36
2019-04-01T05:08:24.164Z,59.00
2019-04-01T05:10:52.823Z,59.22
2019-04-01T05:13:21.833Z,59.16
2019-04-01T05:15:50.559Z,58.70
2019-04-01T05:18:19.739Z,58.76
2019-04-01T05:20:48.715Z,58.74
2019-04-01T05:23:18.349Z,59.13
2019-04-01T05:25:48.470Z,58.72
2019-04-01T05:28:18.110Z,58.25
2019-04-01T05:30:48.813Z,58.42
2019-04-01T05:33:20.975Z,58.58
2019-04-01T05:35:49.893Z,57.99
2019-04-01T05:38:18.656Z,58.80
2019-04-01T05:40:47.329Z,58.73
2019-04-01T05:43:16.074Z,58.90
2019-04-01T05:45:47.703Z,59.02
2019-04-01T05:48:17.498Z,58.97
2019-04-01T05:50:46.467Z,58.83
2019-04-01T05:53:15.244Z,58.72
2019-04-01T05:55:43.956Z,58.04
2019-04-01T05:58:12.677Z,58.26
2019-04-01T06:00:48.453Z,57.16
2019-04-01T06:03:17.378Z,56.83
2019-04-01T06:05:46.544Z,57.63
2019-04-01T06:08:15.339Z,56.97
2019-04-01T06:10:44.155Z,56.97
2019-04-01T06:13:13.483Z,56.82
2019-04-01T06:15:42.301Z,56.64
2019-04-01T06:18:10.990Z,56.87
2019-04-01T06:20:39.842Z,56.07
2019-04-01T06:23:08.857Z,56.21
2019-04-01T06:25:37.537Z,56.67
2019-04-01T06:28:06.353Z,56.37
2019-04-01T06:30:35.079Z,56.66
2019-04-01T06:33:04.092Z,56.52
2019-04-01T06:35:33.322Z,56.07
2019-04-01T06:38:02.038Z,56.47
2019-04-01T06:40:30.982Z,55.78
2019-04-01T06:42:59.667Z,55.87
2019-04-01T06:45:28.339Z,55.64
2019-04-01T06:47:57.124Z,55.12
2019-04-01T06:50:25.825Z,54.93
2019-04-01T06:52:55.445Z,54.84
2019-04-01T06:55:24.260Z,54.57
2019-04-01T06:57:53.107Z,54.14
2019-04-01T07:00:23.563Z,53.55
2019-04-01T07:02:52.836Z,53.19
2019-04-01T07:05:21.578Z,53.24
2019-04-01T07:07:50.322Z,52.33
2019-04-01T07:10:19.067Z,53.00
2019-04-01T07:12:48.065Z,52.43
2019-04-01T07:15:16.904Z,54.04
2019-04-01T07:17:45.679Z,53.68
2019-04-01T07:20:14.987Z,53.91
2019-04-01T07:22:43.794Z,54.16
2019-04-01T07:25:12.542Z,52.84
2019-04-01T07:27:41.328Z,51.20
2019-04-01T07:30:11.160Z,51.37
2019-04-01T07:32:40.152Z,51.03
2019-04-01T07:35:09.336Z,51.84
2019-04-01T07:37:38.072Z,49.95
2019-04-01T07:40:08.378Z,50.73
2019-04-01T07:42:37.455Z,50.50
2019-04-01T07:45:06.538Z,51.37
2019-04-01T07:47:35.383Z,52.31
2019-04-01T07:50:04.783Z,50.14
2019-04-01T07:52:33.455Z,49.23
2019-04-01T07:55:02.209Z,49.00
2019-04-01T07:57:32.786Z,48.81
2019-04-01T08:00:01.956Z,48.78
2019-04-01T08:02:30.636Z,47.98
2019-04-01T08:04:59.825Z,48.12
2019-04-01T08:07:28.828Z,47.48
2019-04-01T08:09:57.602Z,48.92
2019-04-01T08:12:27.936Z,47.29
2019-04-01T08:14:57.168Z,48.17
2019-04-01T08:17:25.937Z,49.89
2019-04-01T08:19:55.294Z,48.08
2019-04-01T08:22:24.556Z,47.89
2019-04-01T08:24:54.027Z,47.42
2019-04-01T08:27:22.711Z,48.14
2019-04-01T08:29:51.726Z,47.82
2019-04-01T08:32:20.591Z,47.77
2019-04-01T08:34:51.555Z,47.53
2019-04-01T08:37:20.362Z,45.15
2019-04-01T08:39:49.306Z,45.47
2019-04-01T08:42:18.048Z,46.82
2019-04-01T08:44:46.888Z,45.31
2019-04-01T08:47:15.710Z,46.72
2019-04-01T08:49:44.541Z,44.66
2019-04-01T08:52:13.316Z,45.68
2019-04-01T08:54:42.485Z,47.53
2019-04-01T08:57:11.231Z,46.72
2019-04-01T08:59:40.006Z,44.88
2019-04-01T09:02:17.636Z,44.49
2019-04-01T09:04:39.551Z,43.62
2019-04-01T09:07:08.253Z,43.96
2019-04-01T09:09:38.718Z,44.84
2019-04-01T09:12:07.568Z,43.70
2019-04-01T09:14:37.286Z,44.94
2019-04-01T09:17:05.992Z,43.58
2019-04-01T09:19:34.833Z,45.86
2019-04-01T09:22:03.515Z,45.85
2019-04-01T09:24:32.464Z,43.37
2019-04-01T09:27:01.641Z,43.02
2019-04-01T09:29:30.639Z,44.23
2019-04-01T09:31:59.330Z,43.95
2019-04-01T09:34:29.633Z,43.47
2019-04-01T09:36:58.674Z,43.07
2019-04-01T09:39:27.577Z,42.01
2019-04-01T09:41:56.363Z,42.12
2019-04-01T09:44:36.747Z,43.46
2019-04-01T09:47:00.007Z,43.35
2019-04-01T09:49:31.368Z,44.01
2019-04-01T09:52:03.652Z,43.29
2019-04-01T09:54:30.784Z,42.11
2019-04-01T09:56:59.806Z,46.76
2019-04-01T09:59:28.491Z,39.96
2019-04-01T10:01:57.438Z,42.04
2019-04-01T10:04:28.301Z,42.04
2019-04-01T10:06:57.219Z,40.32
2019-04-01T10:09:25.956Z,40.24
2019-04-01T10:11:55.291Z,43.21
2019-04-01T10:14:23.972Z,39.51
2019-04-01T10:16:52.651Z,39.28
2019-04-01T10:19:21.339Z,38.35
2019-04-01T10:21:50.031Z,38.64
2019-04-01T10:24:18.977Z,40.99
2019-04-01T10:26:47.727Z,40.34
2019-04-01T10:29:17.190Z,40.63
2019-04-01T10:31:45.871Z,41.46
2019-04-01T10:34:14.541Z,39.90
2019-04-01T10:36:43.594Z,40.45
2019-04-01T10:39:12.513Z,39.91
2019-04-01T10:41:41.423Z,41.04
2019-04-01T10:44:10.072Z,42.10
2019-04-01T10:46:40.769Z,41.56
2019-04-01T10:49:09.504Z,41.29
2019-04-01T10:51:38.303Z,43.39
2019-04-01T10:54:07.614Z,42.42
2019-04-01T10:56:36.327Z,40.37
2019-04-01T10:59:05.100Z,38.10
2019-04-01T11:01:34.114Z,38.75
2019-04-01T11:04:03.093Z,42.07
2019-04-01T11:06:32.312Z,42.07
2019-04-01T11:09:01.062Z,40.08
2019-04-01T11:11:30.146Z,42.00
2019-04-01T11:13:58.826Z,40.10
2019-04-01T11:16:27.515Z,41.86
2019-04-01T11:18:58.127Z,37.42
2019-04-01T11:21:26.739Z,36.92
2019-04-01T11:23:55.429Z,37.41
2019-04-01T11:26:24.447Z,39.56
2019-04-01T11:28:53.205Z,39.90
2019-04-01T11:31:22.191Z,36.79
2019-04-01T11:33:50.879Z,37.09
2019-04-01T11:36:19.516Z,37.12
2019-04-01T11:38:48.554Z,40.12
2019-04-01T11:41:17.771Z,40.86
2019-04-01T11:43:46.792Z,38.75
2019-04-01T11:46:15.477Z,38.88
2019-04-01T11:48:44.210Z,38.05
2019-04-01T11:51:13.178Z,37.54
2019-04-01T11:53:41.934Z,38.76
2019-04-01T11:56:10.956Z,38.99
2019-04-01T11:58:40.267Z,37.81
2019-04-01T12:01:09.211Z,36.04
2019-04-01T12:03:37.898Z,36.57
2019-04-01T12:06:06.579Z,37.39
2019-04-01T12:08:35.663Z,34.25
2019-04-01T12:11:04.475Z,35.34
2019-04-01T12:13:33.439Z,34.38
2019-04-01T12:16:02.416Z,37.50
2019-04-01T12:18:31.251Z,36.53
2019-04-01T12:21:00.153Z,34.08
2019-04-01T12:23:29.169Z,36.82
2019-04-01T12:25:58.113Z,34.30
2019-04-01T12:28:26.812Z,35.35
2019-04-01T12:30:55.815Z,33.33
2019-04-01T12:33:26.335Z,34.16
2019-04-01T12:35:55.643Z,33.99
2019-04-01T12:38:24.318Z,34.32
2019-04-01T12:40:53.308Z,34.37
2019-04-01T12:43:23.709Z,33.04
2019-04-01T12:45:52.787Z,32.96
2019-04-01T12:48:21.558Z,38.27
2019-04-01T12:50:53.043Z,36.66
2019-04-01T12:53:21.804Z,35.57
2019-04-01T12:55:50.532Z,33.95
2019-04-01T12:58:20.655Z,36.80
2019-04-01T13:00:50.788Z,35.12
2019-04-01T13:03:20.243Z,34.29
2019-04-01T13:05:48.928Z,36.79
2019-04-01T13:08:17.917Z,37.21
2019-04-01T13:10:46.657Z,35.66
2019-04-01T13:13:15.972Z,33.46
2019-04-01T13:15:44.908Z,34.01
2019-04-01T13:18:13.846Z,37.43
2019-04-01T13:20:42.785Z,33.66
2019-04-01T13:23:11.471Z,34.20
2019-04-01T13:25:40.634Z,33.41
2019-04-01T13:28:09.792Z,34.34
2019-04-01T13:30:38.476Z,34.77
2019-04-01T13:33:07.182Z,35.00
2019-04-01T13:35:35.807Z,34.59
2019-04-01T13:38:04.490Z,33.38
2019-04-01T13:40:33.158Z,37.19
2019-04-01T13:43:04.633Z,34.85
2019-04-01T13:45:32.248Z,36.23
2019-04-01T13:48:01.430Z,33.86
2019-04-01T13:50:30.150Z,32.65
2019-04-01T13:52:58.812Z,34.47
2019-04-01T13:55:27.986Z,33.46
2019-04-01T13:57:56.950Z,33.86
2019-04-01T14:00:27.539Z,32.89
2019-04-01T14:02:56.038Z,34.21
2019-04-01T14:05:25.300Z,36.08
2019-04-01T14:07:53.997Z,34.01
2019-04-01T14:10:22.673Z,33.75
2019-04-01T14:12:51.589Z,34.84
2019-04-01T14:15:20.353Z,33.75
2019-04-01T14:17:49.261Z,32.77
2019-04-01T14:20:17.950Z,33.65
2019-04-01T14:22:46.695Z,33.06
2019-04-01T14:25:15.430Z,32.03
2019-04-01T14:27:44.357Z,32.70
2019-04-01T14:30:13.292Z,32.11
2019-04-01T14:32:42.452Z,32.17
2019-04-01T14:35:11.288Z,32.27
2019-04-01T14:37:40.309Z,32.01
2019-04-01T14:40:09.415Z,32.04
2019-04-01T14:42:39.611Z,31.95
2019-04-01T14:45:09.155Z,32.45
2019-04-01T14:47:55.563Z,33.09
2019-04-01T14:50:08.525Z,32.18
2019-04-01T14:52:37.273Z,33.89
2019-04-01T14:55:06.676Z,31.55
2019-04-01T14:57:35.606Z,31.59
2019-04-01T15:00:10.695Z,31.95
2019-04-01T15:02:39.507Z,33.41
2019-04-01T15:05:08.359Z,33.26
2019-04-01T15:07:37.129Z,32.52
2019-04-01T15:10:06.252Z,32.24
2019-04-01T15:12:34.998Z,34.45
2019-04-01T15:15:04.153Z,32.09
2019-04-01T15:17:36.672Z,31.69
2019-04-01T15:20:04.561Z,32.12
2019-04-01T15:22:33.556Z,32.21
2019-04-01T15:25:02.559Z,31.72
2019-04-01T15:27:31.546Z,31.96
2019-04-01T15:30:00.250Z,32.17
2019-04-01T15:32:28.937Z,31.87
2019-04-01T15:34:57.717Z,31.16
2019-04-01T15:37:32.040Z,31.15
2019-04-01T15:39:59.463Z,32.40
2019-04-01T15:42:28.153Z,31.45
2019-04-01T15:44:59.042Z,32.70
2019-04-01T15:47:27.829Z,32.92
2019-04-01T15:49:59.036Z,33.17
2019-04-01T15:52:28.877Z,31.62
2019-04-01T15:54:58.107Z,32.35
2019-04-01T15:57:27.547Z,33.13
2019-04-01T15:59:56.231Z,30.35
2019-04-01T16:02:27.829Z,31.12
2019-04-01T16:04:58.807Z,32.23
2019-04-01T16:07:28.957Z,31.78
2019-04-01T16:09:58.473Z,32.48
2019-04-01T16:12:27.434Z,33.10
2019-04-01T16:14:56.175Z,33.62
2019-04-01T16:17:24.897Z,32.10
2019-04-01T16:19:56.016Z,32.52
2019-04-01T16:22:24.754Z,32.64
2019-04-01T16:24:54.451Z,31.45
2019-04-01T16:27:23.112Z,31.88
2019-04-01T16:29:52.073Z,32.53
2019-04-01T16:32:20.943Z,32.64
2019-04-01T16:34:49.879Z,33.66
2019-04-01T16:37:18.816Z,31.69
2019-04-01T16:39:48.812Z,31.57
2019-04-01T16:42:17.468Z,32.05
2019-04-01T16:44:46.595Z,31.57
2019-04-01T16:47:15.383Z,31.32
2019-04-01T16:49:44.075Z,31.77
2019-04-01T16:52:15.447Z,28.53
2019-04-01T16:54:47.229Z,26.02
2019-04-01T16:57:16.184Z,25.85
2019-04-01T16:59:44.895Z,26.43
2019-04-01T17:02:18.194Z,25.66
2019-04-01T17:04:46.118Z,25.10
2019-04-01T17:07:14.893Z,25.79
2019-04-01T17:09:43.842Z,26.03
2019-04-01T17:12:13.107Z,26.22
2019-04-01T17:14:42.274Z,25.27
2019-04-01T17:17:11.356Z,24.46
2019-04-01T17:19:40.268Z,24.89
2019-04-01T17:22:11.383Z,26.60
2019-04-01T17:24:39.647Z,26.79
2019-04-01T17:27:12.040Z,26.64
2019-04-01T17:29:42.420Z,28.39
2019-04-01T17:32:11.493Z,29.60
2019-04-01T17:34:40.505Z,28.81
2019-04-01T17:37:09.595Z,30.10
2019-04-01T17:39:38.324Z,30.06
2019-04-01T17:42:07.464Z,31.53
2019-04-01T17:44:36.232Z,31.65
2019-04-01T17:47:06.192Z,33.58
2019-04-01T17:49:35.222Z,33.94
2019-04-01T17:52:04.585Z,33.52
2019-04-01T17:54:33.534Z,33.37
2019-04-01T17:57:02.294Z,32.43
2019-04-01T17:59:31.323Z,33.06
2019-04-01T18:02:00.353Z,33.31
2019-04-01T18:04:30.941Z,33.56
2019-04-01T18:06:59.989Z,33.78
2019-04-01T18:09:28.813Z,34.73
2019-04-01T18:11:57.817Z,35.17
2019-04-01T18:14:26.578Z,35.17
2019-04-01T18:16:55.255Z,36.64
2019-04-01T18:19:23.918Z,36.30
2019-04-01T18:21:52.721Z,36.27
2019-04-01T18:24:22.261Z,37.71
2019-04-01T18:26:54.061Z,38.16
2019-04-01T18:29:22.755Z,38.48
2019-04-01T18:31:51.779Z,39.23
2019-04-01T18:34:22.983Z,39.25
2019-04-01T18:36:52.212Z,39.57
2019-04-01T18:39:21.230Z,39.03
2019-04-01T18:41:49.989Z,38.55
2019-04-01T18:44:18.967Z,39.15
2019-04-01T18:46:47.639Z,39.47
2019-04-01T18:49:17.296Z,40.41
2019-04-01T18:51:46.337Z,41.37
2019-04-01T18:54:14.984Z,41.66
2019-04-01T18:56:43.919Z,41.83
2019-04-01T18:59:12.619Z,41.98
2019-04-01T19:01:41.331Z,42.13
2019-04-01T19:04:10.079Z,42.33
2019-04-01T19:06:38.991Z,42.08
2019-04-01T19:09:09.814Z,42.51
2019-04-01T19:11:39.598Z,43.22
2019-04-01T19:14:08.466Z,42.70
2019-04-01T19:16:37.426Z,42.88
2019-04-01T19:19:06.125Z,41.98
2019-04-01T19:21:35.037Z,42.18
2019-04-01T19:24:06.610Z,42.50
2019-04-01T19:26:34.273Z,42.91
2019-04-01T19:29:03.064Z,42.78
2019-04-01T19:31:32.005Z,42.07
2019-04-01T19:34:00.689Z,42.96
2019-04-01T19:36:30.146Z,42.78
2019-04-01T19:38:59.432Z,43.04
2019-04-01T19:41:28.373Z,42.45
2019-04-01T19:43:57.062Z,42.67
2019-04-01T19:46:26.010Z,42.79
2019-04-01T19:48:54.960Z,42.72
2019-04-01T19:51:23.652Z,43.34
2019-04-01T19:53:53.239Z,43.82
2019-04-01T19:56:22.378Z,43.98
2019-04-01T19:58:51.119Z,43.94
2019-04-01T20:01:20.243Z,44.25
2019-04-01T20:03:48.959Z,44.17
2019-04-01T20:06:18.526Z,44.03
2019-04-01T20:08:49.690Z,43.81
2019-04-01T20:11:18.216Z,43.68
2019-04-01T20:13:46.921Z,43.29
2019-04-01T20:16:15.860Z,43.34
2019-04-01T20:18:44.561Z,43.03
2019-04-01T20:21:13.569Z,43.16
2019-04-01T20:23:42.335Z,43.05
2019-04-01T20:26:11.019Z,43.06
2019-04-01T20:28:39.999Z,43.37
2019-04-01T20:31:08.694Z,43.44
2019-04-01T20:33:37.422Z,44.16
2019-04-01T20:36:06.374Z,44.63
2019-04-01T20:38:35.096Z,44.89
2019-04-01T20:41:03.852Z,44.92
2019-04-01T20:43:32.575Z,44.68
2019-04-01T20:46:01.268Z,44.91
2019-04-01T20:48:29.954Z,44.71
2019-04-01T20:50:58.638Z,44.79
2019-04-01T20:53:27.568Z,44.28
2019-04-01T20:55:56.246Z,44.76
2019-04-01T20:58:24.940Z,45.42
2019-04-01T21:00:53.703Z,45.38
2019-04-01T21:03:22.407Z,46.02
2019-04-01T21:05:51.151Z,46.23
2019-04-01T21:08:19.820Z,46.50
2019-04-01T21:10:48.505Z,46.57
2019-04-01T21:13:17.201Z,46.46
2019-04-01T21:15:48.312Z,47.05
2019-04-01T21:18:17.222Z,47.43
2019-04-01T21:20:45.942Z,46.68
2019-04-01T21:23:14.973Z,46.61
2019-04-01T21:25:43.713Z,45.96
2019-04-01T21:28:12.484Z,45.99
2019-04-01T21:30:41.181Z,46.03
2019-04-01T21:33:10.012Z,46.69
2019-04-01T21:35:38.967Z,47.11
2019-04-01T21:38:07.908Z,47.32
2019-04-01T21:40:36.606Z,47.38
2019-04-01T21:43:05.843Z,47.72
2019-04-01T21:45:34.881Z,48.05
2019-04-01T21:48:06.417Z,48.01
2019-04-01T21:50:35.136Z,48.26
2019-04-01T21:53:06.754Z,48.36
2019-04-01T21:55:35.457Z,47.94
2019-04-01T21:58:04.485Z,48.21
2019-04-01T22:00:53.181Z,48.59
2019-04-01T22:03:21.849Z,48.18
2019-04-01T22:05:50.614Z,48.88
2019-04-01T22:08:19.303Z,48.75
2019-04-01T22:10:48.179Z,48.96
2019-04-01T22:13:17.098Z,48.96
2019-04-01T22:15:46.195Z,49.05
2019-04-01T22:18:14.939Z,48.77
2019-04-01T22:20:44.436Z,48.81
2019-04-01T22:23:13.102Z,48.33
2019-04-01T22:25:42.335Z,48.95
2019-04-01T22:28:11.025Z,48.08
2019-04-01T22:30:39.955Z,48.56
2019-04-01T22:33:08.722Z,48.43
2019-04-01T22:35:38.957Z,48.81
2019-04-01T22:38:07.915Z,49.30
2019-04-01T22:40:36.771Z,49.47
2019-04-01T22:43:05.554Z,49.57
2019-04-01T22:45:34.331Z,49.31
2019-04-01T22:48:02.998Z,49.54
2019-04-01T22:50:31.690Z,49.83
2019-04-01T22:53:00.363Z,50.16
2019-04-01T22:55:29.066Z,49.23
2019-04-01T22:57:57.783Z,49.35
2019-04-01T23:00:26.623Z,50.11
2019-04-01T23:02:55.531Z,50.58
2019-04-01T23:05:24.232Z,51.23
2019-04-01T23:07:53.140Z,51.42
2019-04-01T23:10:21.814Z,51.03
2019-04-01T23:12:51.135Z,51.51
2019-04-01T23:15:20.190Z,51.93
2019-04-01T23:17:49.108Z,52.00
2019-04-01T23:20:18.024Z,51.77
2019-04-01T23:22:46.953Z,51.73
2019-04-01T23:25:15.884Z,52.03
2019-04-01T23:27:44.665Z,52.44
2019-04-01T23:30:13.684Z,52.44
2019-04-01T23:32:42.645Z,52.29
2019-04-01T23:35:14.400Z,51.29
2019-04-01T23:38:00.279Z,50.87
2019-04-01T23:40:29.243Z,50.05
2019-04-01T23:42:58.175Z,50.37
2019-04-01T23:45:27.100Z,51.62
2019-04-01T23:47:55.774Z,52.17
2019-04-01T23:50:25.190Z,51.91
2019-04-01T23:52:53.858Z,51.35
2019-04-01T23:55:22.542Z,52.01
2019-04-01T23:57:51.239Z,52.09
