createdAt,value
2018-09-25T00:00:23.966Z,69.49
2018-09-25T00:01:33.708Z,68.91
2018-09-25T00:02:43.368Z,69.41
2018-09-25T00:03:52.706Z,69.13
2018-09-25T00:05:02.192Z,69.63
2018-09-25T00:06:11.885Z,69.44
2018-09-25T00:07:21.239Z,69.22
2018-09-25T00:08:30.538Z,69.62
2018-09-25T00:09:39.816Z,69.89
2018-09-25T00:10:49.093Z,69.70
2018-09-25T00:11:58.401Z,69.98
2018-09-25T00:13:07.657Z,70.36
2018-09-25T00:14:17.473Z,70.25
2018-09-25T00:15:26.806Z,70.20
2018-09-25T00:16:36.187Z,70.10
2018-09-25T00:17:45.523Z,70.57
2018-09-25T00:18:54.863Z,70.74
2018-09-25T00:20:04.173Z,70.78
2018-09-25T00:21:13.536Z,70.82
2018-09-25T00:22:22.842Z,70.59
2018-09-25T00:23:32.108Z,70.44
2018-09-25T00:24:41.457Z,70.94
2018-09-25T00:25:51.044Z,71.11
2018-09-25T00:27:00.256Z,70.76
2018-09-25T00:28:09.602Z,70.85
2018-09-25T00:29:18.893Z,71.04
2018-09-25T00:30:28.176Z,70.79
2018-09-25T00:31:37.548Z,70.75
2018-09-25T00:32:46.892Z,70.69
2018-09-25T00:33:56.149Z,70.74
2018-09-25T00:35:05.537Z,70.78
2018-09-25T00:36:15.025Z,70.19
2018-09-25T00:37:24.383Z,70.15
2018-09-25T00:38:33.675Z,70.49
2018-09-25T00:39:42.935Z,70.39
2018-09-25T00:40:52.484Z,70.17
2018-09-25T00:42:01.907Z,70.73
2018-09-25T00:43:11.344Z,70.94
2018-09-25T00:44:20.876Z,70.93
2018-09-25T00:45:30.188Z,70.41
2018-09-25T00:46:39.601Z,70.79
2018-09-25T00:47:48.854Z,70.64
2018-09-25T00:48:58.174Z,70.42
2018-09-25T00:50:07.636Z,70.50
2018-09-25T00:51:17.091Z,70.58
2018-09-25T00:52:26.539Z,71.23
2018-09-25T00:53:35.939Z,70.69
2018-09-25T00:54:45.325Z,71.33
2018-09-25T00:55:54.740Z,71.41
2018-09-25T00:57:04.157Z,71.18
2018-09-25T00:58:13.504Z,71.36
2018-09-25T00:59:22.996Z,70.95
2018-09-25T01:00:32.510Z,71.38
2018-09-25T01:01:42.145Z,71.49
2018-09-25T01:02:51.551Z,70.89
2018-09-25T01:04:01.008Z,71.55
2018-09-25T01:05:10.653Z,71.45
2018-09-25T01:06:20.371Z,71.66
2018-09-25T01:07:29.929Z,71.15
2018-09-25T01:08:39.135Z,71.30
2018-09-25T01:09:48.488Z,71.51
2018-09-25T01:10:58.114Z,71.66
2018-09-25T01:12:07.660Z,72.06
2018-09-25T01:13:17.191Z,71.84
2018-09-25T01:14:26.716Z,71.71
2018-09-25T01:15:36.033Z,71.87
2018-09-25T01:16:45.298Z,72.10
2018-09-25T01:17:54.781Z,72.17
2018-09-25T01:19:04.057Z,72.25
2018-09-25T01:20:13.162Z,71.93
2018-09-25T01:21:22.467Z,72.08
2018-09-25T01:22:31.897Z,72.19
2018-09-25T01:23:41.644Z,71.70
2018-09-25T01:24:50.931Z,71.80
2018-09-25T01:26:00.157Z,72.15
2018-09-25T01:27:09.458Z,71.81
2018-09-25T01:28:18.811Z,72.36
2018-09-25T01:29:29.991Z,72.25
2018-09-25T01:30:39.335Z,72.00
2018-09-25T01:31:48.736Z,72.08
2018-09-25T01:32:58.261Z,72.01
2018-09-25T01:34:07.589Z,72.61
2018-09-25T01:35:16.945Z,72.57
2018-09-25T01:36:26.453Z,71.99
2018-09-25T01:37:35.855Z,71.96
2018-09-25T01:38:46.191Z,72.18
2018-09-25T01:39:55.513Z,72.15
2018-09-25T01:41:04.819Z,72.58
2018-09-25T01:42:14.178Z,72.35
2018-09-25T01:43:23.555Z,71.75
2018-09-25T01:44:33.377Z,72.29
2018-09-25T01:45:42.870Z,71.71
2018-09-25T01:46:52.303Z,71.59
2018-09-25T01:48:01.582Z,71.95
2018-09-25T01:49:11.044Z,71.75
2018-09-25T01:50:20.384Z,72.01
2018-09-25T01:51:29.728Z,72.07
2018-09-25T01:52:39.047Z,72.03
2018-09-25T01:53:48.252Z,71.73
2018-09-25T01:54:57.579Z,71.49
2018-09-25T01:56:07.268Z,71.95
2018-09-25T01:57:16.718Z,71.56
2018-09-25T01:58:26.104Z,71.94
2018-09-25T01:59:35.449Z,71.85
2018-09-25T02:00:44.705Z,72.06
2018-09-25T02:01:53.998Z,72.15
2018-09-25T02:03:03.396Z,72.12
2018-09-25T02:04:12.936Z,71.83
2018-09-25T02:05:22.761Z,71.95
2018-09-25T02:06:32.313Z,72.03
2018-09-25T02:07:42.251Z,71.93
2018-09-25T02:08:51.616Z,71.82
2018-09-25T02:10:00.977Z,71.82
2018-09-25T02:11:10.329Z,72.29
2018-09-25T02:12:19.800Z,71.79
2018-09-25T02:13:29.308Z,71.91
2018-09-25T02:14:38.763Z,72.15
2018-09-25T02:15:48.150Z,71.79
2018-09-25T02:16:57.400Z,72.21
2018-09-25T02:18:06.672Z,72.19
2018-09-25T02:19:16.054Z,72.03
2018-09-25T02:20:25.388Z,72.32
2018-09-25T02:21:34.745Z,72.13
2018-09-25T02:22:44.105Z,72.25
2018-09-25T02:23:53.650Z,72.51
2018-09-25T02:25:02.989Z,71.93
2018-09-25T02:26:12.287Z,72.29
2018-09-25T02:27:21.643Z,72.47
2018-09-25T02:28:31.090Z,72.09
2018-09-25T02:29:40.341Z,72.11
2018-09-25T02:30:49.591Z,72.40
2018-09-25T02:31:58.976Z,71.88
2018-09-25T02:33:08.311Z,72.35
2018-09-25T02:34:17.694Z,72.44
2018-09-25T02:35:27.105Z,72.01
2018-09-25T02:36:36.506Z,72.50
2018-09-25T02:37:46.032Z,72.39
2018-09-25T02:38:55.507Z,71.83
2018-09-25T02:40:04.799Z,71.93
2018-09-25T02:41:14.110Z,71.91
2018-09-25T02:42:23.626Z,72.08
2018-09-25T02:43:32.956Z,72.20
2018-09-25T02:44:42.556Z,71.81
2018-09-25T02:45:51.879Z,72.48
2018-09-25T02:47:01.252Z,72.55
2018-09-25T02:48:10.598Z,72.50
2018-09-25T02:49:19.969Z,72.10
2018-09-25T02:50:29.612Z,72.50
2018-09-25T02:51:38.972Z,72.18
2018-09-25T02:52:48.251Z,72.42
2018-09-25T02:53:57.532Z,71.98
2018-09-25T02:55:06.905Z,71.88
2018-09-25T02:56:16.263Z,72.37
2018-09-25T02:57:25.996Z,72.16
2018-09-25T02:58:35.433Z,72.53
2018-09-25T02:59:44.739Z,72.47
2018-09-25T03:00:54.002Z,72.17
2018-09-25T03:02:03.234Z,72.63
2018-09-25T03:03:12.574Z,71.98
2018-09-25T03:04:21.987Z,72.79
2018-09-25T03:05:31.587Z,72.59
2018-09-25T03:06:40.817Z,72.59
2018-09-25T03:07:50.185Z,72.36
2018-09-25T03:08:59.793Z,72.40
2018-09-25T03:10:09.116Z,72.15
2018-09-25T03:11:18.449Z,72.39
2018-09-25T03:12:27.831Z,72.40
2018-09-25T03:13:37.270Z,72.17
2018-09-25T03:14:46.776Z,72.11
2018-09-25T03:15:56.132Z,72.58
2018-09-25T03:17:05.449Z,72.76
2018-09-25T03:18:14.664Z,72.88
2018-09-25T03:19:24.136Z,72.58
2018-09-25T03:20:33.417Z,72.35
2018-09-25T03:21:42.734Z,72.64
2018-09-25T03:22:52.504Z,72.81
2018-09-25T03:24:02.045Z,72.94
2018-09-25T03:25:11.711Z,72.60
2018-09-25T03:26:21.124Z,73.10
2018-09-25T03:27:30.566Z,72.72
2018-09-25T03:28:40.108Z,73.21
2018-09-25T03:29:49.543Z,72.89
2018-09-25T03:30:59.010Z,72.84
2018-09-25T03:32:08.528Z,73.50
2018-09-25T03:33:17.878Z,72.99
2018-09-25T03:34:27.340Z,73.15
2018-09-25T03:35:36.766Z,73.22
2018-09-25T03:36:46.271Z,73.27
2018-09-25T03:37:55.661Z,73.45
2018-09-25T03:39:05.291Z,73.48
2018-09-25T03:40:14.562Z,73.99
2018-09-25T03:41:24.120Z,74.05
2018-09-25T03:42:33.768Z,73.62
2018-09-25T03:43:43.046Z,74.32
2018-09-25T03:44:52.411Z,74.08
2018-09-25T03:46:01.796Z,74.04
2018-09-25T03:47:11.189Z,73.78
2018-09-25T03:48:20.510Z,73.98
2018-09-25T03:49:29.803Z,73.45
2018-09-25T03:50:39.100Z,73.20
2018-09-25T03:51:48.557Z,73.27
2018-09-25T03:52:58.215Z,73.49
2018-09-25T03:54:07.581Z,73.33
2018-09-25T03:55:17.007Z,73.25
2018-09-25T03:56:26.737Z,73.17
2018-09-25T03:57:36.236Z,73.74
2018-09-25T03:58:45.705Z,73.20
2018-09-25T03:59:55.153Z,73.33
2018-09-25T04:01:04.533Z,73.33
2018-09-25T04:02:14.156Z,73.26
2018-09-25T04:03:23.363Z,73.27
2018-09-25T04:04:32.709Z,73.37
2018-09-25T04:05:42.200Z,73.62
2018-09-25T04:06:51.476Z,73.93
2018-09-25T04:08:00.758Z,73.54
2018-09-25T04:09:11.770Z,73.76
2018-09-25T04:10:21.230Z,74.23
2018-09-25T04:11:30.559Z,73.58
2018-09-25T04:12:39.811Z,73.75
2018-09-25T04:13:49.103Z,73.89
2018-09-25T04:14:58.422Z,74.31
2018-09-25T04:16:07.764Z,73.83
2018-09-25T04:17:17.167Z,74.13
2018-09-25T04:18:26.514Z,74.01
2018-09-25T04:19:35.881Z,74.60
2018-09-25T04:20:45.226Z,74.12
2018-09-25T04:21:54.937Z,74.12
2018-09-25T04:23:04.265Z,74.60
2018-09-25T04:24:13.596Z,74.30
2018-09-25T04:25:22.914Z,74.37
2018-09-25T04:26:32.305Z,74.74
2018-09-25T04:27:41.680Z,74.24
2018-09-25T04:28:51.506Z,74.61
2018-09-25T04:30:00.856Z,74.80
2018-09-25T04:31:10.144Z,74.48
2018-09-25T04:32:19.518Z,74.40
2018-09-25T04:33:28.876Z,74.44
2018-09-25T04:34:38.163Z,74.90
2018-09-25T04:35:47.558Z,74.60
2018-09-25T04:36:56.919Z,74.58
2018-09-25T04:38:06.539Z,75.08
2018-09-25T04:39:15.814Z,75.38
2018-09-25T04:40:25.405Z,74.76
2018-09-25T04:41:34.881Z,74.92
2018-09-25T04:42:44.270Z,74.79
2018-09-25T04:43:53.536Z,75.19
2018-09-25T04:45:02.850Z,75.51
2018-09-25T04:46:12.187Z,75.43
2018-09-25T04:47:21.580Z,74.98
2018-09-25T04:48:30.966Z,74.88
2018-09-25T04:49:40.265Z,75.51
2018-09-25T04:50:49.760Z,75.46
2018-09-25T04:51:59.266Z,75.00
2018-09-25T04:53:08.726Z,75.67
2018-09-25T04:54:18.195Z,75.21
2018-09-25T04:55:27.604Z,75.03
2018-09-25T04:56:37.087Z,75.21
2018-09-25T04:57:46.635Z,75.08
2018-09-25T04:58:55.977Z,75.18
2018-09-25T05:00:05.335Z,75.28
2018-09-25T05:01:14.818Z,75.71
2018-09-25T05:02:24.248Z,75.35
2018-09-25T05:03:33.640Z,75.67
2018-09-25T05:04:42.939Z,75.19
2018-09-25T05:05:52.525Z,75.81
2018-09-25T05:07:01.798Z,75.80
2018-09-25T05:08:11.164Z,75.51
2018-09-25T05:09:20.537Z,75.71
2018-09-25T05:10:29.753Z,75.15
2018-09-25T05:11:39.161Z,75.56
2018-09-25T05:12:48.436Z,75.04
2018-09-25T05:13:57.687Z,75.09
2018-09-25T05:15:07.226Z,75.60
2018-09-25T05:16:16.698Z,75.00
2018-09-25T05:17:26.060Z,75.52
2018-09-25T05:18:35.398Z,75.18
2018-09-25T05:19:44.940Z,75.41
2018-09-25T05:20:54.336Z,75.72
2018-09-25T05:22:03.874Z,75.36
2018-09-25T05:23:13.259Z,75.28
2018-09-25T05:24:22.589Z,75.50
2018-09-25T05:25:31.918Z,75.37
2018-09-25T05:26:41.219Z,75.48
2018-09-25T05:27:50.488Z,75.98
2018-09-25T05:28:59.748Z,75.50
2018-09-25T05:30:09.137Z,75.97
2018-09-25T05:31:18.500Z,75.94
2018-09-25T05:32:27.836Z,76.06
2018-09-25T05:33:37.316Z,75.55
2018-09-25T05:34:46.654Z,76.01
2018-09-25T05:35:56.029Z,76.13
2018-09-25T05:37:05.483Z,76.00
2018-09-25T05:38:15.110Z,75.67
2018-09-25T05:39:24.482Z,76.16
2018-09-25T05:40:33.949Z,75.95
2018-09-25T05:41:43.279Z,76.14
2018-09-25T05:42:52.689Z,76.18
2018-09-25T05:44:03.238Z,76.30
2018-09-25T05:45:12.724Z,75.87
2018-09-25T05:46:22.159Z,76.54
2018-09-25T05:47:31.640Z,76.67
2018-09-25T05:48:41.232Z,76.13
2018-09-25T05:49:50.560Z,76.31
2018-09-25T05:50:59.854Z,76.75
2018-09-25T05:52:09.220Z,76.58
2018-09-25T05:53:18.709Z,77.02
2018-09-25T05:54:28.420Z,76.27
2018-09-25T05:55:38.116Z,76.50
2018-09-25T05:56:47.395Z,76.60
2018-09-25T05:57:56.706Z,76.73
2018-09-25T05:59:06.028Z,77.28
2018-09-25T06:00:15.597Z,77.30
2018-09-25T06:01:24.936Z,77.14
2018-09-25T06:02:34.280Z,77.26
2018-09-25T06:03:43.659Z,76.95
2018-09-25T06:04:52.904Z,76.95
2018-09-25T06:06:02.576Z,76.96
2018-09-25T06:07:12.028Z,77.55
2018-09-25T06:08:21.408Z,77.18
2018-09-25T06:09:30.816Z,77.34
2018-09-25T06:10:40.225Z,77.66
2018-09-25T06:11:49.728Z,77.40
2018-09-25T06:12:59.059Z,77.35
2018-09-25T06:14:08.496Z,77.76
2018-09-25T06:15:17.863Z,77.62
2018-09-25T06:16:27.271Z,77.81
2018-09-25T06:17:36.845Z,77.71
2018-09-25T06:18:46.482Z,77.37
2018-09-25T06:19:55.755Z,77.89
2018-09-25T06:21:05.032Z,77.70
2018-09-25T06:22:14.491Z,77.79
2018-09-25T06:23:23.798Z,77.74
2018-09-25T06:24:33.278Z,77.39
2018-09-25T06:25:42.862Z,77.56
2018-09-25T06:26:52.349Z,77.69
2018-09-25T06:28:01.776Z,78.17
2018-09-25T06:29:11.130Z,77.88
2018-09-25T06:30:20.554Z,78.12
2018-09-25T06:31:29.978Z,77.86
2018-09-25T06:32:39.446Z,77.96
2018-09-25T06:33:48.762Z,78.01
2018-09-25T06:34:58.313Z,77.50
2018-09-25T06:36:07.637Z,78.19
2018-09-25T06:37:17.003Z,78.12
2018-09-25T06:38:26.280Z,77.55
2018-09-25T06:39:35.599Z,77.96
2018-09-25T06:40:44.997Z,77.68
2018-09-25T06:41:54.399Z,77.76
2018-09-25T06:43:03.683Z,77.48
2018-09-25T06:44:12.998Z,77.87
2018-09-25T06:45:22.375Z,77.50
2018-09-25T06:46:31.620Z,77.54
2018-09-25T06:47:40.959Z,77.18
2018-09-25T06:48:50.341Z,77.44
2018-09-25T06:49:59.705Z,77.84
2018-09-25T06:51:08.986Z,77.33
2018-09-25T06:52:18.368Z,77.85
2018-09-25T06:53:27.667Z,77.37
2018-09-25T06:54:37.002Z,77.24
2018-09-25T06:55:46.235Z,77.36
2018-09-25T06:56:55.677Z,77.70
2018-09-25T06:58:05.081Z,76.80
2018-09-25T06:59:14.477Z,77.06
2018-09-25T07:00:24.108Z,77.31
2018-09-25T07:01:33.924Z,77.19
2018-09-25T07:02:43.475Z,77.28
2018-09-25T07:03:53.074Z,77.33
2018-09-25T07:05:02.477Z,77.10
2018-09-25T07:06:11.955Z,77.04
2018-09-25T07:07:21.496Z,76.91
2018-09-25T07:08:31.018Z,77.11
2018-09-25T07:09:40.386Z,76.51
2018-09-25T07:10:49.725Z,76.46
2018-09-25T07:11:59.115Z,76.99
2018-09-25T07:13:08.558Z,76.34
2018-09-25T07:14:17.979Z,76.41
2018-09-25T07:15:27.538Z,76.35
2018-09-25T07:16:36.949Z,76.85
2018-09-25T07:17:46.467Z,76.89
2018-09-25T07:18:56.042Z,76.20
2018-09-25T07:20:05.380Z,76.32
2018-09-25T07:21:14.835Z,76.18
2018-09-25T07:22:24.125Z,76.39
2018-09-25T07:23:33.592Z,76.38
2018-09-25T07:24:43.295Z,76.53
2018-09-25T07:25:53.023Z,75.99
2018-09-25T07:27:02.458Z,75.96
2018-09-25T07:28:11.763Z,76.17
2018-09-25T07:29:21.450Z,75.82
2018-09-25T07:30:31.422Z,75.47
2018-09-25T07:31:41.502Z,76.00
2018-09-25T07:32:51.228Z,75.60
2018-09-25T07:34:00.790Z,75.74
2018-09-25T07:35:10.359Z,75.54
2018-09-25T07:36:21.102Z,75.28
2018-09-25T07:37:30.797Z,76.07
2018-09-25T07:38:40.219Z,75.94
2018-09-25T07:39:50.297Z,75.82
2018-09-25T07:40:59.822Z,75.43
2018-09-25T07:42:09.800Z,75.56
2018-09-25T07:43:19.682Z,75.67
2018-09-25T07:44:30.308Z,75.50
2018-09-25T07:45:39.716Z,74.89
2018-09-25T07:46:50.346Z,75.49
2018-09-25T07:48:00.441Z,75.31
2018-09-25T07:49:10.277Z,74.90
2018-09-25T07:50:20.339Z,74.98
2018-09-25T07:51:29.759Z,75.20
2018-09-25T07:52:39.235Z,75.08
2018-09-25T07:53:48.633Z,74.82
2018-09-25T07:54:58.017Z,74.87
2018-09-25T07:56:07.528Z,74.64
2018-09-25T07:57:16.874Z,74.46
2018-09-25T07:58:26.236Z,74.38
2018-09-25T07:59:35.623Z,74.47
2018-09-25T08:00:44.904Z,74.48
2018-09-25T08:01:54.309Z,74.11
2018-09-25T08:03:03.827Z,74.46
2018-09-25T08:04:13.209Z,74.60
2018-09-25T08:05:22.625Z,74.03
2018-09-25T08:06:32.403Z,74.30
2018-09-25T08:07:41.872Z,74.21
2018-09-25T08:08:51.724Z,74.02
2018-09-25T08:10:00.987Z,74.23
2018-09-25T08:11:10.303Z,74.32
2018-09-25T08:12:19.588Z,74.03
2018-09-25T08:13:29.035Z,74.21
2018-09-25T08:14:38.500Z,74.36
2018-09-25T08:15:47.990Z,73.75
2018-09-25T08:16:57.253Z,74.19
2018-09-25T08:18:06.737Z,73.70
2018-09-25T08:19:16.443Z,73.72
2018-09-25T08:20:25.802Z,73.65
2018-09-25T08:21:35.399Z,73.77
2018-09-25T08:22:45.987Z,73.64
2018-09-25T08:23:55.321Z,73.57
2018-09-25T08:25:04.831Z,73.64
2018-09-25T08:26:14.231Z,73.37
2018-09-25T08:27:23.745Z,73.86
2018-09-25T08:28:33.123Z,73.27
2018-09-25T08:29:42.467Z,73.61
2018-09-25T08:30:51.710Z,73.26
2018-09-25T08:32:01.064Z,73.34
2018-09-25T08:33:10.324Z,73.20
2018-09-25T08:34:19.820Z,73.21
2018-09-25T08:35:29.210Z,73.09
2018-09-25T08:36:38.516Z,73.25
2018-09-25T08:37:47.926Z,72.87
2018-09-25T08:38:57.764Z,73.15
2018-09-25T08:40:07.033Z,72.89
2018-09-25T08:41:16.941Z,72.65
2018-09-25T08:42:26.286Z,72.77
2018-09-25T08:43:35.711Z,72.65
2018-09-25T08:44:45.010Z,72.55
2018-09-25T08:45:54.371Z,72.72
2018-09-25T08:47:03.585Z,72.50
2018-09-25T08:48:12.866Z,72.53
2018-09-25T08:49:22.490Z,72.47
2018-09-25T08:50:32.003Z,72.29
2018-09-25T08:51:41.280Z,71.76
2018-09-25T08:52:50.626Z,72.34
2018-09-25T08:53:59.975Z,72.08
2018-09-25T08:55:09.328Z,71.99
2018-09-25T08:56:18.617Z,71.91
2018-09-25T08:57:27.907Z,72.10
2018-09-25T08:58:37.379Z,71.87
2018-09-25T08:59:46.854Z,71.73
2018-09-25T09:00:56.406Z,71.83
2018-09-25T09:02:05.721Z,71.82
2018-09-25T09:03:14.939Z,71.65
2018-09-25T09:04:24.477Z,71.65
2018-09-25T09:05:34.844Z,71.79
2018-09-25T09:06:44.269Z,71.54
2018-09-25T09:07:53.591Z,71.52
2018-09-25T09:09:03.139Z,71.48
2018-09-25T09:10:12.789Z,71.39
2018-09-25T09:11:22.083Z,71.35
2018-09-25T09:12:31.438Z,71.16
2018-09-25T09:13:40.772Z,71.22
2018-09-25T09:14:50.100Z,71.08
2018-09-25T09:15:59.459Z,71.45
2018-09-25T09:17:09.029Z,71.15
2018-09-25T09:18:18.503Z,71.06
2018-09-25T09:19:27.888Z,71.45
2018-09-25T09:20:37.451Z,70.98
2018-09-25T09:21:46.963Z,71.07
2018-09-25T09:22:56.270Z,70.77
2018-09-25T09:24:05.621Z,70.74
2018-09-25T09:25:15.420Z,70.37
2018-09-25T09:26:24.884Z,70.30
2018-09-25T09:27:34.206Z,70.36
2018-09-25T09:28:43.602Z,70.11
2018-09-25T09:29:53.155Z,70.22
2018-09-25T09:31:06.564Z,70.13
2018-09-25T09:32:16.179Z,69.90
2018-09-25T09:33:25.793Z,70.07
2018-09-25T09:34:35.209Z,69.77
2018-09-25T09:35:44.784Z,69.60
2018-09-25T09:36:54.525Z,69.71
2018-09-25T09:38:04.076Z,69.59
2018-09-25T09:39:14.068Z,69.68
2018-09-25T09:40:23.390Z,69.18
2018-09-25T09:41:32.869Z,69.40
2018-09-25T09:42:42.008Z,69.35
2018-09-25T09:43:51.336Z,69.25
2018-09-25T09:45:00.647Z,69.17
2018-09-25T09:46:09.983Z,69.10
2018-09-25T09:47:19.366Z,68.91
2018-09-25T09:48:28.970Z,68.92
2018-09-25T09:49:38.633Z,68.94
2018-09-25T09:50:47.991Z,68.90
2018-09-25T09:51:57.295Z,68.59
2018-09-25T09:53:06.599Z,68.74
2018-09-25T09:54:15.933Z,68.62
2018-09-25T09:55:25.212Z,68.63
2018-09-25T09:56:34.521Z,68.48
2018-09-25T09:57:44.051Z,68.26
2018-09-25T09:58:54.045Z,68.10
2018-09-25T10:00:03.516Z,68.10
2018-09-25T10:01:12.928Z,67.72
2018-09-25T10:02:22.370Z,67.68
2018-09-25T10:03:31.837Z,67.55
2018-09-25T10:04:41.336Z,67.35
2018-09-25T10:05:51.081Z,67.67
2018-09-25T10:07:00.793Z,67.04
2018-09-25T10:08:10.578Z,67.01
2018-09-25T10:09:20.049Z,66.86
2018-09-25T10:10:29.608Z,66.65
2018-09-25T10:11:38.963Z,66.52
2018-09-25T10:12:48.384Z,66.25
2018-09-25T10:13:57.865Z,66.44
2018-09-25T10:15:07.267Z,66.21
2018-09-25T10:16:16.570Z,65.86
2018-09-25T10:17:26.803Z,65.74
2018-09-25T10:18:36.268Z,65.67
2018-09-25T10:19:45.636Z,65.45
2018-09-25T10:20:55.212Z,65.16
2018-09-25T10:22:04.527Z,64.94
2018-09-25T10:23:13.900Z,64.58
2018-09-25T10:24:23.242Z,64.67
2018-09-25T10:25:32.451Z,64.64
2018-09-25T10:26:41.802Z,64.36
2018-09-25T10:27:51.162Z,64.20
2018-09-25T10:29:00.738Z,64.21
2018-09-25T10:30:10.131Z,63.96
2018-09-25T10:31:19.399Z,64.01
2018-09-25T10:32:30.716Z,63.83
2018-09-25T10:33:40.525Z,63.47
2018-09-25T10:34:49.835Z,63.42
2018-09-25T10:35:59.295Z,63.26
2018-09-25T10:37:08.907Z,63.34
2018-09-25T10:38:18.226Z,62.79
2018-09-25T10:39:27.578Z,63.14
2018-09-25T10:40:36.932Z,63.04
2018-09-25T10:41:46.206Z,62.63
2018-09-25T10:42:55.598Z,62.39
2018-09-25T10:44:06.161Z,62.60
2018-09-25T10:45:15.585Z,62.31
2018-09-25T10:46:24.882Z,62.38
2018-09-25T10:47:34.316Z,62.12
2018-09-25T10:48:43.758Z,62.10
2018-09-25T10:49:53.195Z,61.23
2018-09-25T10:51:02.695Z,61.18
2018-09-25T10:52:12.078Z,61.10
2018-09-25T10:53:21.928Z,60.65
2018-09-25T10:54:31.374Z,60.56
2018-09-25T10:55:40.864Z,60.41
2018-09-25T10:56:50.406Z,59.99
2018-09-25T10:57:59.856Z,59.56
2018-09-25T10:59:09.146Z,59.32
2018-09-25T11:00:18.573Z,59.48
2018-09-25T11:01:27.784Z,59.03
2018-09-25T11:02:37.118Z,58.66
2018-09-25T11:03:46.452Z,58.44
2018-09-25T11:04:55.823Z,58.10
2018-09-25T11:06:05.281Z,57.67
2018-09-25T11:07:14.596Z,57.67
2018-09-25T11:08:23.968Z,57.37
2018-09-25T11:09:33.231Z,57.52
2018-09-25T11:10:42.809Z,56.60
2018-09-25T11:11:52.278Z,56.87
2018-09-25T11:13:01.769Z,55.98
2018-09-25T11:14:11.251Z,56.05
2018-09-25T11:15:20.506Z,56.07
2018-09-25T11:16:29.849Z,55.85
2018-09-25T11:17:39.330Z,55.72
2018-09-25T11:18:48.689Z,55.42
2018-09-25T11:19:58.020Z,55.37
2018-09-25T11:21:07.388Z,56.12
2018-09-25T11:22:16.732Z,55.47
2018-09-25T11:23:26.056Z,56.24
2018-09-25T11:24:35.412Z,55.93
2018-09-25T11:25:44.908Z,56.33
2018-09-25T11:26:54.468Z,56.13
2018-09-25T11:28:03.785Z,55.56
2018-09-25T11:29:13.316Z,56.01
2018-09-25T11:30:22.654Z,55.35
2018-09-25T11:31:32.671Z,55.48
2018-09-25T11:32:41.931Z,55.08
2018-09-25T11:33:51.318Z,55.21
2018-09-25T11:35:00.838Z,54.96
2018-09-25T11:36:10.146Z,55.23
2018-09-25T11:37:19.468Z,54.88
2018-09-25T11:38:28.811Z,54.28
2018-09-25T11:39:38.200Z,54.20
2018-09-25T11:40:47.664Z,54.28
2018-09-25T11:41:56.946Z,53.35
2018-09-25T11:43:06.335Z,53.75
2018-09-25T11:44:15.553Z,52.83
2018-09-25T11:45:24.924Z,53.40
2018-09-25T11:46:34.499Z,53.31
2018-09-25T11:47:43.962Z,52.79
2018-09-25T11:48:53.589Z,52.22
2018-09-25T11:50:02.859Z,51.89
2018-09-25T11:51:12.213Z,52.32
2018-09-25T11:52:22.467Z,51.91
2018-09-25T11:53:31.897Z,51.21
2018-09-25T11:54:41.110Z,50.92
2018-09-25T11:55:50.661Z,50.81
2018-09-25T11:57:00.081Z,51.01
2018-09-25T11:58:09.521Z,51.18
2018-09-25T11:59:18.984Z,50.62
2018-09-25T12:00:28.498Z,51.02
2018-09-25T12:01:37.818Z,51.16
2018-09-25T12:02:47.088Z,50.54
2018-09-25T12:03:56.375Z,50.63
2018-09-25T12:05:05.659Z,50.43
2018-09-25T12:06:15.089Z,50.59
2018-09-25T12:07:24.523Z,50.62
2018-09-25T12:08:33.905Z,50.65
2018-09-25T12:09:43.431Z,49.68
2018-09-25T12:10:52.807Z,50.48
2018-09-25T12:12:02.292Z,49.88
2018-09-25T12:13:11.775Z,50.17
2018-09-25T12:14:21.262Z,50.34
2018-09-25T12:15:30.772Z,50.40
2018-09-25T12:16:40.214Z,49.71
2018-09-25T12:17:49.604Z,50.36
2018-09-25T12:18:58.919Z,49.86
2018-09-25T12:20:08.209Z,50.50
2018-09-25T12:21:17.621Z,50.56
2018-09-25T12:22:27.124Z,50.32
2018-09-25T12:23:36.575Z,50.36
2018-09-25T12:24:46.009Z,50.71
2018-09-25T12:25:55.403Z,50.23
2018-09-25T12:27:04.714Z,50.81
2018-09-25T12:28:14.034Z,50.95
2018-09-25T12:29:23.465Z,50.19
2018-09-25T12:30:32.896Z,50.13
2018-09-25T12:31:42.289Z,50.58
2018-09-25T12:32:51.702Z,50.74
2018-09-25T12:34:01.019Z,50.16
2018-09-25T12:35:10.398Z,50.78
2018-09-25T12:36:19.712Z,50.15
2018-09-25T12:37:29.047Z,50.95
2018-09-25T12:38:38.536Z,50.81
2018-09-25T12:39:47.914Z,50.15
2018-09-25T12:40:57.431Z,50.00
2018-09-25T12:42:06.874Z,50.31
2018-09-25T12:43:16.614Z,50.33
2018-09-25T12:44:26.152Z,50.39
2018-09-25T12:45:35.583Z,50.75
2018-09-25T12:46:45.118Z,50.02
2018-09-25T12:47:54.384Z,50.15
2018-09-25T12:49:03.728Z,50.17
2018-09-25T12:50:13.059Z,50.67
2018-09-25T12:51:22.342Z,50.03
2018-09-25T12:52:31.696Z,50.60
2018-09-25T12:53:40.906Z,50.38
2018-09-25T12:54:50.163Z,50.42
2018-09-25T12:55:59.461Z,50.64
2018-09-25T12:57:08.688Z,49.77
2018-09-25T12:58:18.018Z,50.45
2018-09-25T12:59:27.235Z,50.06
2018-09-25T13:00:36.645Z,49.62
2018-09-25T13:01:45.997Z,50.04
2018-09-25T13:02:55.352Z,49.09
2018-09-25T13:04:04.664Z,49.64
2018-09-25T13:05:14.097Z,49.56
2018-09-25T13:06:23.400Z,49.21
2018-09-25T13:07:32.999Z,49.58
2018-09-25T13:08:42.527Z,49.67
2018-09-25T13:09:52.006Z,49.56
2018-09-25T13:11:01.465Z,48.84
2018-09-25T13:12:10.853Z,48.94
2018-09-25T13:13:20.255Z,49.35
2018-09-25T13:14:29.781Z,49.18
2018-09-25T13:15:39.267Z,48.57
2018-09-25T13:16:48.592Z,48.79
2018-09-25T13:17:57.891Z,48.24
2018-09-25T13:19:07.462Z,48.36
2018-09-25T13:20:16.909Z,47.97
2018-09-25T13:21:26.491Z,47.84
2018-09-25T13:22:35.791Z,48.53
2018-09-25T13:23:45.110Z,47.75
2018-09-25T13:24:54.457Z,47.85
2018-09-25T13:26:03.708Z,48.00
2018-09-25T13:27:13.040Z,47.49
2018-09-25T13:28:29.029Z,47.99
2018-09-25T13:29:38.308Z,47.40
2018-09-25T13:30:47.631Z,47.89
2018-09-25T13:31:56.918Z,47.16
2018-09-25T13:33:06.567Z,47.97
2018-09-25T13:34:15.855Z,47.86
2018-09-25T13:35:25.214Z,48.04
2018-09-25T13:36:34.828Z,47.48
2018-09-25T13:37:44.082Z,47.70
2018-09-25T13:38:53.490Z,47.20
2018-09-25T13:40:03.050Z,47.44
2018-09-25T13:41:12.440Z,47.66
2018-09-25T13:42:21.743Z,46.74
2018-09-25T13:43:31.123Z,47.26
2018-09-25T13:44:40.457Z,47.01
2018-09-25T13:45:49.755Z,46.43
2018-09-25T13:46:59.084Z,46.41
2018-09-25T13:48:08.344Z,46.99
2018-09-25T13:49:17.733Z,46.23
2018-09-25T13:50:27.118Z,46.29
2018-09-25T13:51:36.426Z,46.26
2018-09-25T13:52:45.727Z,46.92
2018-09-25T13:53:55.226Z,46.29
2018-09-25T13:55:04.740Z,46.23
2018-09-25T13:56:14.206Z,46.96
2018-09-25T13:57:23.514Z,46.19
2018-09-25T13:58:33.012Z,46.33
2018-09-25T13:59:42.237Z,46.13
2018-09-25T14:00:52.067Z,46.67
2018-09-25T14:02:01.561Z,46.63
2018-09-25T14:03:11.426Z,45.84
2018-09-25T14:04:20.738Z,46.43
2018-09-25T14:05:30.203Z,46.24
2018-09-25T14:06:39.546Z,46.07
2018-09-25T14:07:49.191Z,46.26
2018-09-25T14:08:58.520Z,45.63
2018-09-25T14:10:07.907Z,45.61
2018-09-25T14:11:17.209Z,46.24
2018-09-25T14:12:26.491Z,46.12
2018-09-25T14:13:35.831Z,45.75
2018-09-25T14:14:45.094Z,46.36
2018-09-25T14:15:54.444Z,45.89
2018-09-25T14:17:03.726Z,46.01
2018-09-25T14:18:13.278Z,45.94
2018-09-25T14:19:22.675Z,46.51
2018-09-25T14:20:32.043Z,45.83
2018-09-25T14:21:41.344Z,46.78
2018-09-25T14:22:50.651Z,46.19
2018-09-25T14:23:59.925Z,46.77
2018-09-25T14:25:09.190Z,46.81
2018-09-25T14:26:18.464Z,46.60
2018-09-25T14:27:27.744Z,46.35
2018-09-25T14:28:37.305Z,46.73
2018-09-25T14:29:46.622Z,46.11
2018-09-25T14:30:56.629Z,46.11
2018-09-25T14:32:06.068Z,46.18
2018-09-25T14:33:15.482Z,46.51
2018-09-25T14:34:24.832Z,46.49
2018-09-25T14:35:34.665Z,46.43
2018-09-25T14:36:43.957Z,46.33
2018-09-25T14:37:53.219Z,46.64
2018-09-25T14:39:03.078Z,46.57
2018-09-25T14:40:13.074Z,46.48
2018-09-25T14:41:22.861Z,46.39
2018-09-25T14:42:32.692Z,46.80
2018-09-25T14:43:44.048Z,46.37
2018-09-25T14:44:54.494Z,46.12
2018-09-25T14:46:04.124Z,46.60
2018-09-25T14:47:13.789Z,46.63
2018-09-25T14:48:23.396Z,46.49
2018-09-25T14:49:33.175Z,46.76
2018-09-25T14:50:42.589Z,46.54
2018-09-25T14:51:52.155Z,46.92
2018-09-25T14:53:01.533Z,46.19
2018-09-25T14:54:18.362Z,46.90