createdAt,value
2019-03-04T00:17:44.628Z,44.27
2019-03-04T00:47:48.321Z,41.77
2019-03-04T01:17:52.005Z,44.77
2019-03-04T01:47:55.588Z,42.90
2019-03-04T02:17:59.218Z,42.33
2019-03-04T02:48:02.930Z,44.07
2019-03-04T03:18:06.539Z,43.57
2019-03-04T03:48:10.270Z,43.03
2019-03-04T04:18:13.882Z,42.83
2019-03-04T04:48:17.579Z,42.30
2019-03-04T05:18:21.178Z,41.50
2019-03-04T05:48:25.239Z,41.10
2019-03-04T06:18:28.841Z,42.93
2019-03-04T06:48:32.527Z,42.27
2019-03-04T07:18:37.039Z,43.10
2019-03-04T07:48:40.661Z,43.93
2019-03-04T08:18:44.292Z,43.95
2019-03-04T08:48:48.354Z,45.80
2019-03-04T09:18:51.962Z,45.20
2019-03-04T09:48:58.331Z,44.00
2019-03-04T10:19:04.993Z,44.40
2019-03-04T10:49:08.581Z,47.13
2019-03-04T11:19:12.387Z,46.40
2019-03-04T11:49:16.211Z,46.83
2019-03-04T12:19:19.830Z,45.30
2019-03-04T12:49:23.528Z,45.43
2019-03-04T13:19:27.342Z,44.65
2019-03-04T13:49:31.001Z,43.90
2019-03-04T14:19:34.607Z,43.33
2019-03-04T14:49:44.808Z,43.17
2019-03-04T15:19:43.410Z,43.20
2019-03-04T15:49:47.068Z,43.20
2019-03-04T16:19:51.657Z,43.00
2019-03-04T16:49:55.353Z,42.73
2019-03-04T17:19:58.967Z,41.83
2019-03-04T17:50:02.648Z,41.83
2019-03-04T18:20:10.208Z,41.15
2019-03-04T18:50:14.745Z,41.13
2019-03-04T19:20:20.915Z,40.72
2019-03-04T19:50:25.348Z,40.70
2019-03-04T20:20:29.088Z,42.60
2019-03-04T20:50:33.405Z,38.15
2019-03-04T21:20:37.141Z,36.97
2019-03-04T21:50:52.747Z,36.95
2019-03-04T22:20:56.529Z,35.67
2019-03-04T22:51:01.245Z,36.17
2019-03-04T23:21:06.514Z,36.13
2019-03-04T23:51:10.349Z,35.60
